createdAt,value
2019-02-25T00:00:38.937Z,-0.40
2019-02-25T00:03:07.373Z,-0.50
2019-02-25T00:05:36.092Z,-0.50
2019-02-25T00:08:04.525Z,-0.50
2019-02-25T00:10:32.982Z,-0.50
2019-02-25T00:13:01.473Z,-0.50
2019-02-25T00:15:29.992Z,-0.60
2019-02-25T00:17:58.425Z,-0.60
2019-02-25T00:20:27.273Z,-0.70
2019-02-25T00:22:55.709Z,-0.70
2019-02-25T00:25:24.142Z,-0.70
2019-02-25T00:27:52.586Z,-0.70
2019-02-25T00:30:21.040Z,-0.70
2019-02-25T00:32:49.473Z,-0.70
2019-02-25T00:35:17.921Z,-0.60
2019-02-25T00:37:46.356Z,-0.60
2019-02-25T00:40:15.177Z,-0.60
2019-02-25T00:42:43.619Z,-0.50
2019-02-25T00:45:14.573Z,-0.50
2019-02-25T00:47:43.002Z,-0.40
2019-02-25T00:50:14.154Z,-0.30
2019-02-25T00:52:42.588Z,-0.30
2019-02-25T00:55:11.374Z,-0.20
2019-02-25T00:57:40.126Z,-0.20
2019-02-25T01:00:11.646Z,-0.10
2019-02-25T01:17:34.083Z,0.00
2019-02-25T01:20:02.582Z,0.00
2019-02-25T01:22:31.037Z,-0.10
2019-02-25T01:24:59.485Z,0.00
2019-02-25T01:27:27.922Z,0.00
2019-02-25T01:29:56.390Z,0.00
2019-02-25T01:32:24.893Z,0.00
2019-02-25T01:34:53.342Z,0.00
2019-02-25T01:37:22.613Z,0.00
2019-02-25T01:39:51.067Z,0.00
2019-02-25T01:42:19.821Z,0.10
2019-02-25T01:44:48.266Z,0.10
2019-02-25T01:47:16.775Z,0.10
2019-02-25T01:49:45.198Z,0.20
2019-02-25T01:52:13.646Z,0.20
2019-02-25T01:54:42.430Z,0.20
2019-02-25T01:57:10.878Z,0.20
2019-02-25T01:59:39.362Z,0.20
2019-02-25T02:02:07.833Z,0.30
2019-02-25T02:04:36.265Z,0.30
2019-02-25T02:07:05.154Z,0.30
2019-02-25T02:09:33.582Z,0.40
2019-02-25T02:12:02.026Z,0.30
2019-02-25T02:14:30.457Z,0.40
2019-02-25T02:16:58.910Z,0.40
2019-02-25T02:19:27.614Z,0.40
2019-02-25T02:21:56.351Z,0.40
2019-02-25T02:24:24.777Z,0.50
2019-02-25T02:26:53.501Z,0.50
2019-02-25T02:29:22.202Z,0.50
2019-02-25T02:31:50.647Z,0.50
2019-02-25T02:34:19.086Z,0.50
2019-02-25T02:36:47.538Z,0.50
2019-02-25T02:39:15.973Z,0.50
2019-02-25T02:42:32.265Z,0.50
2019-02-25T02:45:00.698Z,0.50
2019-02-25T02:47:34.958Z,0.40
2019-02-25T02:50:06.611Z,0.40
2019-02-25T02:52:35.129Z,0.40
2019-02-25T02:55:04.301Z,0.40
2019-02-25T02:57:32.745Z,0.40
2019-02-25T03:00:01.175Z,0.40
2019-02-25T03:02:29.626Z,0.40
2019-02-25T03:04:58.058Z,0.30
2019-02-25T03:07:26.517Z,0.30
2019-02-25T03:09:54.955Z,0.30
2019-02-25T03:12:23.398Z,0.20
2019-02-25T03:14:52.090Z,0.20
2019-02-25T03:17:20.537Z,0.20
2019-02-25T03:19:48.969Z,0.10
2019-02-25T03:22:17.412Z,0.10
2019-02-25T03:24:46.140Z,0.00
2019-02-25T03:27:14.602Z,0.00
2019-02-25T03:29:43.072Z,0.10
2019-02-25T03:32:11.511Z,0.10
2019-02-25T03:34:39.973Z,0.20
2019-02-25T03:37:08.474Z,0.20
2019-02-25T03:39:36.924Z,0.20
2019-02-25T03:42:05.386Z,0.20
2019-02-25T03:44:53.171Z,0.30
2019-02-25T03:47:21.631Z,0.30
2019-02-25T03:49:50.068Z,0.30
2019-02-25T03:52:18.584Z,0.30
2019-02-25T03:54:47.086Z,0.20
2019-02-25T03:57:15.543Z,0.20
2019-02-25T03:59:43.974Z,0.20
2019-02-25T04:02:12.407Z,0.20
2019-02-25T04:04:40.930Z,0.20
2019-02-25T04:07:09.434Z,0.20
2019-02-25T04:09:37.886Z,0.20
2019-02-25T04:12:06.321Z,0.20
2019-02-25T04:14:34.764Z,0.30
2019-02-25T04:17:03.213Z,0.30
2019-02-25T04:19:31.662Z,0.30
2019-02-25T04:22:00.095Z,0.30
2019-02-25T04:24:28.544Z,0.30
2019-02-25T04:26:57.058Z,0.30
2019-02-25T04:29:25.505Z,0.30
2019-02-25T04:31:53.937Z,0.30
2019-02-25T04:34:22.403Z,0.20
2019-02-25T04:36:50.871Z,0.30
2019-02-25T04:39:19.481Z,0.30
2019-02-25T04:41:47.933Z,0.30
2019-02-25T04:44:16.796Z,0.30
2019-02-25T04:46:45.779Z,0.30
2019-02-25T04:49:14.251Z,0.30
2019-02-25T04:51:42.681Z,0.40
2019-02-25T04:54:11.126Z,0.40
2019-02-25T04:56:39.640Z,0.40
2019-02-25T04:59:08.407Z,0.40
2019-02-25T05:01:36.919Z,0.40
2019-02-25T05:04:05.366Z,0.40
2019-02-25T05:06:34.161Z,0.40
2019-02-25T05:09:02.608Z,0.40
2019-02-25T05:11:32.215Z,0.30
2019-02-25T05:14:00.682Z,0.40
2019-02-25T05:16:29.154Z,0.40
2019-02-25T05:18:57.659Z,0.40
2019-02-25T05:21:26.127Z,0.40
2019-02-25T05:23:54.561Z,0.40
2019-02-25T05:26:23.022Z,0.40
2019-02-25T05:28:51.468Z,0.40
2019-02-25T05:31:20.006Z,0.40
2019-02-25T05:33:48.437Z,0.40
2019-02-25T05:36:16.902Z,0.50
2019-02-25T05:38:45.443Z,0.50
2019-02-25T05:41:13.885Z,0.50
2019-02-25T05:43:42.610Z,0.50
2019-02-25T05:46:11.130Z,0.50
2019-02-25T05:48:39.633Z,0.50
2019-02-25T05:51:08.085Z,0.50
2019-02-25T05:53:36.522Z,0.50
2019-02-25T05:56:04.973Z,0.60
2019-02-25T05:58:33.409Z,0.50
2019-02-25T06:01:01.871Z,0.50
2019-02-25T06:03:30.302Z,0.50
2019-02-25T06:05:58.759Z,0.40
2019-02-25T06:08:27.185Z,0.50
2019-02-25T06:10:55.636Z,0.40
2019-02-25T06:13:24.069Z,0.50
2019-02-25T06:15:52.874Z,0.50
2019-02-25T06:18:21.314Z,0.50
2019-02-25T06:20:49.785Z,0.60
2019-02-25T06:23:18.223Z,0.60
2019-02-25T06:25:46.670Z,0.60
2019-02-25T06:28:15.105Z,0.60
2019-02-25T06:30:43.801Z,0.60
2019-02-25T06:33:12.559Z,0.70
2019-02-25T06:35:41.018Z,0.70
2019-02-25T06:38:09.463Z,0.60
2019-02-25T06:40:37.889Z,0.60
2019-02-25T06:43:06.694Z,0.60
2019-02-25T06:45:36.794Z,0.60
2019-02-25T06:48:05.255Z,0.50
2019-02-25T06:50:33.692Z,0.50
2019-02-25T06:53:02.163Z,0.60
2019-02-25T06:55:30.943Z,0.70
2019-02-25T06:57:59.390Z,0.70
2019-02-25T07:00:27.835Z,0.70
2019-02-25T07:02:56.265Z,0.70
2019-02-25T07:05:42.552Z,0.80
2019-02-25T07:08:15.245Z,0.80
2019-02-25T07:11:00.621Z,0.80
2019-02-25T07:13:36.594Z,0.80
2019-02-25T07:16:23.309Z,0.80
2019-02-25T07:21:45.455Z,0.90
2019-02-25T07:24:31.801Z,0.90
2019-02-25T07:27:01.897Z,0.90
2019-02-25T07:29:31.969Z,0.90
2019-02-25T07:32:20.401Z,0.90
2019-02-25T07:34:50.474Z,1.00
2019-02-25T07:37:29.272Z,1.00
2019-02-25T07:40:05.286Z,1.00
2019-02-25T07:42:35.725Z,1.10
2019-02-25T07:45:14.001Z,1.10
2019-02-25T07:47:44.121Z,1.20
2019-02-25T07:50:20.193Z,1.20
2019-02-25T07:52:53.271Z,1.30
2019-02-25T07:55:29.574Z,1.40
2019-02-25T07:58:05.438Z,1.50
2019-02-25T08:00:35.800Z,1.60
2019-02-25T08:03:08.570Z,1.70
2019-02-25T08:05:44.649Z,1.80
2019-02-25T08:08:17.477Z,1.90
2019-02-25T08:10:56.289Z,2.00
2019-02-25T08:13:35.174Z,2.00
2019-02-25T08:16:05.559Z,2.00
2019-02-25T08:18:38.693Z,2.10
2019-02-25T08:21:18.089Z,2.20
2019-02-25T08:23:57.202Z,2.30
2019-02-25T08:26:43.654Z,2.40
2019-02-25T08:29:19.931Z,2.60
2019-02-25T08:34:57.122Z,2.90
2019-02-25T08:37:48.455Z,3.00
2019-02-25T08:40:38.950Z,3.20
2019-02-25T08:43:25.486Z,3.20
2019-02-25T08:46:04.425Z,3.30
2019-02-25T08:48:37.314Z,3.40
2019-02-25T08:51:05.752Z,3.50
2019-02-25T08:53:34.208Z,3.70
2019-02-25T08:56:02.654Z,3.80
2019-02-25T08:58:31.498Z,3.80
2019-02-25T09:01:00.293Z,3.90
2019-02-25T09:03:28.732Z,4.00
2019-02-25T09:05:57.161Z,4.20
2019-02-25T09:08:25.938Z,4.40
2019-02-25T09:10:54.370Z,4.60
2019-02-25T09:13:23.853Z,4.70
2019-02-25T09:15:52.615Z,4.70
2019-02-25T09:18:21.042Z,4.80
2019-02-25T09:20:49.494Z,4.90
2019-02-25T09:23:17.933Z,4.90
2019-02-25T09:25:46.370Z,5.00
2019-02-25T09:28:15.062Z,5.00
2019-02-25T09:30:43.510Z,5.00
2019-02-25T09:33:11.937Z,5.10
2019-02-25T09:35:40.769Z,5.20
2019-02-25T09:38:09.203Z,5.30
2019-02-25T09:40:37.645Z,5.40
2019-02-25T09:43:06.076Z,5.50
2019-02-25T09:45:34.605Z,5.40
2019-02-25T09:48:03.037Z,5.50
2019-02-25T09:50:31.570Z,5.50
2019-02-25T09:53:00.106Z,5.60
2019-02-25T09:55:28.528Z,5.80
2019-02-25T09:57:56.981Z,5.80
2019-02-25T10:00:25.429Z,5.90
2019-02-25T10:02:54.183Z,6.00
2019-02-25T10:05:22.628Z,5.90
2019-02-25T10:07:51.338Z,6.10
2019-02-25T10:10:19.926Z,6.10
2019-02-25T10:12:48.353Z,6.10
2019-02-25T10:15:27.175Z,6.20
2019-02-25T10:17:55.604Z,6.30
2019-02-25T10:20:24.398Z,6.30
2019-02-25T10:22:52.826Z,6.40
2019-02-25T10:25:21.266Z,6.50
2019-02-25T10:27:49.902Z,6.50
2019-02-25T10:30:19.571Z,6.50
2019-02-25T10:32:48.005Z,6.70
2019-02-25T10:35:27.903Z,6.80
2019-02-25T10:37:56.329Z,6.90
2019-02-25T10:40:27.271Z,7.00
2019-02-25T10:42:54.929Z,6.90
2019-02-25T10:45:23.933Z,6.90
2019-02-25T10:47:56.579Z,6.90
2019-02-25T10:50:22.655Z,6.90
2019-02-25T10:52:51.099Z,6.90
2019-02-25T10:55:31.278Z,6.80
2019-02-25T10:58:01.578Z,6.90
2019-02-25T11:00:30.107Z,6.90
2019-02-25T11:02:58.558Z,6.90
2019-02-25T11:05:29.930Z,6.90
2019-02-25T11:07:57.303Z,6.90
2019-02-25T11:10:30.127Z,6.90
2019-02-25T11:12:59.927Z,7.00
2019-02-25T11:15:30.419Z,7.20
2019-02-25T11:17:58.908Z,7.20
2019-02-25T11:20:29.147Z,7.40
2019-02-25T11:22:57.911Z,7.40
2019-02-25T11:25:27.894Z,7.50
2019-02-25T11:27:56.499Z,7.70
2019-02-25T11:30:24.930Z,7.70
2019-02-25T11:32:55.570Z,7.90
2019-02-25T11:35:23.524Z,8.00
2019-02-25T11:37:54.186Z,8.10
2019-02-25T11:40:22.127Z,8.10
2019-02-25T11:42:50.841Z,8.10
2019-02-25T11:45:20.506Z,8.30
2019-02-25T11:47:49.053Z,8.30
2019-02-25T11:50:21.466Z,8.30
2019-02-25T11:52:49.924Z,8.40
2019-02-25T11:55:18.827Z,8.50
2019-02-25T11:57:47.743Z,8.50
2019-02-25T12:00:29.658Z,8.70
2019-02-25T12:02:58.157Z,8.70
2019-02-25T12:05:26.585Z,8.80
2019-02-25T12:07:55.029Z,8.70
2019-02-25T12:10:23.559Z,8.70
2019-02-25T12:12:52.281Z,8.70
2019-02-25T12:15:24.013Z,8.70
2019-02-25T12:17:52.446Z,8.70
2019-02-25T12:20:21.193Z,8.80
2019-02-25T12:22:49.650Z,8.80
2019-02-25T12:25:23.196Z,8.80
2019-02-25T12:27:51.718Z,8.80
2019-02-25T12:30:24.719Z,8.80
2019-02-25T12:32:53.216Z,8.90
2019-02-25T12:35:21.780Z,8.90
2019-02-25T12:37:50.288Z,8.90
2019-02-25T12:40:19.090Z,9.00
2019-02-25T12:42:47.619Z,9.00
2019-02-25T12:45:16.390Z,9.10
2019-02-25T12:47:44.898Z,9.20
2019-02-25T12:50:17.798Z,9.20
2019-02-25T12:52:46.494Z,9.20
2019-02-25T12:55:15.843Z,9.20
2019-02-25T12:57:44.338Z,9.30
2019-02-25T13:00:17.441Z,9.40
2019-02-25T13:02:45.873Z,9.50
2019-02-25T13:05:16.529Z,9.50
2019-02-25T13:07:44.986Z,9.50
2019-02-25T13:10:16.590Z,9.50
2019-02-25T13:12:45.039Z,9.50
2019-02-25T13:15:15.389Z,9.50
2019-02-25T13:17:43.814Z,9.70
2019-02-25T13:20:13.893Z,9.60
2019-02-25T13:22:42.331Z,9.70
2019-02-25T13:25:25.091Z,9.70
2019-02-25T13:27:54.337Z,9.70
2019-02-25T13:30:23.686Z,9.70
2019-02-25T13:32:52.486Z,9.80
2019-02-25T13:35:21.018Z,9.80
2019-02-25T13:37:49.520Z,10.00
2019-02-25T13:40:18.581Z,10.00
2019-02-25T13:42:47.345Z,10.00
2019-02-25T13:45:17.117Z,10.10
2019-02-25T13:47:45.614Z,10.10
2019-02-25T13:50:18.633Z,10.10
2019-02-25T13:52:48.316Z,10.10
2019-02-25T13:55:21.669Z,10.10
2019-02-25T13:57:50.253Z,10.30
2019-02-25T14:00:24.029Z,10.30
2019-02-25T14:02:52.604Z,10.30
2019-02-25T14:05:21.469Z,10.30
2019-02-25T14:07:50.445Z,10.40
2019-02-25T14:10:19.382Z,10.40
2019-02-25T14:12:48.215Z,10.40
2019-02-25T14:15:22.133Z,10.50
2019-02-25T14:17:50.857Z,10.50
2019-02-25T14:20:20.721Z,10.50
2019-02-25T14:22:49.392Z,10.60
2019-02-25T14:25:23.995Z,10.60
2019-02-25T14:27:52.509Z,10.60
2019-02-25T14:30:23.942Z,10.60
2019-02-25T14:32:53.402Z,10.70
2019-02-25T14:35:27.989Z,10.70
2019-02-25T14:37:57.236Z,10.70
2019-02-25T14:40:28.621Z,10.70
2019-02-25T14:42:57.420Z,10.70
2019-02-25T14:45:28.699Z,10.70
2019-02-25T14:47:59.483Z,10.80
2019-02-25T14:50:27.223Z,10.80
2019-02-25T14:52:55.729Z,10.70
2019-02-25T14:55:24.994Z,10.70
2019-02-25T14:57:55.163Z,10.70
2019-02-25T15:00:28.400Z,10.70
2019-02-25T15:02:56.405Z,10.60
2019-02-25T15:05:24.989Z,10.60
2019-02-25T15:07:53.534Z,10.60
2019-02-25T15:10:26.608Z,10.60
2019-02-25T15:12:56.546Z,10.50
2019-02-25T15:15:23.618Z,10.40
2019-02-25T15:17:52.719Z,10.40
2019-02-25T15:20:23.427Z,10.40
2019-02-25T15:22:52.655Z,10.40
2019-02-25T15:25:21.952Z,10.30
2019-02-25T15:27:52.418Z,10.30
2019-02-25T15:30:30.547Z,10.30
2019-02-25T15:32:59.868Z,10.30
2019-02-25T15:35:31.679Z,10.20
2019-02-25T15:38:00.351Z,10.20
2019-02-25T15:40:29.406Z,10.20
2019-02-25T15:43:10.411Z,10.20
2019-02-25T15:45:40.611Z,10.10
2019-02-25T15:48:09.326Z,10.10
2019-02-25T15:50:37.906Z,10.00
2019-02-25T15:53:07.415Z,9.90
2019-02-25T15:55:37.001Z,9.90
2019-02-25T15:58:06.019Z,9.90
2019-02-25T16:00:36.682Z,9.80
2019-02-25T16:03:08.499Z,9.90
2019-02-25T16:05:36.898Z,9.80
2019-02-25T16:08:06.775Z,9.80
2019-02-25T16:10:35.277Z,9.70
2019-02-25T16:13:05.993Z,9.70
2019-02-25T16:15:34.436Z,9.60
2019-02-25T16:18:03.094Z,9.60
2019-02-25T16:20:32.730Z,9.50
2019-02-25T16:23:02.818Z,9.40
2019-02-25T16:25:32.717Z,9.40
2019-02-25T16:28:01.966Z,9.30
2019-02-25T16:30:30.883Z,9.20
2019-02-25T16:33:00.011Z,9.10
2019-02-25T16:35:29.654Z,9.10
2019-02-25T16:37:59.930Z,9.00
2019-02-25T16:40:29.185Z,9.00
2019-02-25T16:42:59.809Z,9.00
2019-02-25T16:45:34.715Z,8.90
2019-02-25T16:47:59.141Z,8.90
2019-02-25T16:50:27.769Z,8.80
2019-02-25T16:52:56.281Z,8.70
2019-02-25T16:55:27.629Z,8.60
2019-02-25T16:57:56.148Z,8.50
2019-02-25T17:00:30.083Z,8.50
2019-02-25T17:03:01.343Z,8.40
2019-02-25T17:05:29.643Z,8.30
2019-02-25T17:07:58.238Z,8.20
2019-02-25T17:10:29.127Z,8.10
2019-02-25T17:12:57.281Z,8.00
2019-02-25T17:15:28.665Z,7.90
2019-02-25T17:17:58.282Z,7.90
2019-02-25T17:20:28.136Z,7.80
2019-02-25T17:22:56.782Z,7.80
2019-02-25T17:25:27.183Z,7.80
2019-02-25T17:27:55.533Z,7.70
2019-02-25T17:30:28.518Z,7.70
2019-02-25T17:32:57.294Z,7.60
2019-02-25T17:35:28.183Z,7.60
2019-02-25T17:37:58.360Z,7.50
2019-02-25T17:40:26.282Z,7.40
2019-02-25T17:42:56.372Z,7.30
2019-02-25T17:45:29.476Z,7.20
2019-02-25T17:47:58.446Z,7.20
2019-02-25T17:50:27.262Z,7.10
2019-02-25T17:52:55.810Z,7.00
2019-02-25T17:55:27.263Z,7.00
2019-02-25T17:57:58.768Z,7.00
2019-02-25T18:00:44.586Z,6.90
2019-02-25T18:03:14.921Z,6.90
2019-02-25T18:05:43.435Z,6.80
2019-02-25T18:08:13.365Z,6.70
2019-02-25T18:10:43.132Z,6.70
2019-02-25T18:13:12.673Z,6.60
2019-02-25T18:15:41.485Z,6.50
2019-02-25T18:18:12.596Z,6.50
2019-02-25T18:20:40.181Z,6.40
2019-02-25T18:23:08.909Z,6.30
2019-02-25T18:25:37.769Z,6.30
2019-02-25T18:28:08.461Z,6.10
2019-02-25T18:30:38.057Z,6.00
2019-02-25T18:33:06.915Z,6.00
2019-02-25T18:35:38.219Z,6.00
2019-02-25T18:38:07.629Z,6.00
2019-02-25T18:40:38.230Z,5.90
2019-02-25T18:43:06.800Z,5.90
2019-02-25T18:45:37.828Z,5.80
2019-02-25T18:48:07.010Z,5.80
2019-02-25T18:50:35.709Z,5.70
2019-02-25T18:53:04.550Z,5.60
2019-02-25T18:55:34.252Z,5.50
2019-02-25T18:58:05.157Z,5.50
2019-02-25T19:00:37.485Z,5.50
2019-02-25T19:03:06.942Z,5.40
2019-02-25T19:05:35.805Z,5.40
2019-02-25T19:08:14.360Z,5.40
2019-02-25T19:10:43.423Z,5.40
2019-02-25T19:13:11.030Z,5.30
2019-02-25T19:15:39.554Z,5.20
2019-02-25T19:18:09.451Z,5.20
2019-02-25T19:20:38.872Z,5.10
2019-02-25T19:23:10.169Z,5.10
2019-02-25T19:25:39.152Z,5.10
2019-02-25T19:28:08.210Z,5.10
2019-02-25T19:30:36.726Z,5.00
2019-02-25T19:33:10.965Z,4.90
2019-02-25T19:35:38.149Z,4.90
2019-02-25T19:38:07.773Z,4.80
2019-02-25T19:40:40.309Z,4.70
2019-02-25T19:43:07.362Z,4.70
2019-02-25T19:45:36.418Z,4.70
2019-02-25T19:48:07.190Z,4.70
2019-02-25T19:50:38.541Z,4.60
2019-02-25T19:53:07.662Z,4.60
2019-02-25T19:55:38.680Z,4.60
2019-02-25T19:58:06.481Z,4.60
2019-02-25T20:00:35.941Z,4.50
2019-02-25T20:03:05.972Z,4.50
2019-02-25T20:05:38.913Z,4.40
2019-02-25T20:08:05.266Z,4.40
2019-02-25T20:10:34.070Z,4.30
2019-02-25T20:13:05.347Z,4.20
2019-02-25T20:15:33.065Z,4.20
2019-02-25T20:18:01.588Z,4.10
2019-02-25T20:20:33.963Z,4.10
2019-02-25T20:23:03.847Z,4.00
2019-02-25T20:25:32.572Z,4.00
2019-02-25T20:28:02.517Z,4.00
2019-02-25T20:30:31.249Z,3.90
2019-02-25T20:33:01.196Z,3.90
2019-02-25T20:35:31.356Z,3.80
2019-02-25T20:38:00.491Z,3.80
2019-02-25T20:40:32.867Z,3.80
2019-02-25T20:43:02.870Z,3.80
2019-02-25T20:45:35.425Z,3.70
2019-02-25T20:48:04.979Z,3.70
2019-02-25T20:50:33.590Z,3.70
2019-02-25T20:53:05.575Z,3.70
2019-02-25T20:55:34.083Z,3.60
2019-02-25T20:58:02.438Z,3.60
2019-02-25T21:00:34.971Z,3.50
2019-02-25T21:03:01.404Z,3.50
2019-02-25T21:05:29.848Z,3.40
2019-02-25T21:07:59.830Z,3.40
2019-02-25T21:10:32.164Z,3.40
2019-02-25T21:13:01.454Z,3.40
2019-02-25T21:15:28.801Z,3.30
2019-02-25T21:17:59.532Z,3.30
2019-02-25T21:20:28.836Z,3.30
2019-02-25T21:23:00.941Z,3.30
2019-02-25T21:25:29.145Z,3.20
2019-02-25T21:27:59.948Z,3.20
2019-02-25T21:30:28.083Z,3.10
2019-02-25T21:32:58.784Z,3.10
2019-02-25T21:35:28.284Z,3.10
2019-02-25T21:37:56.861Z,3.00
2019-02-25T21:40:27.738Z,2.90
2019-02-25T21:42:56.664Z,2.80
2019-02-25T21:45:27.510Z,2.80
2019-02-25T21:47:58.848Z,2.70
2019-02-25T21:50:30.461Z,2.80
2019-02-25T21:52:56.618Z,2.70
2019-02-25T21:55:27.839Z,2.70
2019-02-25T21:57:57.389Z,2.60
2019-02-25T22:00:27.152Z,2.60
2019-02-25T22:02:56.649Z,2.50
2019-02-25T22:05:25.090Z,2.50
2019-02-25T22:07:55.378Z,2.50
2019-02-25T22:10:24.298Z,2.50
2019-02-25T22:12:52.745Z,2.50
2019-02-25T22:15:22.464Z,2.50
2019-02-25T22:17:53.276Z,2.50
2019-02-25T22:20:22.090Z,2.40
2019-02-25T22:22:54.453Z,2.40
2019-02-25T22:25:23.719Z,2.40
2019-02-25T22:27:52.162Z,2.30
2019-02-25T22:30:20.664Z,2.30
2019-02-25T22:32:49.118Z,2.20
2019-02-25T22:35:17.545Z,2.20
2019-02-25T22:37:49.214Z,2.30
2019-02-25T22:40:17.492Z,2.20
2019-02-25T22:42:47.917Z,2.30
2019-02-25T22:45:18.931Z,2.20
2019-02-25T22:47:47.573Z,2.20
2019-02-25T22:50:16.071Z,2.20
2019-02-25T22:52:44.603Z,2.20
2019-02-25T22:55:15.183Z,2.20
2019-02-25T22:57:45.940Z,2.10
2019-02-25T23:00:29.989Z,2.10
2019-02-25T23:02:58.598Z,2.10
2019-02-25T23:05:27.262Z,2.10
2019-02-25T23:07:55.698Z,2.10
2019-02-25T23:10:24.313Z,2.10
2019-02-25T23:12:53.003Z,2.10
2019-02-25T23:15:24.590Z,2.10
2019-02-25T23:17:51.603Z,2.10
2019-02-25T23:20:20.124Z,2.00
2019-02-25T23:22:48.562Z,2.00
2019-02-25T23:25:17.005Z,2.00
2019-02-25T23:27:45.442Z,1.90
2019-02-25T23:30:14.927Z,1.90
2019-02-25T23:32:43.425Z,1.80
2019-02-25T23:35:15.587Z,1.80
2019-02-25T23:37:45.179Z,1.80
2019-02-25T23:40:14.424Z,1.80
2019-02-25T23:42:44.344Z,1.80
2019-02-25T23:45:15.499Z,1.90
2019-02-25T23:47:44.354Z,1.90
2019-02-25T23:50:14.221Z,1.90
2019-02-25T23:52:42.685Z,1.90
2019-02-25T23:55:14.647Z,1.90
2019-02-25T23:57:42.289Z,1.80
