createdAt,value
2017-08-11T00:01:11.477Z,98721.27
2017-08-11T00:03:41.045Z,98705.50
2017-08-11T00:06:10.768Z,98701.87
2017-08-11T00:08:40.511Z,98698.77
2017-08-11T00:11:10.252Z,98680.11
2017-08-11T00:13:39.996Z,98664.38
2017-08-11T00:16:09.454Z,98650.55
2017-08-11T00:18:39.207Z,98654.06
2017-08-11T00:21:08.969Z,98634.95
2017-08-11T00:23:38.708Z,98649.05
2017-08-11T00:26:08.446Z,98673.90
2017-08-11T00:28:37.909Z,98661.36
2017-08-11T00:31:07.668Z,98655.68
2017-08-11T00:33:37.385Z,98669.39
2017-08-11T00:36:07.132Z,98681.22
2017-08-11T00:38:36.876Z,98673.44
2017-08-11T00:41:06.610Z,98680.52
2017-08-11T00:43:37.129Z,98689.78
2017-08-11T00:46:06.713Z,98699.63
2017-08-11T00:48:36.445Z,98698.16
2017-08-11T00:51:06.190Z,98665.66
2017-08-11T00:53:36.002Z,98656.10
2017-08-11T00:56:05.726Z,98643.40
2017-08-11T00:58:35.504Z,98617.74
2017-08-11T01:01:05.252Z,98599.28
2017-08-11T01:03:34.838Z,98603.37
2017-08-11T01:06:04.569Z,98587.62
2017-08-11T01:08:34.353Z,98590.74
2017-08-11T01:11:04.101Z,98602.71
2017-08-11T01:13:33.855Z,98616.85
2017-08-11T01:16:03.600Z,98650.36
2017-08-11T01:18:33.359Z,98657.02
2017-08-11T01:21:03.089Z,98634.21
2017-08-11T01:23:32.859Z,98626.17
2017-08-11T01:26:02.412Z,98610.20
2017-08-11T01:28:32.151Z,98593.76
2017-08-11T01:31:01.900Z,98585.74
2017-08-11T01:33:31.662Z,98622.55
2017-08-11T01:36:01.408Z,98660.17
2017-08-11T01:38:31.284Z,98649.41
2017-08-11T01:41:01.015Z,98626.35
2017-08-11T01:43:30.748Z,98606.67
2017-08-11T01:46:00.516Z,98556.20
2017-08-11T01:48:30.268Z,98523.98
2017-08-11T01:51:00.025Z,98557.75
2017-08-11T01:53:29.432Z,98579.80
2017-08-11T01:55:59.272Z,98576.54
2017-08-11T01:58:29.020Z,98609.90
2017-08-11T02:00:58.825Z,98615.37
2017-08-11T02:03:28.559Z,98617.27
2017-08-11T02:05:58.798Z,98612.64
2017-08-11T02:08:28.542Z,98613.36
2017-08-11T02:10:58.300Z,98570.73
2017-08-11T02:13:28.064Z,98562.98
2017-08-11T02:15:57.862Z,98571.91
2017-08-11T02:18:27.623Z,98559.62
2017-08-11T02:20:57.371Z,98557.84
2017-08-11T02:23:27.156Z,98550.66
2017-08-11T02:25:56.905Z,98518.41
2017-08-11T02:28:26.632Z,98529.52
2017-08-11T02:30:56.411Z,98566.39
2017-08-11T02:33:26.153Z,98574.81
2017-08-11T02:35:56.034Z,98615.66
2017-08-11T02:38:25.765Z,98633.84
2017-08-11T02:40:55.521Z,98614.58
2017-08-11T02:43:25.274Z,98598.69
2017-08-11T02:45:55.022Z,98597.70
2017-08-11T02:48:24.532Z,98596.81
2017-08-11T02:50:54.277Z,98588.17
2017-08-11T02:53:24.041Z,98567.48
2017-08-11T02:55:53.820Z,98520.81
2017-08-11T02:58:23.562Z,98531.94
2017-08-11T03:00:53.321Z,98583.98
2017-08-11T03:03:23.064Z,98587.38
2017-08-11T03:05:52.833Z,98579.83
2017-08-11T03:08:22.576Z,98557.86
2017-08-11T03:10:52.358Z,98535.80
2017-08-11T03:13:22.113Z,98560.20
2017-08-11T03:15:51.508Z,98608.05
2017-08-11T03:18:21.248Z,98572.69
2017-08-11T03:20:51.019Z,98578.95
2017-08-11T03:23:20.745Z,98576.10
2017-08-11T03:25:50.502Z,98561.91
2017-08-11T03:28:20.256Z,98577.46
2017-08-11T03:30:50.001Z,98633.48
2017-08-11T03:33:19.750Z,98630.92
2017-08-11T03:35:49.521Z,98534.82
2017-08-11T03:38:19.064Z,98470.39
2017-08-11T03:40:48.832Z,98436.81
2017-08-11T03:43:18.553Z,98423.69
2017-08-11T03:45:47.808Z,98457.27
2017-08-11T03:48:17.556Z,98535.50
2017-08-11T03:50:47.122Z,98555.50
2017-08-11T03:53:16.668Z,98575.56
2017-08-11T03:55:46.425Z,98611.44
2017-08-11T03:58:16.176Z,98630.25
2017-08-11T04:00:45.938Z,98621.29
2017-08-11T04:03:15.507Z,98600.05
2017-08-11T04:05:45.055Z,98608.45
2017-08-11T04:08:14.609Z,98611.84
2017-08-11T04:10:44.174Z,98613.84
2017-08-11T04:13:13.724Z,98646.73
2017-08-11T04:15:43.286Z,98629.42
2017-08-11T04:18:12.860Z,98648.37
2017-08-11T04:20:42.439Z,98644.28
2017-08-11T04:23:12.002Z,98571.88
2017-08-11T04:25:41.571Z,98529.12
2017-08-11T04:28:11.116Z,98570.52
2017-08-11T04:30:40.671Z,98634.97
2017-08-11T04:33:10.225Z,98606.55
2017-08-11T04:35:39.789Z,98607.22
2017-08-11T04:38:09.332Z,98635.75
2017-08-11T04:40:38.916Z,98606.55
2017-08-11T04:43:08.497Z,98550.23
2017-08-11T04:45:38.028Z,98551.98
2017-08-11T04:48:07.575Z,98591.11
2017-08-11T04:50:37.112Z,98593.97
2017-08-11T04:53:06.649Z,98594.24
2017-08-11T04:55:36.313Z,98591.12
2017-08-11T04:58:05.897Z,98568.00
2017-08-11T05:00:35.430Z,98476.47
2017-08-11T05:03:04.995Z,98496.50
2017-08-11T05:05:34.578Z,98511.66
2017-08-11T05:08:04.121Z,98561.51
2017-08-11T05:10:33.679Z,98610.65
2017-08-11T05:13:03.224Z,98601.98
2017-08-11T05:15:33.750Z,98551.35
2017-08-11T05:18:03.294Z,98571.94
2017-08-11T05:20:32.830Z,98570.43
2017-08-11T05:23:02.365Z,98535.77
2017-08-11T05:25:31.912Z,98548.62
2017-08-11T05:28:01.444Z,98562.72
2017-08-11T05:30:31.023Z,98558.23
2017-08-11T05:33:00.586Z,98555.68
2017-08-11T05:35:30.165Z,98580.98
2017-08-11T05:37:59.816Z,98598.48
2017-08-11T05:40:29.373Z,98593.59
2017-08-11T05:42:58.920Z,98596.70
2017-08-11T05:45:28.528Z,98598.06
2017-08-11T05:47:58.071Z,98564.19
2017-08-11T05:50:27.631Z,98543.20
2017-08-11T05:52:57.161Z,98513.39
2017-08-11T05:55:26.710Z,98501.03
2017-08-11T05:57:56.276Z,98509.57
2017-08-11T06:00:25.837Z,98533.39
2017-08-11T06:02:55.381Z,98628.92
2017-08-11T06:05:24.945Z,98749.67
2017-08-11T06:07:54.485Z,98792.34
2017-08-11T06:10:24.071Z,98655.08
2017-08-11T06:12:53.616Z,98583.17
2017-08-11T06:15:23.224Z,98541.31
2017-08-11T06:17:52.765Z,98534.97
2017-08-11T06:20:22.345Z,98498.95
2017-08-11T06:22:51.876Z,98503.39
2017-08-11T06:25:21.462Z,98531.30
2017-08-11T06:27:50.994Z,98502.43
2017-08-11T06:30:20.594Z,98489.16
2017-08-11T06:32:50.117Z,98514.11
2017-08-11T06:35:19.716Z,98491.74
2017-08-11T06:37:49.240Z,98583.16
2017-08-11T06:40:18.790Z,98671.72
2017-08-11T06:42:48.352Z,98665.50
2017-08-11T06:45:17.944Z,98620.00
2017-08-11T06:47:47.497Z,98617.82
2017-08-11T06:50:17.107Z,98596.70
2017-08-11T06:52:46.633Z,98569.63
2017-08-11T06:55:16.198Z,98579.50
2017-08-11T06:57:45.720Z,98573.53
2017-08-11T07:00:15.297Z,98561.89
2017-08-11T07:02:44.808Z,98575.72
2017-08-11T07:05:14.398Z,98582.34
2017-08-11T07:07:43.930Z,98584.78
2017-08-11T07:10:15.039Z,98588.03
2017-08-11T07:12:44.554Z,98596.31
2017-08-11T07:15:14.173Z,98595.08
2017-08-11T07:17:43.688Z,98584.64
2017-08-11T07:20:13.272Z,98590.61
2017-08-11T07:22:42.829Z,98588.30
2017-08-11T07:25:12.420Z,98591.69
2017-08-11T07:27:41.937Z,98585.59
2017-08-11T07:30:11.510Z,98561.09
2017-08-11T07:32:41.060Z,98546.46
2017-08-11T07:35:10.642Z,98525.70
2017-08-11T07:37:40.182Z,98543.62
2017-08-11T07:40:09.763Z,98551.07
2017-08-11T07:42:39.287Z,98557.17
2017-08-11T07:45:08.862Z,98574.35
2017-08-11T07:47:39.133Z,98569.06
2017-08-11T07:50:08.718Z,98544.66
2017-08-11T07:52:38.093Z,98549.91
2017-08-11T07:55:07.771Z,98560.18
2017-08-11T07:57:37.327Z,98539.86
2017-08-11T08:00:07.631Z,98544.87
2017-08-11T08:02:37.206Z,98554.23
2017-08-11T08:05:06.807Z,98556.03
2017-08-11T08:07:36.396Z,98559.92
2017-08-11T08:10:05.948Z,98564.68
2017-08-11T08:12:35.472Z,98559.76
2017-08-11T08:15:05.050Z,98567.05
2017-08-11T08:17:34.580Z,98563.30
2017-08-11T08:20:04.191Z,98558.27
2017-08-11T08:22:33.720Z,98545.41
2017-08-11T08:25:03.276Z,98536.39
2017-08-11T08:27:32.805Z,98540.18
2017-08-11T08:30:02.386Z,98548.09
2017-08-11T08:32:31.918Z,98546.45
2017-08-11T08:35:01.494Z,98541.98
2017-08-11T08:37:31.041Z,98547.34
2017-08-11T08:40:01.554Z,98537.27
2017-08-11T08:42:31.093Z,98542.47
2017-08-11T08:45:00.669Z,98522.70
2017-08-11T08:47:30.216Z,98524.44
2017-08-11T08:49:59.756Z,98509.47
2017-08-11T08:52:29.297Z,98495.67
2017-08-11T08:54:58.833Z,98488.34
2017-08-11T08:57:28.367Z,98487.92
2017-08-11T08:59:57.888Z,98468.97
2017-08-11T09:02:27.445Z,98422.87
2017-08-11T09:04:57.076Z,98401.94
2017-08-11T09:07:26.589Z,98399.01
2017-08-11T09:09:56.140Z,98411.08
2017-08-11T09:12:25.666Z,98472.36
2017-08-11T09:14:55.188Z,98574.99
2017-08-11T09:17:24.739Z,98672.97
2017-08-11T09:19:54.285Z,98599.14
2017-08-11T09:22:23.929Z,98486.53
2017-08-11T09:25:04.867Z,98383.72
2017-08-11T09:27:45.669Z,98553.22
2017-08-11T09:30:26.385Z,98605.94
2017-08-11T09:33:06.908Z,98630.69
2017-08-11T09:35:47.657Z,98575.17
2017-08-11T09:38:17.236Z,98484.72
2017-08-11T09:40:46.505Z,98467.51
2017-08-11T09:43:16.262Z,98413.88
2017-08-11T09:45:45.996Z,98280.93
2017-08-11T09:48:15.748Z,98264.97
2017-08-11T09:50:45.498Z,98296.10
2017-08-11T09:53:15.274Z,98301.00
2017-08-11T09:55:45.024Z,98335.08
2017-08-11T09:58:14.773Z,98364.48
2017-08-11T10:00:44.536Z,98421.74
2017-08-11T10:03:14.272Z,98488.38
2017-08-11T10:05:44.013Z,98530.91
2017-08-11T10:08:13.769Z,98661.98
2017-08-11T10:10:43.512Z,98624.74
2017-08-11T10:13:13.265Z,98301.53
2017-08-11T10:15:42.990Z,98426.97
2017-08-11T10:18:12.750Z,98507.97
2017-08-11T10:20:42.474Z,98508.10
2017-08-11T10:23:12.216Z,98490.66
2017-08-11T10:25:41.960Z,98453.18
2017-08-11T10:28:11.688Z,98451.43
2017-08-11T10:30:41.461Z,98492.59
2017-08-11T10:33:11.179Z,98540.52
2017-08-11T10:35:40.929Z,98531.97
2017-08-11T10:38:10.667Z,98526.55
2017-08-11T10:40:40.397Z,98546.05
2017-08-11T10:43:10.151Z,98502.86
2017-08-11T10:45:39.885Z,98426.77
2017-08-11T10:48:09.628Z,98438.25
2017-08-11T10:50:39.565Z,98446.27
2017-08-11T10:53:09.299Z,98472.53
2017-08-11T10:55:39.029Z,98467.27
2017-08-11T10:58:08.777Z,98570.55
2017-08-11T11:00:38.509Z,98588.70
2017-08-11T11:03:08.249Z,98477.67
2017-08-11T11:05:38.000Z,98443.12
2017-08-11T11:08:07.729Z,98535.35
2017-08-11T11:10:37.456Z,98533.30
2017-08-11T11:13:07.201Z,98525.70
2017-08-11T11:15:36.942Z,98550.77
2017-08-11T11:18:06.692Z,98548.03
2017-08-11T11:20:36.425Z,98545.86
2017-08-11T11:23:06.181Z,98551.56
2017-08-11T11:25:35.919Z,98538.71
2017-08-11T11:28:05.656Z,98519.47
2017-08-11T11:30:35.389Z,98538.28
2017-08-11T11:33:05.174Z,98560.80
2017-08-11T11:35:34.933Z,98559.02
2017-08-11T11:38:04.676Z,98552.81
2017-08-11T11:40:34.407Z,98564.73
2017-08-11T11:43:04.141Z,98554.70
2017-08-11T11:45:34.248Z,98535.06
2017-08-11T11:48:04.214Z,98538.70
2017-08-11T11:50:33.936Z,98534.25
2017-08-11T11:53:03.682Z,98518.78
2017-08-11T11:55:33.409Z,98551.56
2017-08-11T11:58:03.166Z,98581.78
2017-08-11T12:00:32.903Z,98601.03
2017-08-11T12:03:02.482Z,98639.90
2017-08-11T12:05:32.193Z,98661.05
2017-08-11T12:08:01.955Z,98603.31
2017-08-11T12:10:31.695Z,98518.00
2017-08-11T12:13:01.448Z,98446.11
2017-08-11T12:15:31.165Z,98426.25
2017-08-11T12:18:00.728Z,98457.05
2017-08-11T12:20:30.272Z,98456.89
2017-08-11T12:23:00.043Z,98422.91
2017-08-11T12:25:29.756Z,98379.47
2017-08-11T12:27:59.486Z,98395.42
2017-08-11T12:30:29.217Z,98397.02
2017-08-11T12:32:59.085Z,98389.04
2017-08-11T12:35:28.855Z,98362.52
2017-08-11T12:37:58.329Z,98407.43
2017-08-11T12:40:27.753Z,98433.25
2017-08-11T12:42:57.190Z,98416.58
2017-08-11T12:45:26.648Z,98407.75
2017-08-11T12:47:56.122Z,98438.18
2017-08-11T12:50:25.588Z,98470.70
2017-08-11T12:52:55.044Z,98490.11
2017-08-11T12:55:24.485Z,98528.04
2017-08-11T12:57:53.953Z,98533.28
2017-08-11T13:00:23.264Z,98514.84
2017-08-11T13:02:52.702Z,98502.29
2017-08-11T13:05:22.158Z,98496.33
2017-08-11T13:07:52.449Z,98499.37
2017-08-11T13:10:21.958Z,98515.14
2017-08-11T13:12:51.384Z,98515.56
2017-08-11T13:15:20.883Z,98524.09
2017-08-11T13:17:50.315Z,98535.60
2017-08-11T13:20:19.801Z,98533.92
2017-08-11T13:22:49.244Z,98539.13
2017-08-11T13:25:18.723Z,98533.38
2017-08-11T13:27:48.153Z,98537.48
2017-08-11T13:30:17.653Z,98539.66
2017-08-11T13:32:47.112Z,98531.98
2017-08-11T13:35:16.597Z,98527.02
2017-08-11T13:37:46.069Z,98529.05
2017-08-11T13:40:15.562Z,98531.95
2017-08-11T13:42:45.037Z,98537.90
2017-08-11T13:45:14.440Z,98547.38
2017-08-11T13:47:43.864Z,98556.42
2017-08-11T13:50:13.372Z,98564.83
2017-08-11T13:52:42.817Z,98559.50
2017-08-11T13:55:12.382Z,98571.53
2017-08-11T13:57:41.808Z,98585.78
2017-08-11T14:00:11.306Z,98589.03
2017-08-11T14:02:40.732Z,98581.73
2017-08-11T14:05:10.208Z,98584.09
2017-08-11T14:07:39.657Z,98587.31
2017-08-11T14:10:09.148Z,98584.30
2017-08-11T14:12:38.568Z,98566.86
2017-08-11T14:15:08.046Z,98574.42
2017-08-11T14:17:37.502Z,98566.79
2017-08-11T14:20:07.018Z,98572.62
2017-08-11T14:22:36.467Z,98575.23
2017-08-11T14:25:05.992Z,98579.38
2017-08-11T14:27:35.430Z,98575.96
2017-08-11T14:30:04.844Z,98574.32
2017-08-11T14:32:34.860Z,98557.52
2017-08-11T14:35:04.388Z,98542.66
2017-08-11T14:37:33.804Z,98543.06
2017-08-11T14:40:03.319Z,98522.53
2017-08-11T14:42:32.796Z,98521.41
2017-08-11T14:45:02.456Z,98536.08
2017-08-11T14:47:31.913Z,98539.44
2017-08-11T14:50:01.374Z,98513.02
2017-08-11T14:52:30.810Z,98516.69
2017-08-11T14:55:00.249Z,98522.11
2017-08-11T14:57:29.737Z,98523.05
2017-08-11T14:59:59.156Z,98535.00
2017-08-11T15:02:28.619Z,98533.51
2017-08-11T15:04:58.071Z,98547.59
2017-08-11T15:07:27.527Z,98537.16
2017-08-11T15:09:56.973Z,98565.23
2017-08-11T15:12:26.438Z,98571.27
2017-08-11T15:14:55.886Z,98588.41
2017-08-11T15:17:25.324Z,98589.33
2017-08-11T15:19:54.778Z,98593.02
2017-08-11T15:22:24.208Z,98612.50
2017-08-11T15:24:53.670Z,98609.73
2017-08-11T15:27:23.124Z,98614.24
2017-08-11T15:29:52.572Z,98594.56
2017-08-11T15:32:22.039Z,98597.14
2017-08-11T15:34:51.494Z,98611.62
2017-08-11T15:37:20.962Z,98602.89
2017-08-11T15:39:50.424Z,98591.20
2017-08-11T15:42:19.876Z,98586.77
2017-08-11T15:44:49.308Z,98603.66
2017-08-11T15:47:18.756Z,98596.38
2017-08-11T15:49:48.214Z,98610.62
2017-08-11T15:52:17.960Z,98611.66
2017-08-11T15:57:15.647Z,98595.99
2017-08-11T15:59:45.113Z,98593.66
2017-08-11T16:02:14.579Z,98589.80
2017-08-11T16:04:43.999Z,98584.30
2017-08-11T16:07:13.480Z,98583.79
2017-08-11T16:09:42.589Z,98589.20
2017-08-11T16:12:12.032Z,98590.04
2017-08-11T16:14:41.297Z,98576.37
2017-08-11T16:17:10.743Z,98573.04
2017-08-11T16:19:40.210Z,98574.81
2017-08-11T16:22:09.681Z,98567.30
2017-08-11T16:24:38.932Z,98570.75
2017-08-11T16:27:08.396Z,98568.72
2017-08-11T16:29:37.846Z,98566.44
2017-08-11T16:32:07.315Z,98574.98
2017-08-11T16:34:36.757Z,98567.87
2017-08-11T16:37:06.204Z,98568.12
2017-08-11T16:39:35.669Z,98565.60
2017-08-11T16:42:05.121Z,98561.16
2017-08-11T16:44:34.568Z,98555.41
2017-08-11T16:47:04.017Z,98572.62
2017-08-11T16:49:33.465Z,98566.20
2017-08-11T16:52:02.904Z,98558.37
2017-08-11T16:54:32.345Z,98553.69
2017-08-11T16:57:01.812Z,98557.16
2017-08-11T16:59:31.255Z,98561.14
2017-08-11T17:02:00.709Z,98565.33
2017-08-11T17:04:30.205Z,98560.47
2017-08-11T17:06:59.656Z,98570.03
2017-08-11T17:09:29.120Z,98576.22
2017-08-11T17:11:58.567Z,98574.93
2017-08-11T17:14:28.011Z,98585.22
2017-08-11T17:16:57.468Z,98582.08
2017-08-11T17:19:26.912Z,98588.48
2017-08-11T17:21:56.365Z,98592.30
2017-08-11T17:24:25.809Z,98595.70
2017-08-11T17:26:55.276Z,98592.95
2017-08-11T17:29:24.742Z,98592.73
2017-08-11T17:31:54.201Z,98596.32
2017-08-11T17:34:23.637Z,98589.16
2017-08-11T17:36:53.077Z,98596.55
2017-08-11T17:39:22.547Z,98601.58
2017-08-11T17:41:51.989Z,98606.79
2017-08-11T17:44:21.472Z,98604.05
2017-08-11T17:46:51.145Z,98606.16
2017-08-11T17:49:20.653Z,98605.28
2017-08-11T17:51:50.239Z,98606.13
2017-08-11T17:54:20.036Z,98592.20
2017-08-11T17:56:49.470Z,98591.16
2017-08-11T17:59:18.913Z,98593.30
2017-08-11T18:01:48.658Z,98584.86
2017-08-11T18:04:18.108Z,98588.16
2017-08-11T18:06:47.571Z,98596.39
2017-08-11T18:09:17.023Z,98599.33
2017-08-11T18:11:46.465Z,98611.75
2017-08-11T18:14:15.925Z,98614.16
2017-08-11T18:16:45.675Z,98627.27
2017-08-11T18:19:15.154Z,98629.17
2017-08-11T18:21:44.910Z,98627.75
2017-08-11T18:24:14.616Z,98632.55
2017-08-11T18:26:44.102Z,98638.74
2017-08-11T18:29:13.574Z,98645.41
2017-08-11T18:31:42.997Z,98647.17
2017-08-11T18:34:12.732Z,98635.03
2017-08-11T18:36:42.184Z,98644.86
2017-08-11T18:39:11.637Z,98641.19
2017-08-11T18:41:41.391Z,98647.20
2017-08-11T18:44:11.122Z,98647.82
2017-08-11T18:46:40.629Z,98644.42
2017-08-11T18:49:10.354Z,98639.80
2017-08-11T18:51:40.090Z,98646.31
2017-08-11T18:54:09.832Z,98650.56
2017-08-11T18:56:39.606Z,98660.78
2017-08-11T18:59:09.053Z,98663.45
2017-08-11T19:01:38.808Z,98662.48
2017-08-11T19:04:08.554Z,98672.64
2017-08-11T19:06:38.314Z,98661.12
2017-08-11T19:09:08.052Z,98662.88
2017-08-11T19:11:37.781Z,98672.03
2017-08-11T19:14:07.512Z,98654.23
2017-08-11T19:16:37.273Z,98672.46
2017-08-11T19:19:07.066Z,98671.15
2017-08-11T19:21:36.819Z,98664.63
2017-08-11T19:24:06.613Z,98659.89
2017-08-11T19:26:36.370Z,98663.70
2017-08-11T19:29:06.128Z,98666.22
2017-08-11T19:31:35.876Z,98662.17
2017-08-11T19:34:05.601Z,98654.92
2017-08-11T19:36:35.338Z,98654.38
2017-08-11T19:39:04.460Z,98663.66
2017-08-11T19:41:34.201Z,98669.65
2017-08-11T19:44:03.930Z,98668.03
2017-08-11T19:46:33.665Z,98663.88
2017-08-11T19:49:03.397Z,98662.25
2017-08-11T19:51:33.127Z,98662.92
2017-08-11T19:54:02.867Z,98662.25
2017-08-11T19:56:32.602Z,98651.81
2017-08-11T19:59:02.342Z,98651.26
2017-08-11T20:01:32.086Z,98653.16
2017-08-11T20:04:01.813Z,98654.64
2017-08-11T20:06:31.550Z,98654.23
2017-08-11T20:09:01.277Z,98669.80
2017-08-11T20:11:30.832Z,98664.92
2017-08-11T20:14:00.580Z,98679.41
2017-08-11T20:16:30.339Z,98684.16
2017-08-11T20:19:00.066Z,98691.48
2017-08-11T20:21:29.837Z,98694.77
2017-08-11T20:23:59.540Z,98712.28
2017-08-11T20:26:29.289Z,98720.27
2017-08-11T20:28:59.013Z,98718.63
2017-08-11T20:31:28.750Z,98722.43
2017-08-11T20:33:58.477Z,98721.09
2017-08-11T20:36:28.223Z,98711.61
2017-08-11T20:38:57.960Z,98716.48
2017-08-11T20:41:27.712Z,98719.87
2017-08-11T20:43:57.444Z,98709.70
2017-08-11T20:46:27.196Z,98702.78
2017-08-11T20:48:56.990Z,98705.47
2017-08-11T20:51:26.712Z,98703.03
2017-08-11T20:53:56.452Z,98701.38
2017-08-11T20:56:26.188Z,98694.20
2017-08-11T20:58:55.900Z,98693.66
2017-08-11T21:01:25.626Z,98692.02
2017-08-11T21:03:55.393Z,98695.70
2017-08-11T21:06:25.107Z,98704.38
2017-08-11T21:08:54.845Z,98706.30
2017-08-11T21:11:24.578Z,98710.35
2017-08-11T21:13:54.334Z,98715.22
2017-08-11T21:16:24.057Z,98717.41
2017-08-11T21:18:53.772Z,98714.29
2017-08-11T21:21:23.569Z,98714.00
2017-08-11T21:23:53.292Z,98721.61
2017-08-11T21:26:23.034Z,98714.96
2017-08-11T21:28:52.802Z,98716.73
2017-08-11T21:31:22.523Z,98712.90
2017-08-11T21:33:52.260Z,98713.71
2017-08-11T21:36:21.985Z,98699.71
2017-08-11T21:38:51.719Z,98695.00
2017-08-11T21:41:21.451Z,98694.59
2017-08-11T21:43:51.185Z,98700.16
2017-08-11T21:46:20.939Z,98694.61
2017-08-11T21:48:50.658Z,98696.25
2017-08-11T21:51:20.380Z,98702.08
2017-08-11T21:53:50.135Z,98704.95
2017-08-11T21:56:19.860Z,98708.47
2017-08-11T21:58:49.636Z,98711.31
2017-08-11T22:01:19.349Z,98717.44
2017-08-11T22:03:49.084Z,98722.59
2017-08-11T22:06:18.820Z,98720.70
2017-08-11T22:08:48.581Z,98721.09
2017-08-11T22:11:18.319Z,98721.09
2017-08-11T22:13:48.048Z,98724.22
2017-08-11T22:16:17.777Z,98723.69
2017-08-11T22:18:47.553Z,98726.40
2017-08-11T22:21:17.290Z,98724.36
2017-08-11T22:23:47.013Z,98720.02
2017-08-11T22:26:16.773Z,98729.36
2017-08-11T22:28:46.510Z,98727.73
2017-08-11T22:31:16.260Z,98722.73
2017-08-11T22:33:45.989Z,98726.80
2017-08-11T22:36:15.757Z,98722.88
2017-08-11T22:38:45.305Z,98720.44
2017-08-11T22:41:15.049Z,98708.11
2017-08-11T22:43:44.789Z,98709.86
2017-08-11T22:46:14.511Z,98710.66
2017-08-11T22:48:44.250Z,98707.97
2017-08-11T22:51:13.981Z,98715.14
2017-08-11T22:53:43.753Z,98710.81
2017-08-11T22:56:13.287Z,98712.04
2017-08-11T22:58:43.025Z,98720.16
2017-08-11T23:01:12.777Z,98720.05
2017-08-11T23:03:42.513Z,98727.91
2017-08-11T23:06:12.064Z,98726.14
2017-08-11T23:08:41.789Z,98728.57
2017-08-11T23:11:11.556Z,98727.63
2017-08-11T23:13:41.299Z,98729.36
2017-08-11T23:16:11.035Z,98731.66
2017-08-11T23:18:40.609Z,98727.74
2017-08-11T23:21:10.337Z,98732.33
2017-08-11T23:23:40.072Z,98737.75
2017-08-11T23:26:09.802Z,98731.80
2017-08-11T23:28:39.596Z,98733.16
2017-08-11T23:31:09.325Z,98736.53
2017-08-11T23:33:39.036Z,98727.45
2017-08-11T23:36:08.772Z,98734.23
2017-08-11T23:38:38.500Z,98733.56
2017-08-11T23:41:08.223Z,98732.48
2017-08-11T23:43:37.966Z,98729.63
2017-08-11T23:46:07.682Z,98731.13
2017-08-11T23:48:37.408Z,98735.45
2017-08-11T23:51:07.146Z,98730.20
2017-08-11T23:53:36.868Z,98727.11
2017-08-11T23:56:06.594Z,98722.88
2017-08-11T23:58:36.345Z,98724.39
