createdAt,value
2019-01-31T00:01:25.270Z,68.40
2019-01-31T00:04:09.786Z,68.30
2019-01-31T00:06:51.429Z,68.20
2019-01-31T00:09:33.462Z,68.10
2019-01-31T00:12:18.190Z,68.00
2019-01-31T00:14:54.504Z,68.00
2019-01-31T00:17:33.220Z,68.00
2019-01-31T00:20:15.034Z,67.90
2019-01-31T00:22:48.647Z,67.90
2019-01-31T00:25:24.276Z,68.00
2019-01-31T00:28:06.138Z,68.00
2019-01-31T00:30:54.128Z,67.90
2019-01-31T00:33:39.517Z,67.80
2019-01-31T00:36:27.033Z,67.80
2019-01-31T00:39:22.235Z,67.70
2019-01-31T00:42:00.725Z,67.70
2019-01-31T00:44:48.240Z,67.60
2019-01-31T00:47:32.802Z,67.60
2019-01-31T00:50:14.592Z,67.50
2019-01-31T00:52:50.350Z,67.60
2019-01-31T00:55:35.245Z,67.60
2019-01-31T00:58:14.398Z,67.60
2019-01-31T01:00:52.880Z,67.40
2019-01-31T01:03:36.848Z,67.20
2019-01-31T01:06:14.652Z,67.10
2019-01-31T01:08:51.050Z,67.20
2019-01-31T01:11:51.019Z,67.20
2019-01-31T01:14:35.737Z,67.20
2019-01-31T01:17:14.743Z,67.20
2019-01-31T01:20:04.705Z,67.20
2019-01-31T01:22:40.696Z,67.20
2019-01-31T01:25:13.610Z,67.30
2019-01-31T01:28:01.433Z,67.50
2019-01-31T01:30:56.661Z,67.50
2019-01-31T01:33:56.089Z,67.60
2019-01-31T01:37:00.381Z,67.80
2019-01-31T01:39:39.469Z,68.00
2019-01-31T01:42:20.828Z,68.30
2019-01-31T01:44:53.673Z,68.40
2019-01-31T01:47:41.289Z,68.60
2019-01-31T01:50:23.082Z,68.90
2019-01-31T01:53:07.530Z,69.00
2019-01-31T01:58:31.390Z,69.20
2019-01-31T02:01:07.582Z,69.30
2019-01-31T02:03:45.996Z,69.40
2019-01-31T02:06:24.709Z,69.60
2019-01-31T02:09:00.030Z,69.60
2019-01-31T02:11:52.370Z,69.70
2019-01-31T02:14:39.964Z,69.60
2019-01-31T02:17:29.344Z,69.70
2019-01-31T02:20:05.043Z,69.70
2019-01-31T02:22:40.630Z,69.70
2019-01-31T02:25:13.460Z,69.70
2019-01-31T02:28:05.317Z,69.70
2019-01-31T02:30:54.698Z,69.70
2019-01-31T02:33:30.076Z,70.50
2019-01-31T02:36:26.505Z,69.80
2019-01-31T02:39:17.065Z,69.70
2019-01-31T02:41:58.342Z,69.80
2019-01-31T02:44:34.002Z,69.80
2019-01-31T02:47:12.602Z,69.80
2019-01-31T02:52:54.982Z,69.70
2019-01-31T02:55:28.629Z,69.60
2019-01-31T02:58:12.964Z,69.60
2019-01-31T03:04:11.306Z,69.80
2019-01-31T03:07:01.278Z,69.80
2019-01-31T03:09:54.363Z,69.90
2019-01-31T03:15:23.505Z,70.10
2019-01-31T03:18:14.714Z,70.20
2019-01-31T03:20:50.432Z,70.30
2019-01-31T03:23:23.354Z,70.40
2019-01-31T03:26:12.433Z,70.60
2019-01-31T03:28:54.148Z,70.70
2019-01-31T03:31:29.922Z,70.90
2019-01-31T03:34:14.336Z,71.10
2019-01-31T03:37:04.910Z,71.20
2019-01-31T03:40:06.656Z,71.30
2019-01-31T03:42:57.498Z,71.50
2019-01-31T03:45:31.048Z,71.50
2019-01-31T03:48:21.750Z,71.60
2019-01-31T03:50:59.972Z,71.50
2019-01-31T03:53:50.439Z,71.40
2019-01-31T03:56:41.265Z,71.60
2019-01-31T03:59:16.878Z,71.60
2019-01-31T04:01:55.817Z,71.60
2019-01-31T04:04:31.695Z,71.70
2019-01-31T04:07:01.313Z,71.70
2019-01-31T04:09:30.897Z,71.70
2019-01-31T04:12:00.538Z,71.80
2019-01-31T04:14:30.229Z,72.00
2019-01-31T04:16:59.809Z,72.10
2019-01-31T04:19:29.433Z,72.30
2019-01-31T04:21:59.095Z,72.40
2019-01-31T04:24:28.711Z,72.50
2019-01-31T04:26:58.541Z,72.40
2019-01-31T04:29:28.882Z,72.40
2019-01-31T04:31:58.465Z,72.30
2019-01-31T04:34:28.121Z,72.40
2019-01-31T04:36:58.014Z,72.30
2019-01-31T04:39:27.624Z,72.40
2019-01-31T04:41:57.241Z,72.60
2019-01-31T04:44:26.940Z,72.80
2019-01-31T04:46:56.562Z,72.90
2019-01-31T04:49:27.062Z,73.00
2019-01-31T04:51:56.659Z,73.10
2019-01-31T04:54:26.392Z,73.00
2019-01-31T04:56:56.008Z,73.00
2019-01-31T04:59:25.650Z,72.90
2019-01-31T05:01:55.546Z,72.90
2019-01-31T05:04:25.237Z,72.90
2019-01-31T05:06:54.865Z,72.90
2019-01-31T05:09:24.538Z,73.00
2019-01-31T05:11:54.116Z,73.20
2019-01-31T05:14:24.850Z,73.30
2019-01-31T05:16:54.428Z,73.20
2019-01-31T05:19:24.030Z,73.50
2019-01-31T05:21:53.658Z,73.70
2019-01-31T05:24:23.462Z,73.80
2019-01-31T05:26:53.172Z,73.70
2019-01-31T05:29:22.923Z,73.70
2019-01-31T05:31:52.577Z,73.70
2019-01-31T05:34:22.213Z,73.60
2019-01-31T05:36:51.921Z,73.40
2019-01-31T05:39:21.504Z,73.60
2019-01-31T05:41:51.105Z,73.80
2019-01-31T05:44:20.918Z,73.80
2019-01-31T05:46:50.688Z,74.20
2019-01-31T05:49:20.454Z,74.40
2019-01-31T05:51:50.427Z,74.30
2019-01-31T05:54:20.048Z,74.20
2019-01-31T05:56:49.809Z,74.10
2019-01-31T05:59:19.455Z,74.10
2019-01-31T06:01:49.084Z,73.90
2019-01-31T06:04:18.713Z,73.80
2019-01-31T06:06:48.402Z,73.90
2019-01-31T06:09:18.109Z,74.10
2019-01-31T06:11:47.924Z,74.20
2019-01-31T06:14:18.220Z,74.20
2019-01-31T06:16:47.854Z,74.10
2019-01-31T06:19:17.709Z,74.10
2019-01-31T06:21:47.333Z,74.20
2019-01-31T06:24:16.989Z,74.30
2019-01-31T06:26:46.617Z,74.50
2019-01-31T06:29:16.434Z,74.90
2019-01-31T06:31:46.333Z,75.20
2019-01-31T06:34:15.979Z,75.60
2019-01-31T06:36:45.645Z,75.70
2019-01-31T06:39:15.283Z,75.80
2019-01-31T06:41:45.781Z,75.80
2019-01-31T06:44:15.423Z,76.00
2019-01-31T06:46:45.744Z,76.10
2019-01-31T06:49:15.433Z,76.00
2019-01-31T06:51:45.184Z,76.10
2019-01-31T06:54:15.024Z,76.20
2019-01-31T06:56:44.885Z,76.20
2019-01-31T06:59:14.724Z,76.30
2019-01-31T07:01:44.422Z,76.00
2019-01-31T07:04:14.142Z,75.80
2019-01-31T07:06:43.873Z,75.60
2019-01-31T07:09:13.637Z,75.50
2019-01-31T07:11:43.279Z,75.60
2019-01-31T07:14:13.069Z,75.60
2019-01-31T07:16:43.721Z,75.90
2019-01-31T07:19:13.461Z,76.00
2019-01-31T07:21:43.180Z,76.00
2019-01-31T07:24:12.805Z,76.00
2019-01-31T07:26:42.458Z,76.10
2019-01-31T07:29:12.151Z,76.30
2019-01-31T07:31:41.879Z,76.30
2019-01-31T07:34:11.669Z,76.30
2019-01-31T07:36:41.412Z,76.40
2019-01-31T07:39:11.049Z,77.10
2019-01-31T07:41:41.721Z,78.00
2019-01-31T07:44:11.438Z,78.60
2019-01-31T07:46:41.211Z,78.90
2019-01-31T07:49:11.022Z,78.70
2019-01-31T07:51:40.879Z,77.70
2019-01-31T07:54:10.578Z,75.80
2019-01-31T07:56:40.258Z,74.10
2019-01-31T07:59:09.884Z,72.10
2019-01-31T08:01:40.882Z,70.80
2019-01-31T08:04:10.780Z,69.40
2019-01-31T08:06:40.438Z,69.10
2019-01-31T08:09:10.394Z,68.70
2019-01-31T08:11:40.158Z,68.10
2019-01-31T08:14:10.525Z,67.20
2019-01-31T08:16:40.128Z,66.50
2019-01-31T08:19:09.902Z,64.80
2019-01-31T08:21:41.149Z,63.50
2019-01-31T08:24:11.098Z,61.80
2019-01-31T08:26:40.716Z,59.30
2019-01-31T08:29:11.410Z,56.80
2019-01-31T08:31:41.346Z,55.60
2019-01-31T08:34:11.049Z,54.30
2019-01-31T08:36:40.810Z,53.50
2019-01-31T08:39:12.361Z,54.00
2019-01-31T08:41:41.981Z,53.70
2019-01-31T08:44:11.682Z,54.30
2019-01-31T08:46:41.328Z,54.70
2019-01-31T08:49:11.014Z,54.80
2019-01-31T08:51:40.659Z,55.20
2019-01-31T08:54:10.257Z,55.60
2019-01-31T08:56:40.149Z,56.20
2019-01-31T08:59:09.748Z,56.70
2019-01-31T09:01:39.462Z,57.20
2019-01-31T09:04:09.098Z,57.80
2019-01-31T09:06:38.803Z,58.20
2019-01-31T09:09:10.371Z,58.70
2019-01-31T09:11:40.083Z,59.40
2019-01-31T09:14:09.922Z,59.90
2019-01-31T09:16:39.558Z,60.20
2019-01-31T09:19:09.213Z,60.80
2019-01-31T09:21:39.999Z,61.40
2019-01-31T09:24:41.300Z,61.80
2019-01-31T09:27:30.963Z,62.10
2019-01-31T09:30:19.370Z,62.00
2019-01-31T09:33:06.225Z,62.30
2019-01-31T09:35:44.773Z,62.60
2019-01-31T09:38:17.710Z,63.00
2019-01-31T09:40:59.207Z,62.60
2019-01-31T09:43:41.065Z,62.80
2019-01-31T09:46:32.669Z,63.00
2019-01-31T09:49:06.597Z,62.80
2019-01-31T09:51:56.165Z,63.10
2019-01-31T09:54:34.454Z,63.30
2019-01-31T09:57:12.782Z,63.30
2019-01-31T09:59:51.010Z,63.20
2019-01-31T10:02:32.785Z,63.20
2019-01-31T10:05:08.345Z,63.30
2019-01-31T10:07:46.902Z,63.30
2019-01-31T10:10:34.667Z,63.30
2019-01-31T10:13:16.624Z,63.40
2019-01-31T10:15:50.701Z,63.50
2019-01-31T10:18:29.751Z,63.40
2019-01-31T10:21:20.567Z,63.40
2019-01-31T10:24:02.443Z,63.30
2019-01-31T10:26:56.754Z,63.20
2019-01-31T10:29:56.669Z,63.00
2019-01-31T10:32:41.274Z,63.00
2019-01-31T10:35:16.986Z,63.00
2019-01-31T10:37:53.089Z,62.90
2019-01-31T10:40:50.354Z,62.80
2019-01-31T10:43:39.457Z,62.80
2019-01-31T10:46:17.978Z,62.90
2019-01-31T10:49:02.804Z,63.10
2019-01-31T10:51:53.393Z,62.60
2019-01-31T10:54:41.290Z,62.50
2019-01-31T10:57:26.846Z,62.70
2019-01-31T11:00:21.066Z,62.40
2019-01-31T11:03:16.145Z,62.40
2019-01-31T11:06:00.596Z,62.50
2019-01-31T11:08:39.149Z,62.70
2019-01-31T11:11:18.292Z,62.70
2019-01-31T11:14:25.761Z,62.70
2019-01-31T11:17:17.316Z,62.50
2019-01-31T11:20:02.171Z,61.90
2019-01-31T11:22:35.076Z,62.20
2019-01-31T11:25:10.724Z,61.20
2019-01-31T11:27:52.684Z,60.90
2019-01-31T11:30:41.718Z,61.00
2019-01-31T11:33:14.582Z,61.00
2019-01-31T11:36:20.226Z,60.70
2019-01-31T11:39:07.569Z,60.80
2019-01-31T11:41:50.389Z,60.60
2019-01-31T11:44:54.709Z,60.70
2019-01-31T11:47:27.794Z,60.80
2019-01-31T11:50:12.485Z,60.80
2019-01-31T11:53:04.674Z,60.70
2019-01-31T11:55:54.218Z,60.20
2019-01-31T11:58:32.879Z,60.50
2019-01-31T12:01:02.710Z,60.10
2019-01-31T12:03:32.489Z,59.90
2019-01-31T12:06:02.313Z,59.70
2019-01-31T12:08:31.928Z,59.70
2019-01-31T12:11:01.654Z,59.50
2019-01-31T12:13:31.425Z,59.30
2019-01-31T12:16:01.058Z,59.50
2019-01-31T12:18:30.743Z,59.50
2019-01-31T12:21:00.410Z,59.30
2019-01-31T12:23:32.294Z,59.10
2019-01-31T12:26:01.574Z,58.90
2019-01-31T12:28:31.251Z,59.20
2019-01-31T12:31:00.882Z,58.80
2019-01-31T12:33:31.057Z,58.80
2019-01-31T12:36:00.796Z,59.00
2019-01-31T12:38:36.805Z,59.10
2019-01-31T12:41:01.777Z,59.00
2019-01-31T12:43:35.334Z,58.80
2019-01-31T12:46:03.469Z,58.70
2019-01-31T12:48:34.081Z,58.70
2019-01-31T12:51:03.725Z,58.70
2019-01-31T12:53:33.502Z,58.80
2019-01-31T12:56:03.833Z,59.00
2019-01-31T12:58:34.033Z,58.70
2019-01-31T13:01:04.282Z,58.80
2019-01-31T13:03:34.068Z,58.60
2019-01-31T13:06:03.846Z,58.50
2019-01-31T13:08:33.554Z,58.60
2019-01-31T13:11:03.433Z,58.40
2019-01-31T13:13:33.104Z,58.50
2019-01-31T13:16:02.726Z,58.20
2019-01-31T13:18:32.506Z,58.50
2019-01-31T13:21:02.151Z,58.30
2019-01-31T13:23:31.777Z,58.20
2019-01-31T13:26:01.482Z,57.90
2019-01-31T13:28:31.942Z,57.60
2019-01-31T13:31:01.943Z,57.80
2019-01-31T13:33:31.842Z,57.70
2019-01-31T13:36:01.491Z,57.40
2019-01-31T13:38:31.229Z,57.00
2019-01-31T13:41:01.134Z,57.00
2019-01-31T13:43:30.766Z,56.90
2019-01-31T13:46:00.557Z,56.70
2019-01-31T13:48:30.325Z,56.60
2019-01-31T13:51:00.150Z,56.60
2019-01-31T13:53:29.843Z,56.90
2019-01-31T13:55:59.525Z,56.60
2019-01-31T13:58:29.974Z,56.60
2019-01-31T14:00:59.777Z,56.60
2019-01-31T14:03:30.210Z,56.80
2019-01-31T14:05:59.898Z,56.60
2019-01-31T14:08:29.682Z,56.60
2019-01-31T14:11:00.081Z,56.50
2019-01-31T14:13:29.856Z,56.70
2019-01-31T14:15:59.696Z,56.90
2019-01-31T14:18:29.322Z,56.80
2019-01-31T14:20:59.429Z,56.60
2019-01-31T14:23:29.121Z,56.80
2019-01-31T14:25:58.778Z,56.80
2019-01-31T14:28:28.715Z,56.60
2019-01-31T14:30:58.337Z,56.60
2019-01-31T14:33:28.704Z,56.20
2019-01-31T14:35:58.330Z,56.20
2019-01-31T14:38:27.967Z,56.20
2019-01-31T14:40:57.595Z,56.20
2019-01-31T14:43:27.356Z,56.00
2019-01-31T14:45:57.060Z,56.00
2019-01-31T14:48:26.941Z,56.10
2019-01-31T14:50:56.650Z,56.20
2019-01-31T14:53:26.265Z,56.40
2019-01-31T14:55:55.986Z,56.50
2019-01-31T14:58:25.601Z,56.60
2019-01-31T15:00:55.386Z,56.50
2019-01-31T15:03:24.993Z,56.30
2019-01-31T15:05:54.614Z,56.00
2019-01-31T15:08:24.237Z,56.00
2019-01-31T15:10:53.934Z,55.90
2019-01-31T15:13:24.535Z,56.00
2019-01-31T15:15:54.147Z,56.10
2019-01-31T15:18:23.965Z,56.30
2019-01-31T15:20:53.565Z,56.20
2019-01-31T15:23:23.269Z,56.10
2019-01-31T15:25:52.956Z,56.00
2019-01-31T15:28:22.581Z,56.20
2019-01-31T15:30:52.357Z,56.40
2019-01-31T15:33:22.020Z,56.50
2019-01-31T15:35:51.705Z,56.50
2019-01-31T15:38:21.495Z,56.50
2019-01-31T15:40:51.264Z,56.70
2019-01-31T15:43:20.956Z,56.60
2019-01-31T15:45:50.678Z,56.80
2019-01-31T15:48:20.724Z,57.00
2019-01-31T15:50:50.412Z,57.00
2019-01-31T15:53:22.209Z,57.10
2019-01-31T15:55:53.086Z,57.10
2019-01-31T15:58:23.478Z,57.90
2019-01-31T16:00:53.391Z,57.50
2019-01-31T16:03:24.048Z,57.80
2019-01-31T16:05:53.798Z,57.40
2019-01-31T16:08:23.495Z,56.80
2019-01-31T16:10:53.164Z,56.60
2019-01-31T16:13:22.890Z,56.60
2019-01-31T16:15:52.516Z,56.50
2019-01-31T16:18:22.968Z,56.50
2019-01-31T16:20:53.301Z,56.50
2019-01-31T16:23:22.923Z,56.50
2019-01-31T16:25:52.682Z,56.50
2019-01-31T16:28:22.314Z,57.10
2019-01-31T16:30:52.089Z,56.80
2019-01-31T16:33:21.743Z,57.00
2019-01-31T16:35:53.680Z,57.20
2019-01-31T16:38:24.058Z,57.40
2019-01-31T16:40:53.838Z,57.50
2019-01-31T16:43:23.524Z,57.60
2019-01-31T16:45:54.131Z,57.90
2019-01-31T16:48:23.769Z,58.00
2019-01-31T16:50:53.402Z,58.10
2019-01-31T16:53:23.049Z,58.20
2019-01-31T16:55:55.054Z,58.30
2019-01-31T16:58:25.054Z,58.40
2019-01-31T17:00:55.797Z,58.60
2019-01-31T17:03:25.500Z,58.80
2019-01-31T17:05:55.120Z,58.90
2019-01-31T17:08:24.705Z,59.00
2019-01-31T17:10:54.291Z,59.10
2019-01-31T17:13:23.923Z,59.10
2019-01-31T17:15:53.572Z,59.20
2019-01-31T17:18:23.228Z,59.30
2019-01-31T17:20:52.995Z,59.30
2019-01-31T17:23:23.541Z,59.40
2019-01-31T17:25:53.888Z,59.50
2019-01-31T17:28:24.278Z,59.60
2019-01-31T17:30:54.008Z,59.80
2019-01-31T17:33:23.836Z,59.90
2019-01-31T17:35:53.418Z,59.90
2019-01-31T17:38:23.006Z,60.00
2019-01-31T17:40:52.869Z,60.10
2019-01-31T17:43:22.492Z,60.30
2019-01-31T17:45:52.395Z,60.30
2019-01-31T17:48:22.067Z,60.50
2019-01-31T17:50:51.905Z,60.60
2019-01-31T17:53:21.733Z,60.90
2019-01-31T17:55:51.365Z,61.00
2019-01-31T17:58:20.994Z,61.10
2019-01-31T18:00:53.662Z,61.30
2019-01-31T18:03:23.349Z,61.70
2019-01-31T18:05:52.936Z,61.80
2019-01-31T18:08:22.509Z,62.10
2019-01-31T18:10:52.248Z,62.10
2019-01-31T18:13:21.821Z,62.20
2019-01-31T18:15:51.397Z,62.30
2019-01-31T18:18:21.896Z,62.30
2019-01-31T18:20:51.526Z,62.30
2019-01-31T18:23:21.151Z,62.40
2019-01-31T18:25:50.851Z,62.30
2019-01-31T18:28:20.465Z,62.40
2019-01-31T18:30:50.118Z,62.40
2019-01-31T18:33:19.927Z,62.50
2019-01-31T18:35:49.617Z,62.60
2019-01-31T18:38:19.316Z,63.30
2019-01-31T18:40:48.921Z,63.70
2019-01-31T18:43:19.274Z,63.90
2019-01-31T18:45:53.342Z,63.90
2019-01-31T18:48:20.734Z,64.10
2019-01-31T18:50:51.058Z,64.20
2019-01-31T18:53:20.688Z,64.10
2019-01-31T18:55:51.290Z,64.10
2019-01-31T18:58:20.942Z,64.10
2019-01-31T19:00:50.598Z,64.40
2019-01-31T19:03:20.306Z,64.60
2019-01-31T19:05:50.031Z,64.70
2019-01-31T19:08:19.598Z,64.60
2019-01-31T19:10:49.237Z,65.00
2019-01-31T19:13:18.870Z,65.30
2019-01-31T19:15:49.161Z,65.10
2019-01-31T19:18:18.742Z,65.30
2019-01-31T19:20:48.371Z,65.80
2019-01-31T19:23:18.246Z,65.80
2019-01-31T19:25:47.874Z,66.20
2019-01-31T19:28:17.577Z,66.40
2019-01-31T19:30:47.214Z,66.60
2019-01-31T19:33:16.847Z,67.10
2019-01-31T19:35:47.013Z,67.30
2019-01-31T19:38:16.923Z,67.30
2019-01-31T19:40:46.818Z,67.50
2019-01-31T19:43:16.409Z,67.70
2019-01-31T19:45:47.424Z,67.70
2019-01-31T19:48:18.184Z,68.10
2019-01-31T19:50:47.810Z,68.60
2019-01-31T19:53:18.470Z,69.00
2019-01-31T19:55:48.460Z,69.40
2019-01-31T19:58:19.022Z,69.80
2019-01-31T20:00:48.716Z,69.90
2019-01-31T20:03:18.355Z,69.70
2019-01-31T20:05:48.704Z,69.70
2019-01-31T20:08:18.556Z,69.50
2019-01-31T20:10:48.151Z,69.40
2019-01-31T20:13:17.753Z,69.30
2019-01-31T20:15:47.537Z,69.10
2019-01-31T20:18:17.150Z,68.90
2019-01-31T20:20:46.765Z,68.90
2019-01-31T20:23:16.476Z,68.80
2019-01-31T20:25:46.145Z,68.60
2019-01-31T20:28:15.868Z,68.60
2019-01-31T20:30:45.561Z,68.90
2019-01-31T20:33:15.179Z,68.80
2019-01-31T20:35:44.756Z,68.70
2019-01-31T20:38:14.381Z,69.10
2019-01-31T20:40:44.025Z,69.40
2019-01-31T20:43:13.669Z,69.50
2019-01-31T20:45:43.301Z,69.60
2019-01-31T20:48:12.931Z,69.50
2019-01-31T20:50:42.545Z,69.60
2019-01-31T20:53:13.326Z,69.60
2019-01-31T20:55:42.955Z,69.80
2019-01-31T20:58:12.620Z,70.00
2019-01-31T21:00:42.978Z,70.00
2019-01-31T21:03:12.677Z,69.90
2019-01-31T21:05:42.394Z,69.90
2019-01-31T21:08:11.979Z,69.80
2019-01-31T21:10:41.738Z,69.70
2019-01-31T21:13:11.361Z,69.70
2019-01-31T21:15:40.998Z,69.80
2019-01-31T21:18:10.658Z,69.70
2019-01-31T21:20:40.305Z,69.60
2019-01-31T21:23:10.045Z,69.60
2019-01-31T21:25:39.950Z,69.60
2019-01-31T21:28:09.773Z,69.60
2019-01-31T21:30:40.337Z,69.40
2019-01-31T21:33:09.989Z,69.30
2019-01-31T21:35:40.348Z,69.20
2019-01-31T21:38:09.925Z,69.00
2019-01-31T21:40:39.599Z,68.90
2019-01-31T21:43:09.313Z,68.80
2019-01-31T21:45:39.118Z,68.80
2019-01-31T21:48:08.748Z,68.70
2019-01-31T21:50:38.389Z,68.80
2019-01-31T21:53:08.194Z,69.00
2019-01-31T21:55:37.774Z,69.10
2019-01-31T21:58:07.389Z,69.10
2019-01-31T22:00:37.050Z,69.30
2019-01-31T22:03:07.106Z,69.50
2019-01-31T22:05:36.805Z,70.10
2019-01-31T22:08:07.290Z,70.30
2019-01-31T22:10:36.905Z,70.50
2019-01-31T22:13:06.770Z,70.70
2019-01-31T22:15:36.399Z,70.70
2019-01-31T22:18:06.146Z,70.60
2019-01-31T22:20:35.897Z,70.60
2019-01-31T22:23:05.879Z,70.60
2019-01-31T22:25:35.511Z,70.70
2019-01-31T22:28:05.143Z,70.50
2019-01-31T22:30:36.117Z,70.40
2019-01-31T22:33:06.049Z,70.50
2019-01-31T22:35:35.646Z,70.40
2019-01-31T22:38:05.418Z,70.30
2019-01-31T22:40:35.138Z,70.20
2019-01-31T22:43:04.790Z,70.20
2019-01-31T22:45:34.730Z,70.20
2019-01-31T22:48:05.561Z,70.40
2019-01-31T22:50:35.197Z,70.30
2019-01-31T22:53:04.932Z,70.20
2019-01-31T22:55:34.589Z,70.90
2019-01-31T22:58:04.406Z,70.20
2019-01-31T23:00:44.630Z,70.10
2019-01-31T23:03:14.409Z,70.10
2019-01-31T23:05:44.033Z,69.90
2019-01-31T23:08:13.667Z,69.80
2019-01-31T23:10:44.777Z,70.00
2019-01-31T23:13:14.378Z,70.00
2019-01-31T23:15:44.051Z,70.20
2019-01-31T23:18:13.712Z,70.30
2019-01-31T23:20:44.422Z,70.40
2019-01-31T23:23:14.233Z,70.40
2019-01-31T23:25:43.947Z,70.40
2019-01-31T23:28:13.582Z,70.60
2019-01-31T23:30:43.254Z,70.50
2019-01-31T23:33:13.115Z,70.60
2019-01-31T23:35:42.749Z,70.50
2019-01-31T23:38:12.386Z,70.50
2019-01-31T23:40:43.060Z,70.50
2019-01-31T23:43:12.654Z,70.40
2019-01-31T23:45:42.254Z,70.40
2019-01-31T23:48:11.886Z,70.40
2019-01-31T23:50:42.476Z,70.40
2019-01-31T23:53:12.186Z,70.40
2019-01-31T23:55:41.839Z,70.30
2019-01-31T23:58:11.668Z,70.30
