createdAt,value
2022-10-13T00:09:49.371Z,101107.66
2022-10-13T00:12:17.835Z,101110.66
2022-10-13T00:14:45.858Z,101113.88
2022-10-13T00:17:13.943Z,101109.59
2022-10-13T00:19:41.905Z,101103.84
2022-10-13T00:22:11.151Z,101094.50
2022-10-13T00:24:39.080Z,101104.31
2022-10-13T00:27:09.278Z,101102.56
2022-10-13T00:29:37.233Z,101100.84
2022-10-13T00:32:05.569Z,101100.63
2022-10-13T00:34:33.561Z,101106.59
2022-10-13T00:37:01.466Z,101096.00
2022-10-13T00:39:29.388Z,101100.72
2022-10-13T00:41:58.383Z,101105.16
2022-10-13T00:45:15.088Z,101113.16
2022-10-13T00:47:47.926Z,101113.81
2022-10-13T00:50:18.849Z,101116.25
2022-10-13T00:52:51.654Z,101121.16
2022-10-13T00:55:25.183Z,101134.06
2022-10-13T00:57:54.998Z,101135.22
2022-10-13T01:00:31.488Z,101127.69
2022-10-13T01:03:04.304Z,101129.16
2022-10-13T01:05:32.634Z,101124.38
2022-10-13T01:08:01.373Z,101121.81
2022-10-13T01:10:43.365Z,101122.25
2022-10-13T01:13:24.427Z,101121.19
2022-10-13T01:15:58.574Z,101112.56
2022-10-13T01:18:38.651Z,101116.28
2022-10-13T01:21:16.855Z,101119.47
2022-10-13T01:24:34.894Z,101112.88
2022-10-13T01:27:13.842Z,101111.50
2022-10-13T01:30:06.655Z,101110.44
2022-10-13T01:32:48.465Z,101114.16
2022-10-13T01:39:38.332Z,101114.06
2022-10-13T01:42:13.891Z,101106.94
2022-10-13T01:44:48.029Z,101106.06
2022-10-13T01:47:18.588Z,101107.75
2022-10-13T01:54:14.529Z,101094.66
2022-10-13T01:56:42.685Z,101090.09
2022-10-13T01:59:14.008Z,101085.31
2022-10-13T02:01:55.745Z,101091.69
2022-10-13T02:04:37.077Z,101089.44
2022-10-13T02:07:15.428Z,101096.25
2022-10-13T02:09:51.843Z,101093.25
2022-10-13T02:12:25.826Z,101094.31
2022-10-13T02:14:55.847Z,101092.09
2022-10-13T02:17:26.222Z,101089.88
2022-10-13T02:19:56.757Z,101090.59
2022-10-13T02:22:33.332Z,101089.88
2022-10-13T02:25:05.947Z,101084.09
2022-10-13T02:27:33.923Z,101083.44
2022-10-13T02:30:01.868Z,101085.22
2022-10-13T02:32:31.945Z,101073.63
2022-10-13T02:35:01.183Z,101072.38
2022-10-13T02:37:29.016Z,101085.69
2022-10-13T02:39:56.910Z,101072.38
2022-10-13T02:42:24.844Z,101070.69
2022-10-13T02:44:56.742Z,101071.03
2022-10-13T02:47:24.671Z,101072.81
2022-10-13T02:49:52.595Z,101070.56
2022-10-13T02:52:22.197Z,101062.81
2022-10-13T02:54:50.165Z,101066.59
2022-10-13T02:57:19.050Z,101053.84
2022-10-13T02:59:49.075Z,101060.66
2022-10-13T03:02:17.639Z,101054.38
2022-10-13T03:04:46.177Z,101056.94
2022-10-13T03:07:14.301Z,101064.03
2022-10-13T03:09:43.650Z,101067.66
2022-10-13T03:12:11.620Z,101069.75
2022-10-13T03:14:39.644Z,101070.81
2022-10-13T03:17:12.477Z,101065.38
2022-10-13T03:19:41.238Z,101064.69
2022-10-13T03:22:15.357Z,101066.94
2022-10-13T03:24:44.800Z,101064.69
2022-10-13T03:27:13.029Z,101063.97
2022-10-13T03:29:41.117Z,101073.22
2022-10-13T03:32:09.008Z,101075.00
2022-10-13T03:34:36.900Z,101075.00
2022-10-13T03:37:04.965Z,101069.47
2022-10-13T03:39:38.161Z,101062.47
2022-10-13T03:42:09.184Z,101061.19
2022-10-13T03:44:38.223Z,101070.22
2022-10-13T03:47:06.428Z,101066.94
2022-10-13T03:49:34.385Z,101064.19
2022-10-13T03:52:02.283Z,101063.22
2022-10-13T03:54:30.176Z,101065.47
2022-10-13T03:56:58.484Z,101061.09
2022-10-13T03:59:34.231Z,101074.84
2022-10-13T04:02:04.782Z,101079.09
2022-10-13T04:04:32.802Z,101074.53
2022-10-13T04:07:00.784Z,101074.00
2022-10-13T04:09:28.851Z,101074.25
2022-10-13T04:11:56.797Z,101076.22
2022-10-13T04:14:24.733Z,101080.06
2022-10-13T04:16:54.056Z,101069.75
2022-10-13T04:19:21.890Z,101074.75
2022-10-13T04:21:49.887Z,101077.41
2022-10-13T04:24:18.488Z,101076.59
2022-10-13T04:26:47.190Z,101079.47
2022-10-13T04:29:15.226Z,101077.41
2022-10-13T04:31:43.820Z,101073.47
2022-10-13T04:34:13.418Z,101080.50
2022-10-13T04:36:41.414Z,101078.19
2022-10-13T04:39:09.431Z,101088.41
2022-10-13T04:41:37.358Z,101086.06
2022-10-13T04:44:05.395Z,101089.47
2022-10-13T04:46:33.581Z,101080.63
2022-10-13T04:49:01.545Z,101082.34
2022-10-13T04:51:34.683Z,101069.97
2022-10-13T04:54:03.302Z,101073.50
2022-10-13T04:56:31.263Z,101063.19
2022-10-13T04:59:05.184Z,101062.44
2022-10-13T05:01:33.640Z,101050.59
2022-10-13T05:04:03.221Z,101060.94
2022-10-13T05:06:58.828Z,101055.41
2022-10-13T05:09:28.986Z,101052.72
2022-10-13T05:11:57.285Z,101053.28
2022-10-13T05:14:25.406Z,101038.69
2022-10-13T05:16:53.372Z,101038.78
2022-10-13T05:19:21.650Z,101028.38
2022-10-13T05:21:51.848Z,101024.97
2022-10-13T05:24:30.760Z,101030.19
2022-10-13T05:26:58.734Z,101028.03
2022-10-13T05:29:26.842Z,101015.28
2022-10-13T05:31:54.840Z,101015.81
2022-10-13T05:34:22.896Z,101011.91
2022-10-13T05:36:52.212Z,101016.03
2022-10-13T05:39:20.129Z,101006.78
2022-10-13T05:41:48.079Z,101010.06
2022-10-13T05:44:21.959Z,101003.78
2022-10-13T05:46:56.706Z,100999.44
2022-10-13T05:49:24.737Z,101003.91
2022-10-13T05:51:57.639Z,100998.06
2022-10-13T05:54:31.017Z,100998.81
2022-10-13T05:57:04.030Z,100993.47
2022-10-13T05:59:36.361Z,100986.44
2022-10-13T06:02:05.071Z,100987.19
2022-10-13T06:04:39.289Z,100982.81
2022-10-13T06:07:10.243Z,100972.72
2022-10-13T06:09:40.591Z,100976.66
2022-10-13T06:12:09.890Z,100975.56
2022-10-13T06:14:38.292Z,100981.00
2022-10-13T06:17:08.332Z,100977.69
2022-10-13T06:19:36.497Z,100983.88
2022-10-13T06:22:09.788Z,100985.56
2022-10-13T06:24:37.800Z,100990.25
2022-10-13T06:27:09.929Z,100995.88
2022-10-13T06:29:37.854Z,101002.03
2022-10-13T06:32:06.333Z,101001.25
2022-10-13T06:34:34.486Z,101007.09
2022-10-13T06:37:02.449Z,100999.81
2022-10-13T06:39:31.718Z,101004.47
2022-10-13T06:42:02.021Z,101001.09
2022-10-13T06:44:38.852Z,101008.09
2022-10-13T06:47:06.886Z,101014.00
2022-10-13T06:49:35.099Z,101012.19
2022-10-13T06:52:18.193Z,101023.38
2022-10-13T06:55:02.508Z,101021.53
2022-10-13T06:57:45.138Z,101022.28
2022-10-13T07:00:28.011Z,101022.50
2022-10-13T07:03:12.172Z,101029.72
2022-10-13T07:05:54.890Z,101033.09
2022-10-13T07:08:37.585Z,101013.66
2022-10-13T07:11:21.660Z,101012.09
2022-10-13T07:14:07.141Z,101016.09
2022-10-13T07:16:49.820Z,101022.84
2022-10-13T07:19:32.444Z,101023.53
2022-10-13T07:22:15.198Z,101038.28
2022-10-13T07:24:57.873Z,101028.47
2022-10-13T07:27:42.148Z,101022.03
2022-10-13T07:30:24.812Z,101024.09
2022-10-13T07:33:07.840Z,101018.94
2022-10-13T07:35:50.481Z,101014.81
2022-10-13T07:38:33.335Z,101014.78
2022-10-13T07:41:16.393Z,101009.97
2022-10-13T07:44:00.410Z,101011.41
2022-10-13T07:46:43.036Z,100997.09
2022-10-13T07:49:25.808Z,100982.84
2022-10-13T07:52:08.626Z,101002.59
2022-10-13T07:54:51.300Z,100995.47
2022-10-13T07:57:34.042Z,101001.09
2022-10-13T08:00:18.785Z,100992.34
2022-10-13T08:03:01.436Z,100982.34
2022-10-13T08:05:44.123Z,100984.06
2022-10-13T08:08:26.807Z,100986.69
2022-10-13T08:11:14.753Z,100987.63
2022-10-13T08:14:01.045Z,100988.34
2022-10-13T08:16:48.633Z,100988.25
2022-10-13T08:19:34.061Z,100990.13
2022-10-13T08:22:17.811Z,100978.16
2022-10-13T08:25:01.023Z,100983.66
2022-10-13T08:27:51.234Z,100985.44
2022-10-13T08:30:34.878Z,100983.19
2022-10-13T08:33:18.949Z,100984.94
2022-10-13T08:36:01.584Z,100987.69
2022-10-13T08:38:44.503Z,100983.28
2022-10-13T08:41:31.276Z,100984.72
2022-10-13T08:45:02.754Z,100991.16
2022-10-13T08:47:39.529Z,100991.53
2022-10-13T08:50:26.656Z,100988.63
2022-10-13T08:53:15.858Z,100993.59
2022-10-13T08:56:09.071Z,101002.06
2022-10-13T08:58:54.479Z,100998.97
2022-10-13T09:01:38.076Z,100994.53
2022-10-13T09:04:31.674Z,100997.84
2022-10-13T09:07:20.304Z,100993.44
2022-10-13T09:10:03.348Z,100993.28
2022-10-13T09:12:46.040Z,101002.94
2022-10-13T09:15:28.679Z,101000.22
2022-10-13T09:18:13.996Z,100995.78
2022-10-13T09:21:17.956Z,100998.16
2022-10-13T09:24:08.125Z,101006.31
2022-10-13T09:27:02.340Z,101004.63
2022-10-13T09:29:46.520Z,101003.91
2022-10-13T09:32:35.611Z,100996.31
2022-10-13T09:35:23.045Z,101009.06
2022-10-13T09:38:06.790Z,101000.91
2022-10-13T09:41:01.652Z,100999.06
2022-10-13T09:44:09.954Z,100989.22
2022-10-13T09:46:55.260Z,101003.16
2022-10-13T09:49:42.412Z,100996.09
2022-10-13T09:52:25.955Z,101000.50
2022-10-13T09:55:32.402Z,100996.78
2022-10-13T09:58:22.822Z,100991.59
2022-10-13T10:01:06.820Z,100988.41
2022-10-13T10:03:50.403Z,100992.59
2022-10-13T10:06:33.032Z,100988.88
2022-10-13T10:09:33.065Z,100984.63
2022-10-13T10:12:22.899Z,100989.50
2022-10-13T10:15:20.638Z,100992.06
2022-10-13T10:18:11.843Z,100990.25
2022-10-13T10:21:09.561Z,100990.44
2022-10-13T10:23:58.428Z,100987.25
2022-10-13T10:26:51.940Z,100981.66
2022-10-13T10:29:45.102Z,100978.69
2022-10-13T10:32:37.018Z,100984.22
2022-10-13T10:35:32.797Z,100992.22
2022-10-13T10:38:30.558Z,100991.84
2022-10-13T10:41:33.920Z,100985.72
2022-10-13T10:44:21.304Z,100992.03
2022-10-13T10:47:08.451Z,100990.16
2022-10-13T10:49:57.767Z,100982.75
2022-10-13T10:52:49.479Z,100979.22
2022-10-13T10:55:36.555Z,100976.41
2022-10-13T10:58:28.500Z,100959.88
2022-10-13T11:01:29.654Z,100948.16
2022-10-13T11:04:35.640Z,100942.41
2022-10-13T11:07:51.887Z,100937.41
2022-10-13T11:10:35.913Z,100924.19
2022-10-13T11:13:19.849Z,100914.63
2022-10-13T11:16:28.807Z,100909.78
2022-10-13T11:19:30.321Z,100887.84
2022-10-13T11:22:24.739Z,100879.84
2022-10-13T11:25:39.401Z,100866.66
2022-10-13T11:28:47.784Z,100863.66
2022-10-13T11:31:49.776Z,100861.91
2022-10-13T11:34:33.036Z,100857.34
2022-10-13T11:37:18.223Z,100856.66
2022-10-13T11:40:17.961Z,100853.38
2022-10-13T11:43:29.465Z,100850.84
2022-10-13T11:46:27.564Z,100842.53
2022-10-13T11:49:39.359Z,100844.94
2022-10-13T11:52:53.109Z,100839.16
2022-10-13T11:55:44.752Z,100839.91
2022-10-13T11:58:30.071Z,100825.56
2022-10-13T12:01:19.411Z,100830.84
2022-10-13T12:03:48.376Z,100829.19
2022-10-13T12:06:33.173Z,100829.69
2022-10-13T12:09:04.355Z,100826.69
2022-10-13T12:11:36.380Z,100834.84
2022-10-13T12:14:08.367Z,100829.91
2022-10-13T12:16:36.437Z,100831.69
2022-10-13T12:19:09.310Z,100825.84
2022-10-13T12:21:50.199Z,100830.72
2022-10-13T12:24:18.500Z,100839.91
2022-10-13T12:26:46.579Z,100837.94
2022-10-13T12:29:17.231Z,100827.63
2022-10-13T12:31:48.470Z,100825.13
2022-10-13T12:34:23.563Z,100833.09
2022-10-13T12:37:00.652Z,100829.88
2022-10-13T12:39:30.767Z,100840.50
2022-10-13T12:42:00.450Z,100838.28
2022-10-13T12:44:32.263Z,100836.34
2022-10-13T12:47:03.531Z,100826.66
2022-10-13T12:49:34.061Z,100831.22
2022-10-13T12:52:07.335Z,100830.63
2022-10-13T12:54:38.340Z,100819.00
2022-10-13T12:57:16.995Z,100816.94
2022-10-13T12:59:46.737Z,100816.75
2022-10-13T13:02:20.849Z,100808.53
2022-10-13T13:04:49.210Z,100810.72
2022-10-13T13:07:29.380Z,100791.00
2022-10-13T13:10:02.518Z,100786.13
2022-10-13T13:12:31.438Z,100776.84
2022-10-13T13:15:19.133Z,100785.84
2022-10-13T13:18:02.781Z,100790.22
2022-10-13T13:20:33.291Z,100792.59
2022-10-13T13:23:02.049Z,100779.03
2022-10-13T13:25:30.051Z,100781.56
2022-10-13T13:27:58.063Z,100784.16
2022-10-13T13:30:27.437Z,100782.81
2022-10-13T13:32:55.399Z,100769.44
2022-10-13T13:35:23.303Z,100774.31
2022-10-13T13:37:53.030Z,100778.06
2022-10-13T13:40:22.696Z,100795.41
2022-10-13T13:42:50.547Z,100799.97
2022-10-13T13:45:20.468Z,100783.34
2022-10-13T13:47:49.986Z,100773.59
2022-10-13T13:50:21.407Z,100761.69
2022-10-13T13:52:57.542Z,100768.88
2022-10-13T13:55:26.261Z,100766.38
2022-10-13T13:57:54.508Z,100759.00
2022-10-13T14:00:23.615Z,100764.38
2022-10-13T14:02:57.967Z,100763.16
2022-10-13T14:05:26.533Z,100764.72
2022-10-13T14:07:56.685Z,100766.78
2022-10-13T14:10:25.858Z,100757.06
2022-10-13T14:12:53.937Z,100754.00
2022-10-13T14:15:25.794Z,100748.81
2022-10-13T14:17:58.273Z,100744.66
2022-10-13T14:20:26.455Z,100744.25
2022-10-13T14:22:54.658Z,100752.19
2022-10-13T14:25:22.819Z,100755.75
2022-10-13T14:27:50.885Z,100745.44
2022-10-13T14:30:19.160Z,100750.50
2022-10-13T14:32:47.404Z,100753.25
2022-10-13T14:35:16.794Z,100751.66
2022-10-13T14:37:44.987Z,100741.22
2022-10-13T14:40:13.006Z,100750.34
2022-10-13T14:42:42.414Z,100756.69
2022-10-13T14:45:16.743Z,100764.47
2022-10-13T14:47:45.046Z,100762.09
2022-10-13T14:50:13.102Z,100761.50
2022-10-13T14:52:42.416Z,100762.06
2022-10-13T14:55:10.674Z,100770.16
2022-10-13T14:57:39.117Z,100765.44
2022-10-13T15:00:08.004Z,100770.88
2022-10-13T15:02:36.033Z,100762.06
2022-10-13T15:05:04.053Z,100764.28
2022-10-13T15:07:32.394Z,100756.72
2022-10-13T15:10:06.210Z,100760.25
2022-10-13T15:12:35.382Z,100754.81
2022-10-13T15:15:03.556Z,100748.22
2022-10-13T15:17:34.509Z,100750.13
2022-10-13T15:20:03.714Z,100751.47
2022-10-13T15:22:31.723Z,100753.34
2022-10-13T15:25:01.063Z,100748.78
2022-10-13T15:27:29.266Z,100749.81
2022-10-13T15:29:57.395Z,100752.34
2022-10-13T15:32:25.755Z,100746.28
2022-10-13T15:34:55.814Z,100744.47
2022-10-13T15:37:23.833Z,100743.00
2022-10-13T15:39:56.869Z,100741.97
2022-10-13T15:42:26.936Z,100743.25
2022-10-13T15:45:09.580Z,100745.16
2022-10-13T15:47:38.183Z,100746.91
2022-10-13T15:50:06.970Z,100749.38
2022-10-13T15:52:38.700Z,100739.78
2022-10-13T15:55:07.180Z,100736.09
2022-10-13T15:57:36.774Z,100741.19
2022-10-13T16:00:05.663Z,100736.63
2022-10-13T16:02:41.264Z,100739.81
2022-10-13T16:05:11.071Z,100747.13
2022-10-13T16:07:39.813Z,100746.09
2022-10-13T16:10:08.772Z,100743.16
2022-10-13T16:12:38.390Z,100735.00
2022-10-13T16:15:07.467Z,100734.72
2022-10-13T16:17:35.656Z,100736.59
2022-10-13T16:20:04.086Z,100735.56
2022-10-13T16:22:32.240Z,100750.81
2022-10-13T16:25:00.205Z,100755.47
2022-10-13T16:27:28.178Z,100756.81
2022-10-13T16:29:57.587Z,100752.38
2022-10-13T16:32:25.540Z,100734.03
2022-10-13T16:34:55.155Z,100709.88
2022-10-13T16:37:23.461Z,100715.00
2022-10-13T16:39:52.298Z,100715.66
2022-10-13T16:42:20.637Z,100722.97
2022-10-13T16:44:48.675Z,100739.94
2022-10-13T16:47:18.848Z,100745.94
2022-10-13T16:49:47.645Z,100753.41
2022-10-13T16:52:16.140Z,100756.19
2022-10-13T16:54:44.988Z,100758.09
2022-10-13T16:57:13.091Z,100753.97
2022-10-13T16:59:41.906Z,100762.16
2022-10-13T17:02:15.111Z,100751.44
2022-10-13T17:04:45.236Z,100740.69
2022-10-13T17:07:13.267Z,100741.09
2022-10-13T17:09:41.503Z,100745.03
2022-10-13T17:12:09.581Z,100742.09
2022-10-13T17:14:37.808Z,100749.72
2022-10-13T17:17:05.772Z,100752.91
2022-10-13T17:19:33.944Z,100746.41
2022-10-13T17:22:03.626Z,100739.75
2022-10-13T17:24:31.405Z,100745.03
2022-10-13T17:26:59.376Z,100744.66
2022-10-13T17:29:27.415Z,100749.88
2022-10-13T17:31:56.890Z,100744.13
2022-10-13T17:34:24.858Z,100745.47
2022-10-13T17:36:52.922Z,100748.06
2022-10-13T17:39:22.215Z,100744.38
2022-10-13T17:41:50.167Z,100757.41
2022-10-13T17:44:20.651Z,100753.16
2022-10-13T17:46:49.694Z,100755.78
2022-10-13T17:49:18.222Z,100758.56
2022-10-13T17:51:46.370Z,100753.53
2022-10-13T17:54:16.469Z,100757.06
2022-10-13T17:56:47.351Z,100751.50
2022-10-13T17:59:16.236Z,100750.03
2022-10-13T18:01:45.099Z,100744.09
2022-10-13T18:04:15.255Z,100747.66
2022-10-13T18:06:44.838Z,100747.47
2022-10-13T18:09:17.107Z,100746.75
2022-10-13T18:11:50.561Z,100748.03
2022-10-13T18:14:19.815Z,100742.28
2022-10-13T18:16:50.074Z,100743.06
2022-10-13T18:19:18.320Z,100752.13
2022-10-13T18:21:46.273Z,100751.97
2022-10-13T18:24:14.192Z,100757.53
2022-10-13T18:26:42.434Z,100751.97
2022-10-13T18:29:13.221Z,100756.81
2022-10-13T18:31:42.080Z,100758.09
2022-10-13T18:34:12.839Z,100751.06
2022-10-13T18:36:42.738Z,100757.91
2022-10-13T18:39:13.595Z,100755.72
2022-10-13T18:41:43.141Z,100755.91
2022-10-13T18:44:12.887Z,100756.44
2022-10-13T18:46:40.884Z,100755.72
2022-10-13T18:49:12.293Z,100759.78
2022-10-13T18:51:43.168Z,100752.75
2022-10-13T18:54:11.541Z,100751.28
2022-10-13T18:56:39.567Z,100762.44
2022-10-13T18:59:09.411Z,100767.25
2022-10-13T19:01:40.731Z,100761.69
2022-10-13T19:04:12.534Z,100755.97
2022-10-13T19:06:41.218Z,100762.09
2022-10-13T19:09:11.793Z,100757.97
2022-10-13T19:11:40.051Z,100760.03
2022-10-13T19:14:11.380Z,100761.34
2022-10-13T19:16:43.537Z,100762.09
2022-10-13T19:19:12.036Z,100765.59
2022-10-13T19:21:40.804Z,100774.88
2022-10-13T19:24:10.582Z,100772.06
2022-10-13T19:26:38.790Z,100782.66
2022-10-13T19:29:09.121Z,100783.91
2022-10-13T19:31:38.548Z,100788.34
2022-10-13T19:34:11.819Z,100782.78
2022-10-13T19:36:41.802Z,100791.53
2022-10-13T19:39:14.702Z,100782.72
2022-10-13T19:41:44.057Z,100780.78
2022-10-13T19:44:12.675Z,100776.31
2022-10-13T19:46:41.698Z,100774.50
2022-10-13T19:49:12.193Z,100773.75
2022-10-13T19:51:45.869Z,100763.94
2022-10-13T19:54:13.839Z,100756.16
2022-10-13T19:56:46.972Z,100756.56
2022-10-13T19:59:15.417Z,100756.56
2022-10-13T20:01:43.352Z,100753.41
2022-10-13T20:04:16.000Z,100756.75
2022-10-13T20:06:47.248Z,100760.84
2022-10-13T20:09:15.786Z,100765.69
2022-10-13T20:11:45.528Z,100759.75
2022-10-13T20:14:13.359Z,100765.31
2022-10-13T20:16:41.557Z,100767.19
2022-10-13T20:19:11.926Z,100769.41
2022-10-13T20:21:41.289Z,100782.03
2022-10-13T20:24:13.538Z,100789.22
2022-10-13T20:26:41.649Z,100786.44
2022-10-13T20:29:09.722Z,100779.78
2022-10-13T20:31:37.891Z,100783.13
2022-10-13T20:34:05.896Z,100777.59
2022-10-13T20:36:38.592Z,100775.38
2022-10-13T20:39:09.222Z,100769.78
2022-10-13T20:41:37.654Z,100767.59
2022-10-13T20:44:05.767Z,100769.47
2022-10-13T20:46:34.909Z,100763.31
2022-10-13T20:49:10.977Z,100767.41
2022-10-13T20:51:40.741Z,100767.59
2022-10-13T20:54:10.639Z,100757.94
2022-10-13T20:56:38.695Z,100757.94
2022-10-13T20:59:08.314Z,100750.53
2022-10-13T21:01:36.832Z,100758.88
2022-10-13T21:04:06.147Z,100755.38
2022-10-13T21:06:34.854Z,100752.59
2022-10-13T21:09:03.855Z,100756.50
2022-10-13T21:11:33.596Z,100753.88
2022-10-13T21:14:06.192Z,100755.69
2022-10-13T21:16:34.682Z,100753.50
2022-10-13T21:19:03.285Z,100754.63
2022-10-13T21:21:33.378Z,100759.44
2022-10-13T21:24:03.868Z,100759.09
2022-10-13T21:26:33.690Z,100762.41
2022-10-13T21:29:02.368Z,100767.28
2022-10-13T21:31:31.585Z,100764.31
2022-10-13T21:33:59.644Z,100764.13
2022-10-13T21:36:30.252Z,100772.47
2022-10-13T21:39:00.142Z,100774.53
2022-10-13T21:41:29.378Z,100765.44
2022-10-13T21:43:59.863Z,100770.28
2022-10-13T21:46:33.554Z,100775.25
2022-10-13T21:49:03.720Z,100772.47
2022-10-13T21:51:33.678Z,100773.56
2022-10-13T21:54:03.370Z,100765.97
2022-10-13T21:56:32.216Z,100765.03
2022-10-13T21:59:02.416Z,100763.19
2022-10-13T22:01:30.728Z,100770.78
2022-10-13T22:04:02.121Z,100767.28
2022-10-13T22:06:31.936Z,100773.75
2022-10-13T22:09:00.609Z,100771.16
2022-10-13T22:11:31.726Z,100762.75
2022-10-13T22:14:02.674Z,100773.31
2022-10-13T22:16:33.111Z,100775.53
2022-10-13T22:19:01.270Z,100769.78
2022-10-13T22:21:31.212Z,100770.16
2022-10-13T22:23:59.629Z,100769.75
2022-10-13T22:26:29.042Z,100773.28
2022-10-13T22:28:57.850Z,100774.41
2022-10-13T22:31:27.886Z,100772.38
2022-10-13T22:33:56.199Z,100769.19
2022-10-13T22:36:25.917Z,100782.38
2022-10-13T22:38:54.545Z,100770.84
2022-10-13T22:41:22.922Z,100774.59
2022-10-13T22:43:51.818Z,100773.28
2022-10-13T22:46:21.595Z,100771.25
2022-10-13T22:48:50.769Z,100773.63
2022-10-13T22:51:21.395Z,100766.00
2022-10-13T22:53:50.197Z,100774.00
2022-10-13T22:56:20.666Z,100774.53
2022-10-13T22:58:50.784Z,100770.13
2022-10-13T23:01:19.488Z,100775.28
2022-10-13T23:03:48.813Z,100776.41
2022-10-13T23:06:21.423Z,100773.06
2022-10-13T23:08:50.332Z,100768.25
2022-10-13T23:11:19.081Z,100764.13
2022-10-13T23:13:47.249Z,100771.94
2022-10-13T23:16:17.153Z,100771.56
2022-10-13T23:18:45.360Z,100775.84
2022-10-13T23:21:28.338Z,100769.56
2022-10-13T23:23:58.378Z,100765.28
2022-10-13T23:26:27.457Z,100767.31
2022-10-13T23:28:56.028Z,100769.38
2022-10-13T23:31:24.733Z,100761.94
2022-10-13T23:33:52.875Z,100769.38
2022-10-13T23:36:22.437Z,100776.38
2022-10-13T23:38:56.482Z,100776.59
2022-10-13T23:41:24.593Z,100773.06
2022-10-13T23:43:52.774Z,100775.69
2022-10-13T23:46:20.966Z,100773.44
2022-10-13T23:48:49.095Z,100771.44
2022-10-13T23:54:21.067Z,100769.72
2022-10-13T23:56:49.205Z,100771.56
2022-10-13T23:59:17.389Z,100763.81
