createdAt,value
2018-08-24T00:08:23.624Z,4.42
2018-08-24T00:18:26.759Z,3.90
2018-08-24T00:28:31.019Z,3.83
2018-08-24T00:38:34.971Z,4.25
2018-08-24T00:48:39.490Z,4.40
2018-08-24T00:58:43.517Z,4.10
2018-08-24T01:08:46.928Z,3.85
2018-08-24T01:18:51.614Z,4.35
2018-08-24T01:28:56.157Z,3.87
2018-08-24T01:39:00.051Z,4.15
2018-08-24T01:49:03.184Z,3.90
2018-08-24T01:59:08.685Z,4.35
2018-08-24T02:09:13.169Z,3.33
2018-08-24T02:19:17.389Z,3.20
2018-08-24T02:29:20.664Z,3.87
2018-08-24T02:39:24.588Z,3.52
2018-08-24T02:49:29.440Z,3.60
2018-08-24T02:59:32.512Z,3.62
2018-08-24T03:09:37.432Z,4.03
2018-08-24T03:19:40.805Z,4.03
2018-08-24T03:29:44.516Z,4.00
2018-08-24T03:39:48.061Z,3.80
2018-08-24T03:49:51.792Z,3.98
2018-08-24T03:59:56.309Z,4.40
2018-08-24T04:09:59.527Z,3.80
2018-08-24T04:20:03.153Z,3.87
2018-08-24T04:30:06.360Z,4.20
2018-08-24T04:40:09.853Z,3.90
2018-08-24T04:50:12.939Z,4.45
2018-08-24T05:00:16.650Z,3.92
2018-08-24T05:10:21.007Z,4.47
2018-08-24T05:20:27.194Z,4.50
2018-08-24T05:30:31.178Z,4.50
2018-08-24T05:40:34.269Z,4.85
2018-08-24T05:50:40.101Z,5.20
2018-08-24T06:00:46.430Z,4.80
2018-08-24T06:10:49.507Z,5.00
2018-08-24T06:20:52.761Z,5.50
2018-08-24T06:30:55.789Z,6.80
2018-08-24T06:40:59.684Z,6.35
2018-08-24T06:51:03.110Z,7.12
2018-08-24T07:01:06.380Z,8.15
2018-08-24T07:11:09.440Z,8.35
2018-08-24T07:21:12.621Z,8.90
2018-08-24T07:31:15.737Z,9.55
2018-08-24T07:41:18.829Z,11.53
2018-08-24T07:51:22.058Z,11.35
2018-08-24T08:01:25.150Z,9.25
2018-08-24T08:11:35.499Z,10.45
2018-08-24T08:21:38.534Z,10.93
2018-08-24T08:31:41.823Z,12.37
2018-08-24T08:41:45.167Z,12.05
2018-08-24T08:51:48.412Z,13.75
2018-08-24T09:01:51.636Z,14.10
2018-08-24T09:11:54.740Z,15.03
2018-08-24T09:22:03.142Z,17.73
2018-08-24T09:32:06.256Z,15.85
2018-08-24T09:42:09.510Z,16.95
2018-08-24T09:52:17.680Z,14.68
2018-08-24T10:02:24.897Z,17.65
2018-08-24T10:12:32.404Z,16.32
2018-08-24T10:22:35.534Z,15.15
2018-08-24T10:32:38.677Z,16.67
2018-08-24T11:32:54.464Z,8.60
