createdAt,value
2023-02-27T00:00:19.369Z,102257.09
2023-02-27T00:02:48.574Z,102254.28
2023-02-27T00:05:16.141Z,102253.28
2023-02-27T00:07:43.174Z,102260.13
2023-02-27T00:10:11.858Z,102258.38
2023-02-27T00:12:38.983Z,102258.97
2023-02-27T00:15:12.492Z,102255.47
2023-02-27T00:17:39.545Z,102265.66
2023-02-27T00:20:11.209Z,102256.00
2023-02-27T00:22:39.382Z,102259.34
2023-02-27T00:25:07.889Z,102260.16
2023-02-27T00:27:35.064Z,102267.00
2023-02-27T00:30:02.019Z,102253.78
2023-02-27T00:32:29.351Z,102259.69
2023-02-27T00:34:56.263Z,102255.31
2023-02-27T00:37:23.356Z,102253.50
2023-02-27T00:39:51.005Z,102255.09
2023-02-27T00:42:17.778Z,102245.38
2023-02-27T00:44:44.548Z,102250.50
2023-02-27T00:47:11.326Z,102253.94
2023-02-27T00:49:38.153Z,102245.13
2023-02-27T00:52:05.426Z,102255.56
2023-02-27T00:54:32.193Z,102258.97
2023-02-27T00:56:58.981Z,102255.38
2023-02-27T00:59:25.763Z,102259.63
2023-02-27T01:01:52.563Z,102254.28
2023-02-27T01:04:19.353Z,102262.06
2023-02-27T01:06:46.135Z,102266.38
2023-02-27T01:09:12.912Z,102265.38
2023-02-27T01:11:39.721Z,102254.63
2023-02-27T01:14:06.554Z,102256.28
2023-02-27T01:16:33.322Z,102260.59
2023-02-27T01:19:00.119Z,102249.94
2023-02-27T01:21:27.397Z,102255.91
2023-02-27T01:23:54.322Z,102259.31
2023-02-27T01:26:21.550Z,102250.50
2023-02-27T01:28:48.312Z,102251.31
2023-02-27T01:31:15.297Z,102251.94
2023-02-27T01:33:42.084Z,102256.25
2023-02-27T01:36:09.552Z,102255.25
2023-02-27T01:38:36.429Z,102260.41
2023-02-27T01:41:05.004Z,102252.34
2023-02-27T01:43:31.797Z,102256.59
2023-02-27T01:46:00.590Z,102249.38
2023-02-27T01:48:35.871Z,102250.19
2023-02-27T01:51:11.137Z,102250.00
2023-02-27T01:53:41.593Z,102254.03
2023-02-27T01:56:15.249Z,102258.38
2023-02-27T01:58:43.515Z,102263.41
2023-02-27T02:01:10.778Z,102267.50
2023-02-27T02:04:00.511Z,102269.13
2023-02-27T02:06:30.873Z,102262.91
2023-02-27T02:08:59.644Z,102267.16
2023-02-27T02:11:28.810Z,102263.47
2023-02-27T02:13:59.753Z,102256.31
2023-02-27T02:17:04.089Z,102266.59
2023-02-27T02:20:13.733Z,102255.75
2023-02-27T02:23:31.779Z,102265.00
2023-02-27T02:26:27.738Z,102258.78
2023-02-27T02:29:54.341Z,102257.69
2023-02-27T02:32:48.863Z,102256.59
2023-02-27T02:35:38.824Z,102252.59
2023-02-27T02:38:43.601Z,102248.78
2023-02-27T02:41:30.000Z,102248.78
2023-02-27T02:44:19.802Z,102249.59
2023-02-27T02:47:27.616Z,102240.66
2023-02-27T02:50:03.457Z,102250.31
2023-02-27T02:52:42.837Z,102247.69
2023-02-27T02:55:19.164Z,102251.22
2023-02-27T02:58:10.276Z,102246.78
2023-02-27T03:00:48.840Z,102247.59
2023-02-27T03:03:28.926Z,102247.50
2023-02-27T03:06:05.842Z,102246.59
2023-02-27T03:08:50.235Z,102242.97
2023-02-27T03:11:17.182Z,102255.03
2023-02-27T03:13:54.806Z,102257.66
2023-02-27T03:16:42.733Z,102257.66
2023-02-27T03:19:24.006Z,102252.22
2023-02-27T03:22:00.563Z,102256.56
2023-02-27T03:24:44.670Z,102257.34
2023-02-27T03:27:11.903Z,102258.03
2023-02-27T03:30:07.401Z,102261.47
2023-02-27T03:32:53.607Z,102268.28
2023-02-27T03:35:20.717Z,102266.47
2023-02-27T03:38:02.312Z,102270.91
2023-02-27T03:40:47.944Z,102261.25
2023-02-27T03:43:29.291Z,102262.88
2023-02-27T03:46:05.424Z,102268.09
2023-02-27T03:48:32.342Z,102261.75
2023-02-27T03:50:59.431Z,102270.50
2023-02-27T03:53:41.060Z,102274.00
2023-02-27T03:56:09.980Z,102279.13
2023-02-27T03:58:36.839Z,102274.72
2023-02-27T04:01:04.465Z,102274.72
2023-02-27T04:03:37.611Z,102285.94
2023-02-27T04:06:25.179Z,102289.34
2023-02-27T04:09:42.899Z,102289.25
2023-02-27T04:13:11.168Z,102291.75
2023-02-27T04:16:44.508Z,102289.75
2023-02-27T04:19:39.955Z,102281.81
2023-02-27T04:22:21.566Z,102290.56
2023-02-27T04:25:09.322Z,102293.16
2023-02-27T04:28:04.308Z,102299.16
2023-02-27T04:30:59.005Z,102289.56
2023-02-27T04:33:44.005Z,102293.94
2023-02-27T04:36:39.104Z,102298.19
2023-02-27T04:39:22.895Z,102300.78
2023-02-27T04:42:06.781Z,102297.97
2023-02-27T04:44:36.408Z,102310.00
2023-02-27T04:47:06.454Z,102306.59
2023-02-27T04:49:43.072Z,102304.78
2023-02-27T04:52:26.944Z,102307.28
2023-02-27T04:55:25.209Z,102303.69
2023-02-27T04:57:59.593Z,102313.22
2023-02-27T05:00:29.715Z,102307.78
2023-02-27T05:03:29.065Z,102300.78
2023-02-27T05:06:01.109Z,102311.28
2023-02-27T05:08:50.680Z,102309.59
2023-02-27T05:11:29.939Z,102311.41
2023-02-27T05:14:14.958Z,102312.63
2023-02-27T05:16:55.751Z,102317.41
2023-02-27T05:19:23.078Z,102324.75
2023-02-27T05:22:16.580Z,102325.47
2023-02-27T05:24:53.854Z,102331.28
2023-02-27T05:27:25.914Z,102328.25
2023-02-27T05:29:59.824Z,102325.22
2023-02-27T05:32:44.783Z,102330.66
2023-02-27T05:35:24.089Z,102329.75
2023-02-27T05:38:16.249Z,102325.63
2023-02-27T05:41:14.674Z,102331.44
2023-02-27T05:43:47.911Z,102332.84
2023-02-27T05:46:22.211Z,102325.41
2023-02-27T05:49:06.138Z,102331.22
2023-02-27T05:51:36.699Z,102331.63
2023-02-27T05:54:10.874Z,102336.28
2023-02-27T05:56:39.926Z,102329.66
2023-02-27T06:00:03.033Z,102338.69
2023-02-27T06:02:29.906Z,102330.94
2023-02-27T06:04:56.707Z,102346.97
2023-02-27T06:07:23.850Z,102348.97
2023-02-27T06:09:51.904Z,102350.00
2023-02-27T06:12:19.288Z,102356.41
2023-02-27T06:14:46.113Z,102358.22
2023-02-27T06:17:12.889Z,102364.59
2023-02-27T06:19:39.658Z,102364.81
2023-02-27T06:22:06.443Z,102369.41
2023-02-27T06:24:33.216Z,102374.00
2023-02-27T06:27:00.019Z,102368.00
2023-02-27T06:29:26.812Z,102378.63
2023-02-27T06:31:53.729Z,102378.72
2023-02-27T06:34:20.552Z,102376.19
2023-02-27T06:36:48.552Z,102382.41
2023-02-27T06:39:15.335Z,102372.94
2023-02-27T06:41:42.145Z,102381.06
2023-02-27T06:44:08.913Z,102375.84
2023-02-27T06:46:35.756Z,102380.25
2023-02-27T06:49:02.726Z,102384.69
2023-02-27T06:51:29.487Z,102388.91
2023-02-27T06:53:56.395Z,102391.63
2023-02-27T06:56:23.350Z,102396.84
2023-02-27T06:58:50.143Z,102396.97
2023-02-27T07:01:17.937Z,102395.25
2023-02-27T07:03:44.777Z,102397.03
2023-02-27T07:06:12.769Z,102401.38
2023-02-27T07:09:01.145Z,102401.28
2023-02-27T07:11:26.352Z,102410.03
2023-02-27T07:13:53.126Z,102407.31
2023-02-27T07:16:19.972Z,102411.63
2023-02-27T07:18:46.893Z,102416.22
2023-02-27T07:21:15.171Z,102405.25
2023-02-27T07:23:42.573Z,102408.44
2023-02-27T07:26:10.076Z,102415.91
2023-02-27T07:28:36.968Z,102407.72
2023-02-27T07:31:03.848Z,102420.56
2023-02-27T07:33:32.121Z,102414.22
2023-02-27T07:35:58.922Z,102407.94
2023-02-27T07:38:26.215Z,102409.44
2023-02-27T07:40:53.849Z,102414.16
2023-02-27T07:43:20.756Z,102408.78
2023-02-27T07:45:47.618Z,102412.84
2023-02-27T07:48:14.406Z,102420.72
2023-02-27T07:50:41.169Z,102410.94
2023-02-27T07:53:08.427Z,102404.22
2023-02-27T07:55:35.495Z,102396.00
2023-02-27T07:58:02.248Z,102399.97
2023-02-27T08:00:29.554Z,102412.47
2023-02-27T08:02:56.411Z,102398.88
2023-02-27T08:05:23.288Z,102395.91
2023-02-27T08:07:50.109Z,102401.50
2023-02-27T08:10:17.365Z,102414.97
2023-02-27T08:12:44.815Z,102408.41
2023-02-27T08:15:12.318Z,102415.78
2023-02-27T08:17:39.212Z,102415.06
2023-02-27T08:20:07.425Z,102413.41
2023-02-27T08:22:34.225Z,102422.13
2023-02-27T08:25:01.217Z,102426.31
2023-02-27T08:27:28.117Z,102430.16
2023-02-27T08:29:54.896Z,102426.78
2023-02-27T08:32:21.858Z,102441.81
2023-02-27T08:34:48.630Z,102438.19
2023-02-27T08:37:15.442Z,102432.78
2023-02-27T08:39:42.204Z,102433.47
2023-02-27T08:42:09.025Z,102425.41
2023-02-27T08:44:36.398Z,102419.19
2023-02-27T08:47:03.167Z,102415.59
2023-02-27T08:49:29.960Z,102421.59
2023-02-27T08:51:56.743Z,102418.84
2023-02-27T08:54:23.585Z,102425.72
2023-02-27T08:56:50.421Z,102428.25
2023-02-27T08:59:17.208Z,102429.94
2023-02-27T09:01:44.816Z,102427.22
2023-02-27T09:04:12.416Z,102423.69
2023-02-27T09:06:39.882Z,102425.41
2023-02-27T09:09:07.092Z,102429.75
2023-02-27T09:11:33.942Z,102437.88
2023-02-27T09:14:00.946Z,102438.94
2023-02-27T09:16:28.488Z,102440.72
2023-02-27T09:18:55.555Z,102446.97
2023-02-27T09:21:24.589Z,102451.47
2023-02-27T09:23:52.387Z,102448.25
2023-02-27T09:26:19.492Z,102444.44
2023-02-27T09:28:46.305Z,102437.13
2023-02-27T09:31:13.360Z,102443.72
2023-02-27T09:33:40.255Z,102435.16
2023-02-27T09:36:08.165Z,102445.97
2023-02-27T09:38:36.689Z,102448.81
2023-02-27T09:41:05.284Z,102447.28
2023-02-27T09:43:38.906Z,102449.19
2023-02-27T09:46:07.570Z,102450.13
2023-02-27T09:48:50.987Z,102454.69
2023-02-27T09:51:19.248Z,102441.84
2023-02-27T09:53:50.156Z,102436.94
2023-02-27T09:56:35.793Z,102431.19
2023-02-27T09:59:32.834Z,102433.00
2023-02-27T10:02:47.127Z,102438.47
2023-02-27T10:05:23.848Z,102437.94
2023-02-27T10:08:09.088Z,102439.28
2023-02-27T10:10:48.948Z,102440.00
2023-02-27T10:13:36.447Z,102436.28
2023-02-27T10:16:05.031Z,102437.84
2023-02-27T10:18:47.251Z,102438.69
2023-02-27T10:21:21.529Z,102436.81
2023-02-27T10:24:07.602Z,102432.59
2023-02-27T10:26:41.448Z,102436.13
2023-02-27T10:29:36.751Z,102438.47
2023-02-27T10:32:23.305Z,102445.34
2023-02-27T10:35:10.389Z,102439.06
2023-02-27T10:37:47.072Z,102462.59
2023-02-27T10:40:15.952Z,102458.94
2023-02-27T10:42:43.371Z,102454.28
2023-02-27T10:45:16.625Z,102469.91
2023-02-27T10:47:44.378Z,102466.13
2023-02-27T10:50:33.959Z,102460.47
2023-02-27T10:53:03.620Z,102458.13
2023-02-27T10:55:38.266Z,102455.91
2023-02-27T10:58:05.567Z,102451.22
2023-02-27T11:00:45.581Z,102445.78
2023-02-27T11:03:25.949Z,102444.97
2023-02-27T11:05:59.668Z,102453.00
2023-02-27T11:08:30.638Z,102442.66
2023-02-27T11:11:04.384Z,102443.84
2023-02-27T11:13:35.486Z,102440.53
2023-02-27T11:16:21.778Z,102436.63
2023-02-27T11:18:51.548Z,102429.81
2023-02-27T11:21:29.149Z,102429.38
2023-02-27T11:24:02.853Z,102442.94
2023-02-27T11:26:38.082Z,102427.44
2023-02-27T11:29:19.991Z,102425.19
2023-02-27T11:32:03.803Z,102425.56
2023-02-27T11:34:33.377Z,102422.22
2023-02-27T11:37:26.758Z,102426.88
2023-02-27T11:40:09.503Z,102426.31
2023-02-27T11:42:43.637Z,102426.53
2023-02-27T11:46:16.673Z,102424.88
2023-02-27T11:48:37.955Z,102427.91
2023-02-27T11:51:10.703Z,102433.63
2023-02-27T11:54:09.346Z,102430.56
2023-02-27T11:57:04.783Z,102430.00
2023-02-27T11:59:50.810Z,102431.22
2023-02-27T12:02:27.220Z,102431.50
2023-02-27T12:05:04.715Z,102424.00
2023-02-27T12:08:14.634Z,102428.72
2023-02-27T12:10:52.897Z,102426.44
2023-02-27T12:13:26.522Z,102430.38
2023-02-27T12:16:22.768Z,102413.16
2023-02-27T12:19:02.251Z,102413.63
2023-02-27T12:21:40.544Z,102424.50
2023-02-27T12:24:24.402Z,102426.59
2023-02-27T12:27:21.614Z,102411.91
2023-02-27T12:29:56.254Z,102411.09
2023-02-27T12:32:36.630Z,102408.56
2023-02-27T12:35:33.170Z,102403.38
2023-02-27T12:38:01.105Z,102411.41
2023-02-27T12:40:46.686Z,102413.94
2023-02-27T12:43:52.106Z,102423.47
2023-02-27T12:46:39.651Z,102413.50
2023-02-27T12:49:45.515Z,102417.84
2023-02-27T12:52:47.066Z,102405.47
2023-02-27T12:55:55.183Z,102415.09
2023-02-27T12:58:42.505Z,102417.75
2023-02-27T13:01:41.384Z,102419.41
2023-02-27T13:04:24.871Z,102414.78
2023-02-27T13:07:20.600Z,102418.16
2023-02-27T13:09:55.540Z,102413.19
2023-02-27T13:12:42.910Z,102407.53
2023-02-27T13:15:35.013Z,102410.34
2023-02-27T13:18:19.583Z,102414.00
2023-02-27T13:20:57.212Z,102409.59
2023-02-27T13:23:48.840Z,102411.47
2023-02-27T13:26:27.097Z,102404.53
2023-02-27T13:28:55.871Z,102409.72
2023-02-27T13:32:03.139Z,102405.94
2023-02-27T13:34:53.819Z,102408.09
2023-02-27T13:37:20.702Z,102412.22
2023-02-27T13:39:47.481Z,102412.13
2023-02-27T13:42:26.236Z,102403.47
2023-02-27T13:44:55.538Z,102399.34
2023-02-27T13:47:47.405Z,102409.50
2023-02-27T13:50:17.225Z,102407.81
2023-02-27T13:52:45.144Z,102412.22
2023-02-27T13:55:31.773Z,102417.44
2023-02-27T13:58:01.064Z,102417.22
2023-02-27T14:00:32.497Z,102418.09
2023-02-27T14:03:07.725Z,102414.44
2023-02-27T14:05:39.120Z,102408.16
2023-02-27T14:08:17.264Z,102408.00
2023-02-27T14:11:11.911Z,102412.13
2023-02-27T14:13:51.075Z,102404.81
2023-02-27T14:16:48.165Z,102401.34
2023-02-27T14:19:17.872Z,102403.41
2023-02-27T14:22:10.723Z,102405.38
2023-02-27T14:24:41.407Z,102403.69
2023-02-27T14:27:44.632Z,102401.88
2023-02-27T14:30:35.964Z,102399.19
2023-02-27T14:33:39.617Z,102409.69
2023-02-27T14:36:15.825Z,102406.94
2023-02-27T14:38:43.147Z,102406.88
2023-02-27T14:41:51.490Z,102403.38
2023-02-27T14:44:24.987Z,102405.16
2023-02-27T14:46:58.672Z,102408.66
2023-02-27T14:49:31.911Z,102426.28
2023-02-27T14:52:21.495Z,102409.44
2023-02-27T14:54:50.136Z,102416.25
2023-02-27T14:57:24.180Z,102418.69
2023-02-27T14:59:53.857Z,102411.41
2023-02-27T15:02:30.437Z,102417.50
2023-02-27T15:05:03.514Z,102424.63
2023-02-27T15:07:34.549Z,102413.31
2023-02-27T15:10:05.339Z,102418.78
2023-02-27T15:12:37.838Z,102412.75
2023-02-27T15:15:07.649Z,102415.53
2023-02-27T15:17:41.462Z,102416.53
2023-02-27T15:20:32.622Z,102426.25
2023-02-27T15:23:01.630Z,102420.91
2023-02-27T15:25:37.301Z,102425.38
2023-02-27T15:28:21.263Z,102420.00
2023-02-27T15:30:53.030Z,102419.94
2023-02-27T15:33:30.180Z,102422.47
2023-02-27T15:35:57.371Z,102428.56
2023-02-27T15:38:34.890Z,102425.88
2023-02-27T15:41:03.872Z,102416.97
2023-02-27T15:43:31.500Z,102421.38
2023-02-27T15:45:58.574Z,102419.50
2023-02-27T15:48:26.014Z,102419.41
2023-02-27T15:50:58.122Z,102429.16
2023-02-27T15:53:30.777Z,102432.63
2023-02-27T15:56:01.206Z,102432.53
2023-02-27T15:58:32.326Z,102436.00
2023-02-27T16:01:22.263Z,102444.69
2023-02-27T16:03:53.096Z,102445.41
2023-02-27T16:06:30.093Z,102437.34
2023-02-27T16:09:01.050Z,102440.72
2023-02-27T16:11:31.957Z,102449.38
2023-02-27T16:13:59.118Z,102451.91
2023-02-27T16:16:31.540Z,102450.03
2023-02-27T16:19:03.263Z,102453.38
2023-02-27T16:21:31.176Z,102452.34
2023-02-27T16:24:28.067Z,102453.03
2023-02-27T16:26:54.891Z,102471.34
2023-02-27T16:29:24.147Z,102464.16
2023-02-27T16:31:58.097Z,102467.44
2023-02-27T16:34:46.517Z,102465.44
2023-02-27T16:37:30.721Z,102463.34
2023-02-27T16:39:57.487Z,102468.34
2023-02-27T16:42:24.317Z,102469.81
2023-02-27T16:44:51.111Z,102478.38
2023-02-27T16:47:17.931Z,102473.81
2023-02-27T16:49:46.241Z,102471.91
2023-02-27T16:52:13.096Z,102471.69
2023-02-27T16:54:39.909Z,102474.16
2023-02-27T16:57:07.097Z,102479.41
2023-02-27T16:59:37.351Z,102483.63
2023-02-27T17:02:10.152Z,102475.66
2023-02-27T17:04:37.402Z,102486.22
2023-02-27T17:07:06.467Z,102480.94
2023-02-27T17:09:35.855Z,102481.78
2023-02-27T17:12:02.692Z,102494.94
2023-02-27T17:14:29.461Z,102485.25
2023-02-27T17:17:02.419Z,102498.41
2023-02-27T17:19:29.188Z,102494.94
2023-02-27T17:21:56.210Z,102496.75
2023-02-27T17:24:23.230Z,102499.41
2023-02-27T17:26:52.374Z,102502.03
2023-02-27T17:29:19.334Z,102498.53
2023-02-27T17:31:46.417Z,102496.75
2023-02-27T17:34:13.396Z,102503.75
2023-02-27T17:36:40.171Z,102486.97
2023-02-27T17:39:07.326Z,102497.50
2023-02-27T17:41:34.138Z,102500.16
2023-02-27T17:44:01.765Z,102501.06
2023-02-27T17:46:31.089Z,102493.97
2023-02-27T17:49:00.857Z,102500.97
2023-02-27T17:51:29.506Z,102509.78
2023-02-27T17:53:57.477Z,102510.66
2023-02-27T17:56:24.315Z,102502.75
2023-02-27T17:58:51.333Z,102508.03
2023-02-27T18:01:22.847Z,102507.03
2023-02-27T18:03:50.329Z,102502.59
2023-02-27T18:06:18.038Z,102507.88
2023-02-27T18:08:45.328Z,102507.03
2023-02-27T18:11:16.616Z,102498.16
2023-02-27T18:13:43.431Z,102510.38
2023-02-27T18:16:11.780Z,102508.59
2023-02-27T18:18:40.626Z,102504.09
2023-02-27T18:21:14.800Z,102514.63
2023-02-27T18:23:42.170Z,102504.72
2023-02-27T18:26:27.203Z,102503.72
2023-02-27T18:29:00.012Z,102499.34
2023-02-27T18:31:35.002Z,102509.03
2023-02-27T18:34:02.296Z,102501.00
2023-02-27T18:36:31.396Z,102504.59
2023-02-27T18:38:59.447Z,102502.81
2023-02-27T18:41:27.536Z,102510.72
2023-02-27T18:43:54.331Z,102501.00
2023-02-27T18:46:21.224Z,102505.31
2023-02-27T18:48:48.078Z,102504.41
2023-02-27T18:51:17.247Z,102510.44
2023-02-27T18:53:48.567Z,102501.50
2023-02-27T18:56:23.048Z,102502.28
2023-02-27T18:58:50.815Z,102515.22
2023-02-27T19:01:28.160Z,102510.72
2023-02-27T19:04:00.418Z,102503.38
2023-02-27T19:06:28.234Z,102506.72
2023-02-27T19:08:55.226Z,102511.72
2023-02-27T19:11:25.279Z,102511.59
2023-02-27T19:13:52.563Z,102514.84
2023-02-27T19:16:19.477Z,102512.91
2023-02-27T19:18:46.325Z,102515.34
2023-02-27T19:21:13.391Z,102519.72
2023-02-27T19:23:40.245Z,102519.56
2023-02-27T19:26:07.257Z,102513.31
2023-02-27T19:28:34.083Z,102521.22
2023-02-27T19:31:08.730Z,102514.09
2023-02-27T19:33:35.655Z,102521.09
2023-02-27T19:36:14.656Z,102522.00
2023-02-27T19:38:42.083Z,102516.56
2023-02-27T19:41:12.456Z,102512.16
2023-02-27T19:43:41.233Z,102512.16
2023-02-27T19:46:11.785Z,102514.81
2023-02-27T19:48:38.770Z,102520.88
2023-02-27T19:51:08.261Z,102511.97
2023-02-27T19:53:37.762Z,102514.44
2023-02-27T19:56:12.228Z,102517.06
2023-02-27T19:58:39.626Z,102518.66
2023-02-27T20:01:07.207Z,102520.34
2023-02-27T20:03:35.414Z,102518.44
2023-02-27T20:06:06.531Z,102516.59
2023-02-27T20:08:34.286Z,102510.13
2023-02-27T20:11:08.612Z,102518.72
2023-02-27T20:13:35.413Z,102520.22
2023-02-27T20:16:08.447Z,102521.75
2023-02-27T20:18:36.324Z,102511.69
2023-02-27T20:21:18.688Z,102517.59
2023-02-27T20:23:46.621Z,102526.91
2023-02-27T20:26:22.056Z,102516.09
2023-02-27T20:28:52.070Z,102533.22
2023-02-27T20:31:21.988Z,102529.31
2023-02-27T20:33:49.430Z,102532.63
2023-02-27T20:36:16.717Z,102535.78
2023-02-27T20:38:43.998Z,102533.81
2023-02-27T20:41:18.070Z,102537.22
2023-02-27T20:43:44.871Z,102529.88
2023-02-27T20:46:21.017Z,102539.53
2023-02-27T20:48:47.980Z,102537.75
2023-02-27T20:51:21.776Z,102525.47
2023-02-27T20:53:52.621Z,102529.91
2023-02-27T20:56:29.041Z,102530.81
2023-02-27T20:58:55.837Z,102535.19
2023-02-27T21:01:22.686Z,102535.13
2023-02-27T21:03:50.875Z,102535.94
2023-02-27T21:06:18.810Z,102531.41
2023-02-27T21:08:51.132Z,102541.03
2023-02-27T21:11:30.455Z,102543.41
2023-02-27T21:14:01.538Z,102540.56
2023-02-27T21:16:28.330Z,102546.50
2023-02-27T21:18:56.688Z,102537.50
2023-02-27T21:21:30.858Z,102535.47
2023-02-27T21:23:59.094Z,102535.00
2023-02-27T21:26:35.201Z,102542.63
2023-02-27T21:29:10.302Z,102549.28
2023-02-27T21:31:38.481Z,102549.78
2023-02-27T21:34:09.118Z,102553.09
2023-02-27T21:36:42.209Z,102543.16
2023-02-27T21:39:16.963Z,102549.88
2023-02-27T21:41:44.700Z,102557.50
2023-02-27T21:44:15.315Z,102563.50
2023-02-27T21:46:42.647Z,102572.06
2023-02-27T21:49:24.242Z,102571.81
2023-02-27T21:51:51.464Z,102572.56
2023-02-27T21:54:18.980Z,102576.91
2023-02-27T21:56:48.244Z,102579.63
2023-02-27T21:59:16.460Z,102575.28
2023-02-27T22:01:47.286Z,102578.09
2023-02-27T22:04:16.529Z,102579.16
2023-02-27T22:06:43.622Z,102577.53
2023-02-27T22:09:10.572Z,102582.03
2023-02-27T22:11:37.375Z,102571.63
2023-02-27T22:14:05.996Z,102577.03
2023-02-27T22:16:33.199Z,102575.47
2023-02-27T22:19:04.085Z,102575.47
2023-02-27T22:21:31.484Z,102581.63
2023-02-27T22:23:58.531Z,102578.03
2023-02-27T22:26:28.327Z,102585.91
2023-02-27T22:28:59.482Z,102580.47
2023-02-27T22:31:30.333Z,102593.44
2023-02-27T22:34:05.098Z,102588.84
2023-02-27T22:36:33.518Z,102577.97
2023-02-27T22:39:00.668Z,102581.25
2023-02-27T22:41:34.478Z,102582.00
2023-02-27T22:44:02.381Z,102580.91
2023-02-27T22:46:39.230Z,102578.28
2023-02-27T22:49:11.819Z,102576.44
2023-02-27T22:51:38.812Z,102572.09
2023-02-27T22:54:06.980Z,102573.66
2023-02-27T22:56:36.510Z,102584.94
2023-02-27T22:59:20.655Z,102578.63
2023-02-27T23:01:48.628Z,102580.91
2023-02-27T23:04:17.088Z,102574.50
2023-02-27T23:06:45.348Z,102579.44
2023-02-27T23:09:16.797Z,102580.91
2023-02-27T23:11:44.276Z,102588.31
2023-02-27T23:14:12.139Z,102586.28
2023-02-27T23:16:40.163Z,102596.41
2023-02-27T23:19:06.960Z,102595.25
2023-02-27T23:21:35.852Z,102593.28
2023-02-27T23:24:08.447Z,102599.06
2023-02-27T23:26:37.589Z,102599.63
2023-02-27T23:29:06.133Z,102601.09
2023-02-27T23:31:35.285Z,102593.88
2023-02-27T23:34:03.704Z,102606.78
2023-02-27T23:36:30.446Z,102602.16
2023-02-27T23:38:59.183Z,102605.44
2023-02-27T23:41:26.237Z,102613.91
2023-02-27T23:44:12.286Z,102608.41
2023-02-27T23:46:39.570Z,102607.22
2023-02-27T23:49:06.658Z,102601.81
2023-02-27T23:51:33.839Z,102612.13
2023-02-27T23:54:00.846Z,102611.94
2023-02-27T23:56:30.344Z,102613.56
2023-02-27T23:59:03.758Z,102614.28
