createdAt,value
2018-11-13T00:01:32.798Z,88.17
2018-11-13T00:04:00.863Z,92.13
2018-11-13T00:06:30.782Z,93.73
2018-11-13T00:09:00.504Z,89.20
2018-11-13T00:11:29.070Z,92.20
2018-11-13T00:13:57.268Z,96.43
2018-11-13T00:16:25.214Z,108.23
2018-11-13T00:18:53.137Z,106.90
2018-11-13T00:21:21.340Z,97.37
2018-11-13T00:23:49.253Z,96.83
2018-11-13T00:26:17.447Z,110.70
2018-11-13T00:28:45.401Z,120.63
2018-11-13T00:31:14.058Z,115.80
2018-11-13T00:33:42.736Z,95.00
2018-11-13T00:36:10.622Z,96.60
2018-11-13T00:38:38.843Z,94.43
2018-11-13T00:41:07.356Z,91.70
2018-11-13T00:43:35.483Z,97.70
2018-11-13T00:46:03.718Z,111.00
2018-11-13T00:48:33.755Z,110.37
2018-11-13T00:51:02.012Z,96.10
2018-11-13T00:53:30.132Z,92.03
2018-11-13T00:55:58.033Z,98.20
2018-11-13T00:58:25.993Z,102.80
2018-11-13T01:00:54.475Z,99.20
2018-11-13T01:03:22.219Z,92.90
2018-11-13T01:05:50.477Z,94.10
2018-11-13T01:08:20.331Z,112.50
2018-11-13T01:10:48.256Z,89.77
2018-11-13T01:13:16.173Z,106.10
2018-11-13T01:15:44.929Z,94.37
2018-11-13T01:18:12.829Z,99.77
2018-11-13T01:20:40.723Z,102.33
2018-11-13T01:23:08.664Z,112.00
2018-11-13T01:25:36.812Z,99.83
2018-11-13T01:28:05.017Z,112.90
2018-11-13T01:30:33.073Z,120.10
2018-11-13T01:33:00.989Z,126.80
2018-11-13T01:35:29.406Z,125.83
2018-11-13T01:37:57.290Z,109.50
2018-11-13T01:40:25.491Z,134.43
2018-11-13T01:42:53.694Z,103.70
2018-11-13T01:45:21.753Z,111.50
2018-11-13T01:47:50.092Z,116.53
2018-11-13T01:50:18.648Z,105.70
2018-11-13T01:52:46.993Z,111.10
2018-11-13T01:55:15.455Z,111.40
2018-11-13T01:57:43.325Z,112.80
2018-11-13T02:00:15.128Z,128.20
2018-11-13T02:02:43.576Z,106.23
2018-11-13T02:05:12.571Z,154.93
2018-11-13T02:07:40.917Z,100.13
2018-11-13T02:10:08.883Z,100.30
2018-11-13T02:12:36.858Z,135.13
2018-11-13T02:15:05.548Z,110.40
2018-11-13T02:17:33.416Z,105.83
2018-11-13T02:20:01.412Z,112.87
2018-11-13T02:22:29.385Z,143.47
2018-11-13T02:24:57.552Z,109.50
2018-11-13T02:27:25.925Z,107.03
2018-11-13T02:29:53.976Z,106.70
2018-11-13T02:32:21.867Z,120.17
2018-11-13T02:34:49.821Z,97.93
2018-11-13T02:37:17.909Z,116.17
2018-11-13T02:39:45.839Z,97.40
2018-11-13T02:42:13.825Z,107.67
2018-11-13T02:44:41.803Z,101.83
2018-11-13T02:47:09.735Z,126.40
2018-11-13T02:49:38.954Z,98.13
2018-11-13T02:52:06.892Z,93.10
2018-11-13T02:54:35.915Z,121.27
2018-11-13T02:57:03.892Z,95.70
2018-11-13T02:59:31.812Z,103.40
2018-11-13T03:01:59.909Z,130.80
2018-11-13T03:04:28.765Z,114.70
2018-11-13T03:06:56.765Z,114.00
2018-11-13T03:09:24.785Z,113.00
2018-11-13T03:11:53.227Z,107.53
2018-11-13T03:14:21.336Z,107.50
2018-11-13T03:16:49.282Z,126.97
2018-11-13T03:19:17.203Z,95.07
2018-11-13T03:21:45.526Z,110.97
2018-11-13T03:24:13.585Z,109.30
2018-11-13T03:26:42.510Z,97.33
2018-11-13T03:29:10.535Z,88.70
2018-11-13T03:31:38.699Z,104.63
2018-11-13T03:34:06.490Z,112.60
2018-11-13T03:36:34.385Z,110.43
2018-11-13T03:39:04.149Z,114.33
2018-11-13T03:41:32.215Z,106.37
2018-11-13T03:44:00.516Z,103.00
2018-11-13T03:46:28.446Z,119.23
2018-11-13T03:48:56.560Z,102.77
2018-11-13T03:51:24.865Z,114.07
2018-11-13T03:53:52.811Z,105.30
2018-11-13T03:56:20.791Z,96.07
2018-11-13T03:58:48.733Z,87.80
2018-11-13T04:01:17.752Z,98.33
2018-11-13T04:03:45.639Z,97.83
2018-11-13T04:06:13.694Z,95.37
2018-11-13T04:08:41.570Z,89.10
2018-11-13T04:11:09.509Z,80.60
2018-11-13T04:13:37.710Z,82.53
2018-11-13T04:16:05.662Z,83.83
2018-11-13T04:18:33.607Z,80.90
2018-11-13T04:21:01.480Z,93.87
2018-11-13T04:23:29.348Z,87.30
2018-11-13T04:25:57.243Z,96.93
2018-11-13T04:28:25.139Z,81.27
2018-11-13T04:30:54.026Z,100.70
2018-11-13T04:33:21.905Z,92.67
2018-11-13T04:35:50.085Z,88.17
2018-11-13T04:38:18.016Z,74.33
2018-11-13T04:40:46.101Z,85.47
2018-11-13T04:43:14.160Z,69.20
2018-11-13T04:45:42.140Z,78.10
2018-11-13T04:48:10.048Z,75.47
2018-11-13T04:50:38.069Z,90.10
2018-11-13T04:53:06.017Z,68.13
2018-11-13T04:55:34.152Z,76.00
2018-11-13T04:58:02.089Z,83.40
2018-11-13T05:00:29.981Z,89.73
2018-11-13T05:02:57.972Z,92.77
2018-11-13T05:05:26.231Z,79.43
2018-11-13T05:07:55.058Z,70.23
2018-11-13T05:10:24.478Z,73.00
2018-11-13T05:12:52.387Z,91.00
2018-11-13T05:15:20.516Z,83.50
2018-11-13T05:17:49.530Z,72.40
2018-11-13T05:20:17.982Z,80.70
2018-11-13T05:22:45.908Z,75.47
2018-11-13T05:25:15.478Z,80.53
2018-11-13T05:27:43.766Z,84.30
2018-11-13T05:30:14.432Z,70.80
2018-11-13T05:32:42.898Z,70.30
2018-11-13T05:35:12.140Z,70.40
2018-11-13T05:37:41.161Z,74.13
2018-11-13T05:40:11.803Z,72.73
2018-11-13T05:42:40.059Z,70.83
2018-11-13T05:45:09.664Z,67.27
2018-11-13T05:47:37.983Z,67.53
2018-11-13T05:50:07.356Z,64.20
2018-11-13T05:52:35.541Z,59.93
2018-11-13T05:55:03.569Z,59.27
2018-11-13T05:57:32.213Z,61.27
2018-11-13T06:00:00.797Z,51.87
2018-11-13T06:02:29.040Z,63.27
2018-11-13T06:04:57.350Z,55.67
2018-11-13T06:07:25.326Z,50.60
2018-11-13T06:09:53.390Z,53.77
2018-11-13T06:12:21.751Z,44.97
2018-11-13T06:14:49.686Z,42.53
2018-11-13T06:17:19.664Z,47.30
2018-11-13T06:19:47.574Z,58.77
2018-11-13T06:22:15.739Z,38.03
2018-11-13T06:24:44.289Z,52.80
2018-11-13T06:27:12.341Z,39.70
2018-11-13T06:29:41.011Z,42.27
2018-11-13T06:32:09.774Z,44.53
2018-11-13T06:34:38.080Z,49.63
2018-11-13T06:37:06.037Z,45.07
2018-11-13T06:39:33.968Z,44.20
2018-11-13T06:42:02.474Z,47.63
2018-11-13T06:44:30.704Z,40.10
2018-11-13T06:46:58.631Z,38.57
2018-11-13T06:49:26.661Z,44.60
2018-11-13T06:51:54.844Z,45.30
2018-11-13T06:54:34.194Z,43.03
2018-11-13T06:57:02.948Z,34.87
2018-11-13T06:59:31.497Z,43.70
2018-11-13T07:01:59.623Z,36.63
2018-11-13T07:04:27.670Z,36.93
2018-11-13T07:06:55.572Z,40.17
2018-11-13T07:09:24.381Z,32.37
2018-11-13T07:11:52.309Z,40.03
2018-11-13T07:14:20.456Z,37.13
2018-11-13T07:16:49.036Z,39.10
2018-11-13T07:19:17.035Z,41.40
2018-11-13T07:21:44.951Z,49.07
2018-11-13T07:24:13.529Z,41.17
2018-11-13T07:26:42.460Z,40.03
2018-11-13T07:29:10.614Z,41.93
2018-11-13T07:31:38.600Z,31.90
2018-11-13T07:34:06.555Z,37.60
2018-11-13T07:36:34.442Z,31.07
2018-11-13T07:39:03.643Z,27.87
2018-11-13T07:41:31.542Z,28.90
2018-11-13T07:44:00.267Z,40.33
2018-11-13T07:46:28.216Z,28.13
2018-11-13T07:48:56.852Z,32.20
2018-11-13T07:51:24.845Z,25.30
2018-11-13T07:53:52.978Z,24.97
2018-11-13T07:56:20.911Z,28.30
2018-11-13T07:58:49.404Z,29.03
2018-11-13T08:01:18.003Z,27.63
2018-11-13T08:03:46.708Z,23.00
2018-11-13T08:06:14.889Z,29.73
2018-11-13T08:08:42.824Z,30.70
2018-11-13T08:11:11.246Z,23.97
2018-11-13T08:13:39.343Z,24.00
2018-11-13T08:16:07.305Z,28.00
2018-11-13T08:18:36.078Z,23.60
2018-11-13T08:21:04.336Z,29.43
2018-11-13T08:23:32.239Z,22.40
2018-11-13T08:26:00.406Z,20.33
2018-11-13T08:28:28.802Z,26.53
2018-11-13T08:30:56.846Z,43.77
2018-11-13T08:33:24.783Z,35.97
2018-11-13T08:35:53.294Z,33.17
2018-11-13T08:38:22.142Z,28.73
2018-11-13T08:40:50.211Z,24.57
2018-11-13T08:43:23.816Z,23.33
2018-11-13T08:48:25.310Z,35.63
2018-11-13T08:50:54.940Z,20.43
2018-11-13T08:53:22.836Z,37.40
2018-11-13T08:55:50.766Z,31.73
2018-11-13T08:58:19.441Z,22.93
2018-11-13T09:00:48.434Z,19.33
2018-11-13T09:03:17.131Z,19.73
2018-11-13T09:05:45.102Z,18.00
2018-11-13T09:08:13.256Z,17.30
2018-11-13T09:10:41.432Z,22.77
2018-11-13T09:13:13.593Z,20.53
2018-11-13T09:15:45.153Z,25.83
2018-11-13T09:18:13.133Z,19.23
2018-11-13T09:20:41.216Z,18.47
2018-11-13T09:23:09.418Z,16.13
2018-11-13T09:25:37.356Z,15.37
2018-11-13T09:28:05.342Z,17.20
2018-11-13T09:30:33.486Z,18.00
2018-11-13T09:33:01.493Z,16.90
2018-11-13T09:35:29.782Z,16.03
2018-11-13T09:37:57.712Z,16.03
2018-11-13T09:40:25.750Z,16.27
2018-11-13T09:42:56.027Z,14.60
2018-11-13T09:45:31.468Z,16.77
2018-11-13T09:48:00.083Z,16.03
2018-11-13T09:50:28.126Z,18.20
2018-11-13T09:52:56.159Z,20.00
2018-11-13T09:55:24.222Z,18.77
2018-11-13T09:57:54.601Z,22.40
2018-11-13T10:00:24.119Z,23.70
2018-11-13T10:02:55.589Z,14.10
2018-11-13T10:05:23.969Z,21.70
2018-11-13T10:07:52.622Z,18.70
2018-11-13T10:10:21.381Z,18.80
2018-11-13T10:15:37.166Z,17.13
2018-11-13T10:18:05.684Z,18.73
2018-11-13T10:20:34.461Z,25.37
2018-11-13T10:23:03.171Z,19.33
2018-11-13T10:25:32.747Z,18.77
2018-11-13T10:30:52.981Z,21.83
2018-11-13T10:33:21.976Z,22.80
2018-11-13T10:35:50.150Z,20.57
2018-11-13T10:38:19.138Z,21.63
2018-11-13T10:40:47.710Z,23.17
2018-11-13T10:46:06.019Z,21.97
2018-11-13T10:48:34.106Z,23.27
2018-11-13T10:51:03.525Z,24.80
2018-11-13T10:53:32.085Z,25.67
2018-11-13T10:56:01.040Z,22.40
2018-11-13T10:58:30.641Z,22.23
2018-11-13T11:00:58.691Z,22.57
2018-11-13T11:03:34.978Z,26.47
2018-11-13T11:06:03.255Z,27.57
2018-11-13T11:08:31.398Z,24.53
2018-11-13T11:11:00.235Z,20.50
2018-11-13T11:13:31.282Z,19.10
2018-11-13T11:16:00.718Z,18.77
2018-11-13T11:18:29.505Z,24.73
2018-11-13T11:20:58.938Z,17.33
2018-11-13T11:23:27.162Z,18.17
2018-11-13T11:25:56.792Z,18.97
2018-11-13T11:28:28.649Z,29.47
2018-11-13T11:30:57.422Z,13.97
2018-11-13T11:33:25.931Z,17.80
2018-11-13T11:35:53.909Z,16.70
2018-11-13T11:38:22.010Z,15.77
2018-11-13T11:40:51.086Z,16.47
2018-11-13T11:43:19.019Z,15.00
2018-11-13T11:45:49.096Z,19.10
2018-11-13T11:48:17.412Z,15.27
2018-11-13T11:50:46.584Z,18.97
2018-11-13T11:53:15.962Z,19.87
2018-11-13T11:55:44.990Z,48.10
2018-11-13T11:58:25.943Z,22.20
2018-11-13T12:00:56.350Z,16.30
2018-11-13T12:03:24.538Z,14.67
2018-11-13T12:05:53.447Z,16.60
2018-11-13T12:08:25.700Z,29.97
2018-11-13T12:10:53.719Z,21.63
2018-11-13T12:13:30.117Z,25.87
2018-11-13T12:15:58.940Z,17.70
2018-11-13T12:18:27.172Z,20.03
2018-11-13T12:20:55.798Z,17.77
2018-11-13T12:23:24.291Z,21.03
2018-11-13T12:25:53.294Z,17.70
2018-11-13T12:28:21.289Z,19.03
2018-11-13T12:30:50.000Z,19.67
2018-11-13T12:33:18.530Z,19.53
2018-11-13T12:35:47.156Z,18.70
2018-11-13T12:38:15.126Z,15.80
2018-11-13T12:40:48.096Z,22.20
2018-11-13T12:45:59.957Z,38.60
2018-11-13T12:48:31.365Z,29.20
2018-11-13T12:51:04.184Z,20.27
2018-11-13T12:53:33.687Z,17.77
2018-11-13T12:56:02.357Z,17.70
2018-11-13T12:58:45.816Z,18.17
2018-11-13T13:01:15.216Z,18.33
2018-11-13T13:03:47.901Z,19.00
2018-11-13T13:06:16.898Z,22.60
2018-11-13T13:08:45.722Z,23.30
2018-11-13T13:11:16.393Z,21.47
2018-11-13T13:13:49.191Z,18.40
2018-11-13T13:16:18.379Z,17.67
2018-11-13T13:18:46.732Z,20.83
2018-11-13T13:21:15.974Z,21.40
2018-11-13T13:23:44.682Z,17.50
2018-11-13T13:26:14.034Z,21.80
2018-11-13T13:31:20.781Z,16.83
2018-11-13T13:33:49.853Z,24.10
2018-11-13T13:36:18.008Z,21.17
2018-11-13T13:38:46.403Z,22.30
2018-11-13T13:41:15.831Z,22.57
2018-11-13T13:43:56.806Z,24.80
2018-11-13T13:46:26.345Z,36.27
2018-11-13T13:48:55.790Z,23.93
2018-11-13T13:51:26.708Z,20.27
2018-11-13T13:53:55.859Z,19.00
2018-11-13T13:56:24.769Z,24.70
2018-11-13T13:59:03.427Z,22.30
2018-11-13T14:01:32.928Z,24.53
2018-11-13T14:04:01.701Z,23.17
2018-11-13T14:06:32.272Z,25.67
2018-11-13T14:09:02.143Z,43.37
2018-11-13T14:11:31.207Z,27.50
2018-11-13T14:16:43.380Z,34.83
2018-11-13T14:19:12.680Z,46.40
2018-11-13T14:21:40.952Z,29.40
2018-11-13T14:24:09.073Z,25.03
2018-11-13T14:26:37.605Z,26.40
2018-11-13T14:29:05.695Z,30.60
2018-11-13T14:31:34.268Z,27.03
2018-11-13T14:34:02.808Z,23.93
2018-11-13T14:36:30.967Z,26.10
2018-11-13T14:38:59.538Z,36.93
2018-11-13T14:41:27.683Z,26.23
2018-11-13T14:46:38.006Z,31.90
2018-11-13T14:49:06.642Z,36.23
2018-11-13T14:51:35.759Z,30.27
2018-11-13T14:54:03.972Z,24.77
2018-11-13T14:59:21.024Z,27.30
2018-11-13T15:01:49.010Z,36.40
2018-11-13T15:04:18.291Z,31.27
2018-11-13T15:06:47.341Z,33.60
2018-11-13T15:09:16.263Z,31.40
2018-11-13T15:11:44.957Z,36.60
2018-11-13T15:14:14.152Z,38.83
2018-11-13T15:16:43.640Z,36.93
2018-11-13T15:19:11.849Z,62.67
2018-11-13T15:21:40.988Z,57.00
2018-11-13T15:24:09.300Z,40.27
2018-11-13T15:26:37.314Z,31.90
2018-11-13T15:29:06.086Z,40.43
2018-11-13T15:31:34.824Z,56.90
2018-11-13T15:34:04.292Z,40.73
2018-11-13T15:36:33.024Z,40.23
2018-11-13T15:39:02.723Z,31.73
2018-11-13T15:41:30.950Z,29.80
2018-11-13T15:44:01.895Z,37.23
2018-11-13T15:46:29.855Z,32.73
2018-11-13T15:48:57.801Z,33.00
2018-11-13T15:51:26.504Z,39.10
2018-11-13T15:53:54.734Z,35.50
2018-11-13T15:56:23.883Z,32.70
2018-11-13T15:59:02.458Z,33.50
2018-11-13T16:01:30.401Z,44.80
2018-11-13T16:03:58.604Z,47.80
2018-11-13T16:06:26.833Z,30.97
2018-11-13T16:08:55.297Z,54.50
2018-11-13T16:11:23.820Z,69.93
2018-11-13T16:13:55.388Z,34.03
2018-11-13T16:16:23.555Z,34.57
2018-11-13T16:18:52.121Z,32.80
2018-11-13T16:21:20.493Z,79.80
2018-11-13T16:23:48.786Z,42.57
2018-11-13T16:26:16.794Z,209.07
2018-11-13T16:28:45.114Z,34.97
2018-11-13T16:31:14.497Z,50.60
2018-11-13T16:33:42.629Z,27.13
2018-11-13T16:36:10.948Z,32.70
2018-11-13T16:38:38.982Z,41.20
2018-11-13T16:41:07.051Z,25.83
2018-11-13T16:43:35.125Z,24.73
2018-11-13T16:46:05.086Z,23.07
2018-11-13T16:48:33.026Z,30.23
2018-11-13T16:51:01.015Z,25.60
2018-11-13T16:53:29.447Z,21.53
2018-11-13T16:56:02.348Z,29.83
2018-11-13T16:58:30.662Z,30.93
2018-11-13T17:00:58.678Z,26.00
2018-11-13T17:03:31.078Z,27.67
2018-11-13T17:06:03.251Z,19.80
2018-11-13T17:08:32.779Z,21.37
2018-11-13T17:11:02.132Z,23.17
2018-11-13T17:13:31.702Z,24.10
2018-11-13T17:15:59.969Z,29.13
2018-11-13T17:21:03.876Z,21.83
2018-11-13T17:23:32.586Z,21.17
2018-11-13T17:26:02.184Z,25.83
2018-11-13T17:28:30.394Z,20.77
2018-11-13T17:33:39.252Z,20.13
2018-11-13T17:36:09.621Z,66.47
2018-11-13T17:38:38.817Z,100.47
2018-11-13T17:41:06.818Z,14.37
2018-11-13T17:43:41.644Z,17.90
2018-11-13T17:46:10.337Z,15.17
2018-11-13T17:48:41.997Z,25.23
2018-11-13T17:51:11.174Z,19.67
2018-11-13T17:53:41.758Z,18.30
2018-11-13T17:56:11.156Z,13.57
2018-11-13T17:58:39.199Z,12.83
2018-11-13T18:01:07.249Z,17.87
2018-11-13T18:03:36.641Z,17.10
2018-11-13T18:06:05.373Z,10.27
2018-11-13T18:08:36.284Z,12.27
2018-11-13T18:11:05.206Z,11.90
2018-11-13T18:13:35.644Z,11.53
2018-11-13T18:16:09.935Z,11.70
2018-11-13T18:18:38.565Z,16.23
2018-11-13T18:21:08.097Z,12.67
2018-11-13T18:23:37.668Z,11.00
2018-11-13T18:28:49.414Z,31.63
2018-11-13T18:31:30.796Z,14.50
2018-11-13T18:34:00.653Z,11.80
2018-11-13T18:36:39.255Z,17.23
2018-11-13T18:39:09.103Z,10.80
2018-11-13T18:41:40.257Z,10.20
2018-11-13T18:44:08.436Z,12.50
2018-11-13T18:46:38.224Z,14.50
2018-11-13T18:49:13.864Z,11.27
2018-11-13T18:51:43.461Z,9.87
2018-11-13T18:54:23.388Z,8.43
2018-11-13T18:56:52.150Z,9.80
2018-11-13T18:59:21.009Z,9.47
2018-11-13T19:01:53.932Z,11.07
2018-11-13T19:07:16.153Z,9.90
2018-11-13T19:09:48.487Z,18.40
2018-11-13T19:12:21.014Z,31.00
2018-11-13T19:14:49.439Z,20.07
2018-11-13T19:17:18.847Z,12.50
2018-11-13T19:19:49.915Z,26.80
2018-11-13T19:22:19.293Z,12.93
2018-11-13T19:24:56.054Z,15.70
2018-11-13T19:27:34.683Z,15.63
2018-11-13T19:30:02.811Z,13.83
2018-11-13T19:32:37.896Z,15.93
2018-11-13T19:35:07.390Z,12.07
2018-11-13T19:37:42.114Z,15.27
2018-11-13T19:40:19.335Z,16.80
2018-11-13T19:42:49.246Z,13.67
2018-11-13T19:45:18.682Z,17.93
2018-11-13T19:47:54.934Z,16.00
2018-11-13T19:50:25.977Z,19.40
2018-11-13T19:52:57.144Z,18.73
2018-11-13T19:55:26.931Z,20.13
2018-11-13T19:57:59.520Z,27.73
2018-11-13T20:00:41.845Z,15.37
2018-11-13T20:03:22.523Z,12.97
2018-11-13T20:05:57.117Z,14.20
2018-11-13T20:08:31.660Z,14.73
2018-11-13T20:11:05.116Z,13.67
2018-11-13T20:13:40.818Z,12.67
2018-11-13T20:16:09.486Z,11.10
2018-11-13T20:18:38.881Z,16.50
2018-11-13T20:21:13.506Z,14.67
2018-11-13T20:23:47.947Z,19.30
2018-11-13T20:26:16.950Z,13.87
2018-11-13T20:28:45.794Z,12.93
2018-11-13T20:31:20.190Z,16.53
2018-11-13T20:33:54.592Z,17.00
2018-11-13T20:36:25.329Z,16.20
2018-11-13T20:38:55.790Z,56.87
2018-11-13T20:41:25.045Z,24.87
2018-11-13T20:44:04.874Z,20.00
2018-11-13T20:46:43.601Z,27.60
2018-11-13T20:49:25.896Z,20.57
2018-11-13T20:52:03.501Z,18.30
2018-11-13T20:54:32.304Z,21.30
2018-11-13T20:57:00.470Z,19.63
2018-11-13T21:02:26.515Z,17.60
2018-11-13T21:04:54.519Z,18.60
2018-11-13T21:07:31.613Z,21.50
2018-11-13T21:10:00.087Z,18.97
2018-11-13T21:12:30.771Z,19.37
2018-11-13T21:15:11.556Z,19.37
2018-11-13T21:17:47.169Z,23.50
2018-11-13T21:20:18.739Z,22.23
2018-11-13T21:22:51.910Z,22.30
2018-11-13T21:25:23.129Z,17.30
2018-11-13T21:27:57.516Z,20.90
2018-11-13T21:30:26.262Z,21.80
2018-11-13T21:32:56.107Z,17.93
2018-11-13T21:35:26.545Z,20.60
2018-11-13T21:37:59.590Z,18.73
2018-11-13T21:40:28.115Z,21.80
2018-11-13T21:42:57.505Z,18.63
2018-11-13T21:45:28.353Z,28.10
2018-11-13T21:47:56.574Z,27.23
2018-11-13T21:50:27.225Z,20.67
2018-11-13T21:52:55.713Z,19.60
2018-11-13T21:55:25.314Z,23.43
2018-11-13T21:57:53.244Z,54.77
2018-11-13T22:00:28.152Z,29.30
2018-11-13T22:02:58.317Z,21.47
2018-11-13T22:05:27.605Z,21.80
2018-11-13T22:07:56.289Z,29.50
2018-11-13T22:10:24.879Z,28.67
2018-11-13T22:12:52.976Z,27.13
2018-11-13T22:15:22.615Z,30.87
2018-11-13T22:17:51.339Z,31.00
2018-11-13T22:20:20.422Z,25.07
2018-11-13T22:22:49.480Z,24.03
2018-11-13T22:25:20.247Z,25.90
2018-11-13T22:27:49.649Z,20.53
2018-11-13T22:30:22.036Z,23.47
2018-11-13T22:32:50.006Z,27.80
2018-11-13T22:35:18.662Z,26.60
2018-11-13T22:37:46.865Z,24.20
2018-11-13T22:40:16.229Z,25.47
2018-11-13T22:42:44.793Z,29.17
2018-11-13T22:45:16.614Z,24.60
2018-11-13T22:47:45.314Z,24.80
2018-11-13T22:50:15.893Z,35.00
2018-11-13T22:52:45.295Z,29.23
2018-11-13T22:55:13.971Z,27.43
2018-11-13T22:57:43.719Z,26.10
2018-11-13T23:00:18.014Z,24.90
2018-11-13T23:02:46.802Z,27.00
2018-11-13T23:05:15.976Z,26.37
2018-11-13T23:07:44.025Z,25.80
2018-11-13T23:10:13.198Z,28.90
2018-11-13T23:12:41.939Z,33.40
2018-11-13T23:15:16.375Z,28.00
2018-11-13T23:17:44.552Z,32.80
2018-11-13T23:20:14.403Z,30.13
2018-11-13T23:22:42.458Z,29.87
2018-11-13T23:25:12.627Z,30.97
2018-11-13T23:27:41.150Z,26.57
2018-11-13T23:30:12.988Z,29.70
2018-11-13T23:32:41.249Z,32.67
2018-11-13T23:35:10.474Z,35.90
2018-11-13T23:37:38.723Z,36.80
2018-11-13T23:40:08.850Z,38.70
2018-11-13T23:42:37.112Z,33.13
2018-11-13T23:45:05.378Z,35.90
2018-11-13T23:47:33.337Z,30.93
2018-11-13T23:50:01.977Z,31.40
2018-11-13T23:52:30.128Z,29.70
2018-11-13T23:54:58.044Z,31.03
2018-11-13T23:57:25.981Z,30.33
2018-11-13T23:59:54.112Z,26.83
