createdAt,value
2019-03-27T00:01:53.816Z,21.20
2019-03-27T00:04:20.163Z,18.03
2019-03-27T00:06:46.753Z,22.50
2019-03-27T00:09:13.207Z,20.83
2019-03-27T00:11:39.575Z,20.17
2019-03-27T00:14:05.943Z,27.17
2019-03-27T00:16:32.431Z,22.93
2019-03-27T00:18:58.921Z,24.23
2019-03-27T00:21:25.491Z,26.10
2019-03-27T00:23:51.951Z,22.10
2019-03-27T00:26:18.341Z,23.10
2019-03-27T00:28:44.796Z,21.80
2019-03-27T00:31:12.003Z,20.37
2019-03-27T00:33:38.469Z,21.23
2019-03-27T00:36:04.839Z,25.97
2019-03-27T00:38:31.318Z,24.07
2019-03-27T00:40:57.829Z,25.43
2019-03-27T00:43:24.200Z,26.57
2019-03-27T00:45:50.555Z,25.07
2019-03-27T00:48:16.932Z,23.93
2019-03-27T00:50:43.376Z,25.50
2019-03-27T00:53:09.855Z,25.67
2019-03-27T00:55:36.202Z,22.47
2019-03-27T00:58:02.783Z,22.43
2019-03-27T01:00:31.144Z,25.40
2019-03-27T01:02:57.511Z,23.30
2019-03-27T01:05:23.958Z,25.00
2019-03-27T01:07:50.361Z,23.57
2019-03-27T01:10:16.816Z,20.63
2019-03-27T01:12:43.188Z,23.53
2019-03-27T01:15:09.630Z,25.33
2019-03-27T01:17:36.116Z,26.27
2019-03-27T01:20:03.103Z,23.23
2019-03-27T01:22:29.534Z,25.00
2019-03-27T01:24:55.991Z,23.73
2019-03-27T01:27:22.460Z,22.33
2019-03-27T01:29:49.175Z,22.67
2019-03-27T01:32:15.561Z,29.77
2019-03-27T01:34:41.917Z,23.83
2019-03-27T01:37:08.390Z,23.90
2019-03-27T01:39:34.844Z,21.53
2019-03-27T01:42:01.314Z,21.50
2019-03-27T01:44:27.675Z,24.43
2019-03-27T01:46:54.134Z,25.00
2019-03-27T01:49:20.615Z,22.03
2019-03-27T01:51:46.967Z,21.93
2019-03-27T01:54:13.435Z,23.93
2019-03-27T01:56:39.784Z,22.37
2019-03-27T01:59:06.366Z,24.90
2019-03-27T02:01:32.815Z,26.57
2019-03-27T02:03:59.352Z,25.67
2019-03-27T02:06:25.735Z,25.07
2019-03-27T02:08:52.658Z,26.80
2019-03-27T02:11:19.115Z,24.73
2019-03-27T02:13:45.583Z,26.67
2019-03-27T02:16:11.939Z,26.37
2019-03-27T02:18:38.456Z,32.40
2019-03-27T02:21:04.905Z,25.20
2019-03-27T02:23:31.397Z,25.83
2019-03-27T02:25:57.773Z,30.00
2019-03-27T02:28:24.251Z,30.77
2019-03-27T02:30:50.730Z,30.90
2019-03-27T02:33:17.280Z,21.73
2019-03-27T02:35:43.728Z,23.23
2019-03-27T02:38:10.207Z,25.00
2019-03-27T02:40:36.675Z,27.70
2019-03-27T02:43:03.159Z,24.93
2019-03-27T02:45:29.622Z,25.33
2019-03-27T02:47:56.172Z,25.87
2019-03-27T02:50:22.577Z,25.53
2019-03-27T02:52:49.019Z,26.17
2019-03-27T02:55:15.501Z,26.87
2019-03-27T02:57:41.972Z,25.10
2019-03-27T03:00:09.651Z,25.33
2019-03-27T03:02:36.108Z,30.13
2019-03-27T03:05:04.075Z,24.60
2019-03-27T03:07:30.627Z,22.53
2019-03-27T03:09:57.169Z,24.07
2019-03-27T03:12:23.665Z,21.77
2019-03-27T03:14:50.157Z,25.63
2019-03-27T03:17:16.715Z,31.13
2019-03-27T03:19:43.268Z,22.03
2019-03-27T03:22:09.787Z,23.57
2019-03-27T03:24:36.283Z,20.60
2019-03-27T03:27:02.853Z,23.47
2019-03-27T03:29:29.324Z,24.30
2019-03-27T03:31:55.714Z,20.33
2019-03-27T03:34:22.319Z,21.77
2019-03-27T03:36:49.049Z,24.67
2019-03-27T03:39:15.471Z,22.90
2019-03-27T03:41:41.872Z,24.47
2019-03-27T03:44:08.345Z,23.07
2019-03-27T03:46:34.793Z,23.97
2019-03-27T03:49:01.381Z,22.33
2019-03-27T03:51:27.825Z,21.57
2019-03-27T03:53:54.424Z,24.43
2019-03-27T03:56:21.765Z,25.77
2019-03-27T03:58:48.418Z,26.23
2019-03-27T04:01:16.076Z,23.37
2019-03-27T04:03:43.248Z,22.93
2019-03-27T04:06:09.706Z,25.10
2019-03-27T04:08:36.063Z,20.83
2019-03-27T04:11:02.427Z,25.03
2019-03-27T04:13:28.905Z,22.07
2019-03-27T04:15:55.373Z,26.53
2019-03-27T04:18:21.748Z,23.10
2019-03-27T04:20:48.135Z,23.40
2019-03-27T04:23:14.692Z,23.33
2019-03-27T04:26:06.898Z,21.47
2019-03-27T04:28:09.675Z,23.87
2019-03-27T04:30:36.241Z,24.13
2019-03-27T04:33:02.700Z,23.63
2019-03-27T04:35:29.198Z,26.10
2019-03-27T04:37:55.579Z,28.97
2019-03-27T04:40:22.051Z,26.40
2019-03-27T04:42:48.507Z,24.37
2019-03-27T04:45:15.275Z,22.93
2019-03-27T04:47:41.730Z,26.27
2019-03-27T04:50:08.303Z,22.60
2019-03-27T04:52:34.757Z,25.70
2019-03-27T04:55:01.242Z,21.87
2019-03-27T04:57:27.701Z,23.90
2019-03-27T04:59:54.152Z,23.50
2019-03-27T05:02:20.543Z,24.47
2019-03-27T05:04:47.304Z,25.77
2019-03-27T05:07:14.012Z,25.10
2019-03-27T05:09:40.534Z,21.77
2019-03-27T05:12:06.922Z,25.13
2019-03-27T05:14:33.363Z,23.47
2019-03-27T05:16:59.844Z,19.83
2019-03-27T05:19:26.225Z,22.50
2019-03-27T05:21:52.839Z,19.03
2019-03-27T05:24:19.277Z,23.37
2019-03-27T05:26:45.747Z,21.97
2019-03-27T05:29:12.304Z,24.13
2019-03-27T05:31:38.688Z,20.43
2019-03-27T05:34:05.056Z,21.20
2019-03-27T05:36:31.546Z,20.40
2019-03-27T05:38:57.992Z,22.40
2019-03-27T05:41:24.480Z,26.93
2019-03-27T05:43:50.940Z,20.80
2019-03-27T05:46:17.420Z,20.50
2019-03-27T05:48:43.971Z,21.47
2019-03-27T05:51:10.545Z,17.47
2019-03-27T05:53:36.999Z,17.87
2019-03-27T05:56:03.398Z,17.77
2019-03-27T05:58:29.861Z,19.90
2019-03-27T06:00:56.313Z,22.43
2019-03-27T06:03:22.787Z,27.20
2019-03-27T06:05:49.348Z,22.80
2019-03-27T06:08:15.839Z,23.67
2019-03-27T06:10:42.287Z,20.67
2019-03-27T06:13:08.693Z,24.57
2019-03-27T06:15:35.147Z,24.27
2019-03-27T06:18:12.503Z,25.63
2019-03-27T06:20:29.905Z,23.63
2019-03-27T06:22:56.384Z,24.50
2019-03-27T06:25:23.711Z,24.03
2019-03-27T06:27:50.199Z,22.73
2019-03-27T06:30:16.669Z,25.20
2019-03-27T06:32:43.246Z,25.37
2019-03-27T06:35:09.692Z,25.97
2019-03-27T06:37:36.097Z,22.40
2019-03-27T06:40:03.572Z,23.27
2019-03-27T06:42:30.054Z,20.10
2019-03-27T06:44:56.515Z,23.33
2019-03-27T06:47:22.875Z,20.13
2019-03-27T06:49:49.273Z,20.10
2019-03-27T06:52:15.660Z,21.93
2019-03-27T06:54:42.107Z,22.37
2019-03-27T06:57:08.633Z,22.23
2019-03-27T06:59:37.459Z,22.60
2019-03-27T07:02:04.998Z,21.40
2019-03-27T07:04:31.433Z,19.17
2019-03-27T07:06:57.879Z,19.97
2019-03-27T07:09:24.471Z,17.47
2019-03-27T07:11:50.849Z,18.13
2019-03-27T07:14:17.215Z,21.93
2019-03-27T07:16:43.770Z,14.73
2019-03-27T07:19:10.293Z,16.07
2019-03-27T07:21:36.755Z,12.10
2019-03-27T07:24:03.131Z,19.80
2019-03-27T07:26:29.574Z,16.20
2019-03-27T07:28:56.143Z,15.13
2019-03-27T07:31:22.523Z,14.50
2019-03-27T07:33:49.007Z,15.37
2019-03-27T07:36:15.470Z,12.77
2019-03-27T07:38:41.974Z,12.10
2019-03-27T07:41:08.336Z,13.43
2019-03-27T07:43:34.911Z,13.30
2019-03-27T07:46:01.361Z,10.43
2019-03-27T07:48:27.942Z,11.70
2019-03-27T07:50:54.392Z,14.03
2019-03-27T07:53:22.429Z,13.93
2019-03-27T07:55:49.373Z,14.63
2019-03-27T07:58:15.799Z,11.90
2019-03-27T08:00:42.367Z,10.67
2019-03-27T08:03:08.860Z,15.47
2019-03-27T08:05:35.585Z,11.80
2019-03-27T08:08:02.123Z,13.17
2019-03-27T08:10:28.500Z,9.87
2019-03-27T08:12:54.928Z,12.90
2019-03-27T08:15:21.367Z,13.10
2019-03-27T08:17:47.822Z,11.13
2019-03-27T08:20:14.413Z,9.77
2019-03-27T08:22:40.863Z,10.97
2019-03-27T08:25:07.841Z,10.00
2019-03-27T08:27:34.281Z,11.77
2019-03-27T08:30:00.734Z,11.07
2019-03-27T08:32:27.095Z,11.07
2019-03-27T08:34:53.585Z,11.67
2019-03-27T08:37:20.036Z,14.47
2019-03-27T08:39:46.533Z,10.60
2019-03-27T08:42:12.986Z,14.37
2019-03-27T08:44:39.471Z,9.00
2019-03-27T08:47:05.959Z,10.07
2019-03-27T08:49:32.316Z,7.40
2019-03-27T08:51:58.887Z,10.50
2019-03-27T08:54:25.360Z,6.20
2019-03-27T08:56:51.915Z,7.10
2019-03-27T08:59:18.303Z,5.47
2019-03-27T09:01:44.762Z,3.93
2019-03-27T09:04:11.341Z,4.33
2019-03-27T09:06:37.801Z,3.60
2019-03-27T09:09:05.378Z,3.37
2019-03-27T09:11:31.925Z,3.47
2019-03-27T09:13:58.523Z,5.20
2019-03-27T09:16:24.907Z,7.50
2019-03-27T09:18:51.446Z,5.13
2019-03-27T09:21:17.920Z,4.23
2019-03-27T09:23:45.902Z,3.87
2019-03-27T09:26:12.641Z,4.87
2019-03-27T09:28:39.031Z,3.27
2019-03-27T09:31:05.410Z,2.50
2019-03-27T09:33:33.482Z,2.47
2019-03-27T09:36:00.172Z,3.03
2019-03-27T09:38:26.715Z,2.30
2019-03-27T09:40:53.187Z,3.77
2019-03-27T09:43:19.634Z,2.60
2019-03-27T09:45:46.013Z,2.97
2019-03-27T09:48:12.464Z,1.60
2019-03-27T09:50:38.862Z,3.47
2019-03-27T09:53:05.295Z,3.30
2019-03-27T09:55:31.763Z,4.57
2019-03-27T09:57:58.217Z,3.50
2019-03-27T10:00:26.592Z,3.65
2019-03-27T10:02:52.971Z,4.85
2019-03-27T10:05:20.247Z,3.02
2019-03-27T10:07:46.695Z,2.27
2019-03-27T10:10:13.268Z,2.60
2019-03-27T10:12:39.627Z,3.12
2019-03-27T10:15:06.319Z,3.80
2019-03-27T10:17:32.772Z,4.03
2019-03-27T10:20:03.521Z,3.77
2019-03-27T10:22:27.620Z,2.35
2019-03-27T10:24:54.067Z,1.90
2019-03-27T10:27:20.464Z,2.85
2019-03-27T10:29:46.928Z,2.50
2019-03-27T10:32:13.294Z,1.55
2019-03-27T10:34:39.792Z,3.55
2019-03-27T10:37:06.280Z,1.77
2019-03-27T10:39:32.828Z,2.58
2019-03-27T10:41:59.324Z,2.30
2019-03-27T10:44:25.783Z,2.50
2019-03-27T10:46:52.271Z,2.30
2019-03-27T10:49:18.649Z,3.20
2019-03-27T10:51:45.139Z,3.42
2019-03-27T10:54:11.695Z,3.95
2019-03-27T10:56:38.078Z,2.12
2019-03-27T10:59:04.630Z,4.72
2019-03-27T11:01:31.235Z,3.30
2019-03-27T11:03:57.779Z,3.10
2019-03-27T11:06:24.183Z,3.75
2019-03-27T11:08:50.561Z,3.05
2019-03-27T11:11:17.075Z,1.75
2019-03-27T11:13:43.424Z,2.92
2019-03-27T11:16:09.901Z,2.87
2019-03-27T11:18:36.492Z,2.42
2019-03-27T11:21:03.067Z,3.87
2019-03-27T11:23:29.520Z,3.42
2019-03-27T11:25:56.133Z,3.05
2019-03-27T11:28:22.485Z,3.85
2019-03-27T11:30:48.942Z,5.17
2019-03-27T11:33:15.403Z,5.97
2019-03-27T11:35:41.960Z,3.25
2019-03-27T11:38:08.548Z,2.22
2019-03-27T11:40:35.099Z,3.10
2019-03-27T11:43:01.600Z,4.58
2019-03-27T11:45:27.969Z,3.50
2019-03-27T11:47:54.562Z,2.08
2019-03-27T11:50:21.008Z,2.85
2019-03-27T11:52:47.411Z,3.72
2019-03-27T11:55:13.873Z,2.65
2019-03-27T11:57:40.469Z,2.83
2019-03-27T12:00:08.119Z,2.75
2019-03-27T12:02:34.602Z,4.12
2019-03-27T12:05:01.070Z,2.40
2019-03-27T12:07:27.547Z,1.77
2019-03-27T12:09:53.947Z,2.50
2019-03-27T12:12:20.323Z,3.27
2019-03-27T12:14:46.872Z,5.10
2019-03-27T12:17:13.458Z,1.47
2019-03-27T12:19:40.056Z,4.40
2019-03-27T12:22:06.560Z,2.35
2019-03-27T12:24:33.008Z,3.08
2019-03-27T12:26:59.482Z,2.33
2019-03-27T12:29:25.941Z,3.40
2019-03-27T12:31:52.385Z,1.85
2019-03-27T12:34:18.872Z,2.77
2019-03-27T12:36:45.332Z,5.08
2019-03-27T12:39:11.825Z,1.72
2019-03-27T12:41:38.341Z,3.90
2019-03-27T12:44:04.753Z,2.02
2019-03-27T12:46:31.308Z,2.87
2019-03-27T12:48:57.883Z,2.08
2019-03-27T12:51:26.761Z,4.58
2019-03-27T12:53:53.449Z,4.22
2019-03-27T12:56:19.901Z,2.95
2019-03-27T12:58:46.465Z,3.37
2019-03-27T13:01:12.911Z,4.28
2019-03-27T13:03:39.283Z,2.42
2019-03-27T13:06:05.753Z,4.25
2019-03-27T13:08:32.335Z,2.55
2019-03-27T13:10:58.789Z,1.72
2019-03-27T13:13:25.259Z,2.40
2019-03-27T13:15:51.611Z,2.30
2019-03-27T13:18:18.232Z,2.90
2019-03-27T13:20:44.687Z,3.50
2019-03-27T13:23:11.162Z,5.10
2019-03-27T13:25:37.717Z,2.12
2019-03-27T13:28:04.179Z,3.87
2019-03-27T13:30:36.812Z,2.67
2019-03-27T13:33:04.076Z,2.65
2019-03-27T13:35:30.523Z,1.65
2019-03-27T13:37:57.013Z,3.20
2019-03-27T13:40:23.525Z,3.75
2019-03-27T13:42:49.887Z,6.40
2019-03-27T13:45:16.658Z,3.65
2019-03-27T13:47:43.108Z,3.10
2019-03-27T13:50:13.134Z,2.95
2019-03-27T13:52:39.832Z,2.85
2019-03-27T13:55:06.512Z,5.50
2019-03-27T13:57:33.081Z,3.40
2019-03-27T13:59:59.469Z,2.60
2019-03-27T14:02:25.919Z,2.75
2019-03-27T14:04:52.301Z,3.72
2019-03-27T14:07:18.751Z,3.83
2019-03-27T14:09:45.236Z,3.22
2019-03-27T14:12:11.784Z,2.58
2019-03-27T14:14:49.625Z,3.30
2019-03-27T14:17:06.631Z,2.70
2019-03-27T14:19:33.150Z,4.67
2019-03-27T14:21:59.704Z,3.20
2019-03-27T14:24:26.178Z,3.92
2019-03-27T14:26:52.628Z,4.53
2019-03-27T14:29:19.061Z,3.87
2019-03-27T14:31:45.492Z,2.02
2019-03-27T14:34:11.972Z,2.42
2019-03-27T14:36:38.415Z,4.12
2019-03-27T14:39:05.387Z,4.45
2019-03-27T14:41:32.685Z,4.70
2019-03-27T14:43:59.274Z,3.17
2019-03-27T14:46:25.646Z,3.10
2019-03-27T14:48:52.131Z,4.25
2019-03-27T14:51:18.592Z,2.85
2019-03-27T14:53:45.052Z,3.22
2019-03-27T14:56:11.525Z,3.10
2019-03-27T14:58:37.991Z,4.20
2019-03-27T15:01:04.566Z,2.37
2019-03-27T15:03:30.960Z,13.55
2019-03-27T15:05:57.431Z,15.90
2019-03-27T15:08:32.840Z,14.87
2019-03-27T15:11:00.199Z,4.37
2019-03-27T15:13:26.651Z,3.72
2019-03-27T15:15:53.111Z,3.60
2019-03-27T15:18:19.625Z,4.15
2019-03-27T15:20:46.014Z,6.92
2019-03-27T15:23:12.469Z,2.58
2019-03-27T15:25:39.075Z,3.20
2019-03-27T15:28:05.637Z,3.33
2019-03-27T15:30:50.195Z,2.60
2019-03-27T15:33:17.251Z,3.75
2019-03-27T15:35:44.703Z,2.47
2019-03-27T15:38:11.232Z,3.42
2019-03-27T15:40:39.616Z,3.77
2019-03-27T15:43:06.071Z,3.02
2019-03-27T15:45:32.539Z,3.15
2019-03-27T15:47:58.908Z,2.87
2019-03-27T15:50:25.305Z,3.25
2019-03-27T15:52:51.777Z,3.37
2019-03-27T15:55:18.167Z,3.75
2019-03-27T15:57:44.627Z,3.05
2019-03-27T16:00:11.412Z,2.00
2019-03-27T16:02:37.793Z,2.35
2019-03-27T16:05:04.602Z,2.90
2019-03-27T16:07:31.539Z,4.40
2019-03-27T16:09:58.135Z,4.55
2019-03-27T16:12:24.692Z,5.08
2019-03-27T16:14:51.139Z,4.15
2019-03-27T16:17:17.621Z,4.37
2019-03-27T16:19:44.186Z,3.25
2019-03-27T16:22:10.687Z,4.60
2019-03-27T16:24:37.067Z,4.10
2019-03-27T16:27:04.852Z,4.83
2019-03-27T16:29:31.529Z,3.65
2019-03-27T16:31:58.104Z,5.95
2019-03-27T16:34:25.324Z,3.75
2019-03-27T16:36:54.203Z,5.55
2019-03-27T16:39:20.350Z,4.53
2019-03-27T16:41:46.736Z,7.20
2019-03-27T16:44:13.301Z,4.28
2019-03-27T16:46:39.771Z,5.03
2019-03-27T16:49:06.315Z,4.00
2019-03-27T16:51:32.787Z,4.87
2019-03-27T16:53:59.167Z,2.00
2019-03-27T16:56:25.632Z,2.83
2019-03-27T16:58:52.011Z,4.30
2019-03-27T17:01:18.578Z,3.43
2019-03-27T17:03:45.123Z,4.97
2019-03-27T17:06:11.794Z,4.60
2019-03-27T17:08:38.151Z,4.27
2019-03-27T17:11:04.546Z,5.83
2019-03-27T17:13:30.991Z,4.57
2019-03-27T17:15:57.464Z,7.93
2019-03-27T17:18:23.839Z,3.67
2019-03-27T17:20:50.400Z,4.60
2019-03-27T17:23:18.707Z,7.70
2019-03-27T17:25:45.595Z,4.93
2019-03-27T17:28:12.071Z,5.73
2019-03-27T17:30:38.529Z,5.03
2019-03-27T17:33:04.999Z,3.20
2019-03-27T17:35:31.356Z,3.33
2019-03-27T17:37:57.848Z,1.70
2019-03-27T17:40:24.295Z,8.03
2019-03-27T17:42:50.766Z,9.13
2019-03-27T17:45:17.333Z,21.37
2019-03-27T17:47:43.959Z,6.43
2019-03-27T17:50:11.423Z,6.70
2019-03-27T17:52:38.460Z,139.70
2019-03-27T17:55:05.767Z,7.93
2019-03-27T17:57:32.160Z,3.07
2019-03-27T17:59:58.636Z,6.47
2019-03-27T18:02:25.116Z,5.57
2019-03-27T18:04:51.576Z,4.47
2019-03-27T18:07:17.960Z,4.60
2019-03-27T18:09:44.307Z,2.03
2019-03-27T18:12:10.784Z,3.60
2019-03-27T18:14:37.178Z,5.77
2019-03-27T18:17:03.644Z,4.53
2019-03-27T18:19:30.138Z,6.93
2019-03-27T18:22:07.149Z,3.70
2019-03-27T18:24:24.949Z,4.87
2019-03-27T18:26:51.434Z,2.93
2019-03-27T18:29:17.760Z,3.70
2019-03-27T18:31:44.339Z,5.37
2019-03-27T18:34:10.794Z,5.43
2019-03-27T18:36:37.688Z,4.43
2019-03-27T18:39:05.745Z,4.27
2019-03-27T18:41:32.245Z,4.83
2019-03-27T18:43:58.705Z,4.50
2019-03-27T18:46:25.162Z,3.53
2019-03-27T18:48:51.739Z,5.20
2019-03-27T18:51:18.080Z,7.20
2019-03-27T18:53:44.574Z,4.47
2019-03-27T18:56:11.038Z,6.43
2019-03-27T18:58:37.530Z,2.03
2019-03-27T19:01:03.974Z,4.40
2019-03-27T19:03:30.455Z,4.13
2019-03-27T19:05:56.915Z,3.37
2019-03-27T19:08:23.398Z,2.90
2019-03-27T19:10:49.935Z,5.43
2019-03-27T19:13:16.507Z,3.47
2019-03-27T19:15:43.058Z,3.77
2019-03-27T19:18:09.447Z,4.57
2019-03-27T19:20:35.941Z,4.57
2019-03-27T19:23:02.443Z,5.80
2019-03-27T19:25:28.890Z,6.10
2019-03-27T19:27:55.355Z,3.10
2019-03-27T19:30:21.843Z,4.67
2019-03-27T19:32:48.316Z,3.43
2019-03-27T19:35:14.988Z,4.87
2019-03-27T19:37:41.563Z,4.67
2019-03-27T19:40:08.240Z,4.33
2019-03-27T19:42:34.802Z,7.23
2019-03-27T19:45:01.763Z,7.23
2019-03-27T19:47:28.228Z,8.80
2019-03-27T19:49:54.802Z,11.70
2019-03-27T19:52:21.147Z,6.27
2019-03-27T19:54:47.510Z,8.97
2019-03-27T19:57:13.892Z,8.07
2019-03-27T20:00:08.191Z,6.60
2019-03-27T20:02:35.129Z,6.37
2019-03-27T20:05:01.707Z,9.63
2019-03-27T20:07:35.949Z,7.60
2019-03-27T20:09:56.455Z,4.17
2019-03-27T20:12:22.960Z,8.53
2019-03-27T20:14:49.477Z,6.17
2019-03-27T20:17:16.079Z,6.13
2019-03-27T20:19:42.603Z,6.70
2019-03-27T20:22:09.007Z,8.27
2019-03-27T20:24:40.898Z,10.37
2019-03-27T20:27:03.886Z,8.50
2019-03-27T20:29:30.447Z,8.13
2019-03-27T20:31:56.906Z,8.47
2019-03-27T20:34:23.380Z,7.43
2019-03-27T20:36:49.947Z,8.90
2019-03-27T20:39:16.484Z,11.07
2019-03-27T20:41:42.939Z,8.17
2019-03-27T20:44:09.387Z,7.83
2019-03-27T20:46:35.971Z,8.63
2019-03-27T20:49:02.536Z,10.53
2019-03-27T20:51:28.897Z,8.73
2019-03-27T20:53:55.247Z,13.93
2019-03-27T20:56:21.675Z,10.57
2019-03-27T20:58:48.058Z,8.27
2019-03-27T21:01:14.533Z,9.70
2019-03-27T21:03:40.983Z,7.97
2019-03-27T21:06:07.455Z,6.37
2019-03-27T21:08:33.931Z,12.87
2019-03-27T21:11:00.339Z,6.13
2019-03-27T21:13:26.890Z,9.00
2019-03-27T21:15:53.255Z,6.10
2019-03-27T21:18:19.706Z,6.83
2019-03-27T21:20:46.201Z,9.00
2019-03-27T21:23:12.650Z,7.20
2019-03-27T21:25:39.038Z,8.30
2019-03-27T21:28:05.491Z,8.17
2019-03-27T21:30:31.963Z,11.47
2019-03-27T21:32:58.517Z,8.30
2019-03-27T21:35:24.880Z,15.00
2019-03-27T21:37:51.376Z,6.53
2019-03-27T21:40:17.835Z,7.53
2019-03-27T21:42:44.210Z,8.27
2019-03-27T21:45:10.891Z,6.03
2019-03-27T21:47:37.384Z,9.70
2019-03-27T21:50:04.744Z,8.53
2019-03-27T21:52:31.206Z,8.20
2019-03-27T21:54:57.556Z,8.90
2019-03-27T21:57:24.135Z,14.87
2019-03-27T21:59:50.607Z,10.30
2019-03-27T22:02:17.193Z,7.23
2019-03-27T22:04:43.635Z,8.03
2019-03-27T22:07:10.008Z,7.67
2019-03-27T22:09:36.463Z,8.80
2019-03-27T22:12:02.931Z,8.73
2019-03-27T22:14:29.479Z,8.33
2019-03-27T22:16:55.975Z,8.83
2019-03-27T22:19:23.036Z,6.87
2019-03-27T22:21:49.604Z,8.27
2019-03-27T22:24:16.061Z,8.73
2019-03-27T22:26:42.520Z,8.10
2019-03-27T22:29:08.915Z,11.80
2019-03-27T22:31:35.359Z,11.43
2019-03-27T22:34:01.927Z,9.53
2019-03-27T22:36:28.385Z,9.07
2019-03-27T22:38:54.962Z,7.87
2019-03-27T22:41:21.407Z,6.57
2019-03-27T22:43:47.888Z,12.10
2019-03-27T22:46:14.287Z,8.73
2019-03-27T22:48:40.655Z,8.30
2019-03-27T22:51:19.322Z,6.33
2019-03-27T22:53:46.247Z,5.97
2019-03-27T22:56:12.706Z,7.83
2019-03-27T22:58:39.184Z,8.17
2019-03-27T23:01:05.823Z,12.33
2019-03-27T23:03:32.233Z,8.73
2019-03-27T23:05:58.689Z,7.77
2019-03-27T23:08:25.160Z,7.20
2019-03-27T23:10:51.655Z,11.33
2019-03-27T23:13:18.132Z,12.20
2019-03-27T23:15:44.686Z,7.70
2019-03-27T23:18:11.265Z,8.97
2019-03-27T23:20:37.771Z,7.13
2019-03-27T23:23:06.928Z,7.30
2019-03-27T23:25:33.409Z,9.70
2019-03-27T23:27:59.856Z,8.53
2019-03-27T23:30:26.332Z,8.10
2019-03-27T23:32:52.683Z,9.47
2019-03-27T23:35:19.283Z,8.07
2019-03-27T23:37:45.744Z,9.70
2019-03-27T23:40:12.407Z,9.10
2019-03-27T23:42:38.955Z,6.30
2019-03-27T23:45:05.732Z,9.50
2019-03-27T23:47:32.191Z,8.77
2019-03-27T23:49:58.665Z,7.20
2019-03-27T23:52:25.119Z,6.67
2019-03-27T23:54:51.503Z,6.60
2019-03-27T23:57:18.055Z,8.70
2019-03-27T23:59:44.523Z,7.67
