createdAt,value
2022-08-31T00:00:11.159Z,99.90
2022-08-31T00:02:57.575Z,99.90
2022-08-31T00:05:24.643Z,99.90
2022-08-31T00:07:52.596Z,99.90
2022-08-31T00:10:31.565Z,99.90
2022-08-31T00:12:59.657Z,99.90
2022-08-31T00:15:30.423Z,99.90
2022-08-31T00:17:57.489Z,99.90
2022-08-31T00:20:33.493Z,99.90
2022-08-31T00:23:01.893Z,99.90
2022-08-31T00:25:29.227Z,99.90
2022-08-31T00:27:56.265Z,99.90
2022-08-31T00:30:23.543Z,99.90
2022-08-31T00:32:52.260Z,99.90
2022-08-31T00:35:19.280Z,99.90
2022-08-31T00:37:46.402Z,99.90
2022-08-31T00:40:13.907Z,99.90
2022-08-31T00:42:40.936Z,99.90
2022-08-31T00:45:09.406Z,99.90
2022-08-31T00:47:36.593Z,99.90
2022-08-31T00:50:06.722Z,99.90
2022-08-31T00:52:37.488Z,99.90
2022-08-31T00:55:07.715Z,99.90
2022-08-31T00:57:36.158Z,99.90
2022-08-31T01:00:05.474Z,99.90
2022-08-31T01:02:32.734Z,99.90
2022-08-31T01:04:59.850Z,99.90
2022-08-31T01:07:28.428Z,99.90
2022-08-31T01:09:56.297Z,99.90
2022-08-31T01:12:23.791Z,99.90
2022-08-31T01:14:51.082Z,99.90
2022-08-31T01:17:18.722Z,99.90
2022-08-31T01:19:50.139Z,99.90
2022-08-31T01:22:22.835Z,99.90
2022-08-31T01:24:52.028Z,99.90
2022-08-31T01:27:23.039Z,99.90
2022-08-31T01:29:50.485Z,99.90
2022-08-31T01:32:17.658Z,99.90
2022-08-31T01:34:44.897Z,99.90
2022-08-31T01:37:12.657Z,99.90
2022-08-31T01:39:40.435Z,99.90
2022-08-31T01:42:08.786Z,99.90
2022-08-31T01:44:35.702Z,99.90
2022-08-31T01:47:02.909Z,99.90
2022-08-31T01:49:29.855Z,99.90
2022-08-31T01:51:57.450Z,99.90
2022-08-31T01:54:26.661Z,99.90
2022-08-31T01:56:54.594Z,99.90
2022-08-31T01:59:40.263Z,99.90
2022-08-31T02:02:18.253Z,99.90
2022-08-31T02:04:45.310Z,99.90
2022-08-31T02:07:12.270Z,99.90
2022-08-31T02:09:39.182Z,99.90
2022-08-31T02:12:06.236Z,99.90
2022-08-31T02:14:33.404Z,99.90
2022-08-31T02:17:01.676Z,99.90
2022-08-31T02:19:29.499Z,99.90
2022-08-31T02:21:56.723Z,99.90
2022-08-31T02:24:23.739Z,99.90
2022-08-31T02:26:53.798Z,99.90
2022-08-31T02:29:21.342Z,99.90
2022-08-31T02:31:48.572Z,99.90
2022-08-31T02:34:17.358Z,99.90
2022-08-31T02:36:45.380Z,99.90
2022-08-31T02:39:13.695Z,99.90
2022-08-31T02:41:41.942Z,99.90
2022-08-31T02:44:09.136Z,99.90
2022-08-31T02:46:36.235Z,99.90
2022-08-31T02:49:32.965Z,99.90
2022-08-31T02:52:00.730Z,99.90
2022-08-31T02:54:27.664Z,99.90
2022-08-31T02:56:54.596Z,99.90
2022-08-31T02:59:21.534Z,99.90
2022-08-31T03:01:48.842Z,99.60
2022-08-31T03:04:17.422Z,99.90
2022-08-31T03:06:47.920Z,99.90
2022-08-31T03:09:16.105Z,99.90
2022-08-31T03:11:43.529Z,99.90
2022-08-31T03:14:10.755Z,99.90
2022-08-31T03:16:38.844Z,99.90
2022-08-31T03:19:06.213Z,99.90
2022-08-31T03:21:33.354Z,99.90
2022-08-31T03:24:05.323Z,99.90
2022-08-31T03:26:32.874Z,99.90
2022-08-31T03:28:59.958Z,99.90
2022-08-31T03:31:45.775Z,99.90
2022-08-31T03:34:12.915Z,99.90
2022-08-31T03:36:43.598Z,99.90
2022-08-31T03:39:12.087Z,99.90
2022-08-31T03:41:40.024Z,99.90
2022-08-31T03:44:07.518Z,99.90
2022-08-31T03:46:35.715Z,99.90
2022-08-31T03:49:03.514Z,99.90
2022-08-31T03:51:32.924Z,99.90
2022-08-31T03:54:00.153Z,99.90
2022-08-31T03:56:28.772Z,99.90
2022-08-31T03:58:56.531Z,99.90
2022-08-31T04:01:43.297Z,99.90
2022-08-31T04:04:29.236Z,99.90
2022-08-31T04:08:34.114Z,99.90
2022-08-31T04:11:40.530Z,99.90
2022-08-31T04:14:26.635Z,99.90
2022-08-31T04:17:12.817Z,99.90
2022-08-31T04:19:47.020Z,99.70
2022-08-31T04:22:34.475Z,99.60
2022-08-31T04:25:21.684Z,99.00
2022-08-31T04:27:50.378Z,99.20
2022-08-31T04:30:18.379Z,98.90
2022-08-31T04:32:45.377Z,98.70
2022-08-31T04:35:12.567Z,98.70
2022-08-31T04:37:46.387Z,98.60
2022-08-31T04:40:19.810Z,98.70
2022-08-31T04:42:48.832Z,98.70
2022-08-31T04:45:18.523Z,98.70
2022-08-31T04:47:45.570Z,98.90
2022-08-31T04:50:13.772Z,99.00
2022-08-31T04:53:03.660Z,98.80
2022-08-31T04:55:31.960Z,98.80
2022-08-31T04:58:00.591Z,98.20
2022-08-31T05:00:28.306Z,98.30
2022-08-31T05:03:27.631Z,98.20
2022-08-31T05:05:56.874Z,97.90
2022-08-31T05:08:24.100Z,98.50
2022-08-31T05:10:51.438Z,98.30
2022-08-31T05:13:19.944Z,98.60
2022-08-31T05:15:47.020Z,97.90
2022-08-31T05:18:20.091Z,97.60
2022-08-31T05:20:54.443Z,97.30
2022-08-31T05:23:21.521Z,97.10
2022-08-31T05:25:48.538Z,97.10
2022-08-31T05:28:16.741Z,96.70
2022-08-31T05:30:45.282Z,97.10
2022-08-31T05:33:26.569Z,96.00
2022-08-31T05:35:53.623Z,95.00
2022-08-31T05:38:20.719Z,93.90
2022-08-31T05:40:51.451Z,91.50
2022-08-31T05:43:18.723Z,88.80
2022-08-31T05:45:47.798Z,86.50
2022-08-31T05:48:14.978Z,84.30
2022-08-31T05:50:42.607Z,81.60
2022-08-31T05:53:09.887Z,79.90
2022-08-31T05:55:36.943Z,78.40
2022-08-31T05:58:04.563Z,76.20
2022-08-31T06:00:32.212Z,79.70
2022-08-31T06:03:20.540Z,80.40
2022-08-31T06:05:50.538Z,80.70
2022-08-31T06:08:17.903Z,82.60
2022-08-31T06:10:48.941Z,82.40
2022-08-31T06:13:17.100Z,80.70
2022-08-31T06:15:45.069Z,77.30
2022-08-31T06:18:12.133Z,74.30
2022-08-31T06:20:40.966Z,71.30
2022-08-31T06:23:08.929Z,68.70
2022-08-31T06:25:46.377Z,66.00
2022-08-31T06:28:15.000Z,66.70
2022-08-31T06:30:54.966Z,68.70
2022-08-31T06:33:23.022Z,67.00
2022-08-31T06:36:09.063Z,67.60
2022-08-31T06:39:00.626Z,69.50
2022-08-31T06:41:38.541Z,69.50
2022-08-31T06:44:24.152Z,69.60
2022-08-31T06:47:07.640Z,67.10
2022-08-31T06:49:38.563Z,64.70
2022-08-31T06:52:07.948Z,64.50
2022-08-31T06:54:37.252Z,63.20
2022-08-31T06:57:24.492Z,66.10
2022-08-31T07:00:12.111Z,65.50
2022-08-31T07:02:52.979Z,64.90
2022-08-31T07:05:25.011Z,65.60
2022-08-31T07:07:55.013Z,65.70
2022-08-31T07:10:22.297Z,64.70
2022-08-31T07:12:49.236Z,66.30
2022-08-31T07:15:16.368Z,66.40
2022-08-31T07:17:43.536Z,65.90
2022-08-31T07:20:11.555Z,65.20
2022-08-31T07:22:38.626Z,66.20
2022-08-31T07:25:30.949Z,65.90
2022-08-31T07:27:59.431Z,67.30
2022-08-31T07:30:29.043Z,70.50
2022-08-31T07:33:06.095Z,67.90
2022-08-31T07:35:35.296Z,69.10
2022-08-31T07:38:35.593Z,68.70
2022-08-31T07:41:28.715Z,70.10
2022-08-31T07:43:57.186Z,69.90
2022-08-31T07:46:30.125Z,68.80
2022-08-31T07:49:12.825Z,69.60
2022-08-31T07:51:55.927Z,69.70
2022-08-31T07:54:36.724Z,70.90
2022-08-31T07:57:47.227Z,71.40
2022-08-31T08:00:18.125Z,72.70
2022-08-31T08:02:50.916Z,75.70
2022-08-31T08:05:26.704Z,78.90
2022-08-31T08:08:22.831Z,78.70
2022-08-31T08:11:08.640Z,80.90
2022-08-31T08:14:09.481Z,80.10
2022-08-31T08:16:49.174Z,77.80
2022-08-31T08:19:31.215Z,80.10
2022-08-31T08:21:58.920Z,81.10
2022-08-31T08:24:31.594Z,82.60
2022-08-31T08:27:05.521Z,81.00
2022-08-31T08:29:53.011Z,80.00
2022-08-31T08:32:25.784Z,81.10
2022-08-31T08:34:52.851Z,79.70
2022-08-31T08:37:35.735Z,79.50
2022-08-31T08:40:09.521Z,79.30
2022-08-31T08:42:38.205Z,79.30
2022-08-31T08:45:07.314Z,78.40
2022-08-31T08:47:38.450Z,77.70
2022-08-31T08:50:07.752Z,76.70
2022-08-31T08:52:41.295Z,76.90
2022-08-31T08:55:10.228Z,75.60
2022-08-31T08:57:39.574Z,75.80
2022-08-31T09:00:11.419Z,75.70
2022-08-31T09:02:43.428Z,75.30
2022-08-31T09:05:33.047Z,74.20
2022-08-31T09:08:19.478Z,74.10
2022-08-31T09:10:57.210Z,74.70
2022-08-31T09:13:31.799Z,74.30
2022-08-31T09:16:10.082Z,73.50
2022-08-31T09:18:43.865Z,73.70
2022-08-31T09:21:21.027Z,74.70
2022-08-31T09:23:57.949Z,72.90
2022-08-31T09:26:31.453Z,72.60
2022-08-31T09:29:13.905Z,73.20
2022-08-31T09:31:43.583Z,73.80
2022-08-31T09:34:25.030Z,73.90
2022-08-31T09:37:04.548Z,75.50
2022-08-31T09:39:32.975Z,74.10
2022-08-31T09:42:14.526Z,73.50
2022-08-31T09:44:42.453Z,71.90
2022-08-31T09:47:40.428Z,70.10
2022-08-31T09:50:09.730Z,66.60
2022-08-31T09:53:07.319Z,67.40
2022-08-31T09:55:34.410Z,66.20
2022-08-31T09:58:04.384Z,69.20
2022-08-31T10:00:39.055Z,67.50
2022-08-31T10:03:09.705Z,69.40
2022-08-31T10:05:41.776Z,69.50
2022-08-31T10:08:18.860Z,68.90
2022-08-31T10:13:12.768Z,67.70
2022-08-31T10:15:42.152Z,68.40
2022-08-31T10:18:13.758Z,66.20
2022-08-31T10:20:46.430Z,65.00
2022-08-31T10:23:19.124Z,64.00
2022-08-31T10:25:52.898Z,64.60
2022-08-31T10:28:31.615Z,65.80
2022-08-31T10:31:01.706Z,66.80
2022-08-31T10:33:50.478Z,64.20
2022-08-31T10:36:18.026Z,63.20
2022-08-31T10:38:47.501Z,64.80
2022-08-31T10:41:18.654Z,64.90
2022-08-31T10:43:50.240Z,65.80
2022-08-31T10:46:17.522Z,66.20
2022-08-31T10:48:51.099Z,67.70
2022-08-31T10:51:22.352Z,68.30
2022-08-31T10:53:54.934Z,67.30
2022-08-31T10:56:25.469Z,66.50
2022-08-31T10:59:07.148Z,65.30
2022-08-31T11:01:39.088Z,65.10
2022-08-31T11:04:20.960Z,62.20
2022-08-31T11:06:51.550Z,62.10
2022-08-31T11:09:21.665Z,63.30
2022-08-31T11:11:58.135Z,64.30
2022-08-31T11:14:45.118Z,63.00
2022-08-31T11:17:28.842Z,63.10
2022-08-31T11:20:07.797Z,64.50
2022-08-31T11:22:56.791Z,64.70
2022-08-31T11:25:34.334Z,62.60
2022-08-31T11:28:07.224Z,63.20
2022-08-31T11:30:41.748Z,61.80
2022-08-31T11:33:16.318Z,60.80
2022-08-31T11:36:07.320Z,61.20
2022-08-31T11:38:42.394Z,60.10
2022-08-31T11:41:11.186Z,61.70
2022-08-31T11:43:52.052Z,59.60
2022-08-31T11:46:50.754Z,60.40
2022-08-31T11:49:38.915Z,59.50
2022-08-31T11:52:10.341Z,58.70
2022-08-31T11:54:58.713Z,56.30
2022-08-31T11:57:29.094Z,58.40
2022-08-31T11:59:56.123Z,58.00
2022-08-31T12:02:45.487Z,58.70
2022-08-31T12:05:35.370Z,59.10
2022-08-31T12:08:03.630Z,59.80
2022-08-31T12:10:36.526Z,59.20
2022-08-31T12:13:25.216Z,59.90
2022-08-31T12:15:58.724Z,60.00
2022-08-31T12:18:32.215Z,60.80
2022-08-31T12:21:26.024Z,59.20
2022-08-31T12:24:02.130Z,60.20
2022-08-31T12:26:50.118Z,60.10
2022-08-31T12:29:23.008Z,59.40
2022-08-31T12:32:11.431Z,60.50
2022-08-31T12:34:41.262Z,60.40
2022-08-31T12:37:29.711Z,59.80
2022-08-31T12:40:07.634Z,58.50
2022-08-31T12:42:38.401Z,60.60
2022-08-31T12:45:06.040Z,61.50
2022-08-31T12:47:37.341Z,58.90
2022-08-31T12:50:10.216Z,58.30
2022-08-31T12:52:51.067Z,57.40
2022-08-31T12:55:23.629Z,57.60
2022-08-31T12:57:56.132Z,58.00
2022-08-31T13:00:26.124Z,58.70
2022-08-31T13:02:54.366Z,58.60
2022-08-31T13:05:22.466Z,59.20
2022-08-31T13:07:50.980Z,61.60
2022-08-31T13:10:24.557Z,58.80
2022-08-31T13:12:53.105Z,59.20
2022-08-31T13:15:24.034Z,57.90
2022-08-31T13:17:53.559Z,56.90
2022-08-31T13:20:22.004Z,58.50
2022-08-31T13:22:57.262Z,58.70
2022-08-31T13:25:37.956Z,60.30
2022-08-31T13:28:07.294Z,61.20
2022-08-31T13:30:39.163Z,62.00
2022-08-31T13:33:23.360Z,61.70
2022-08-31T13:35:52.171Z,61.30
2022-08-31T13:38:29.120Z,59.90
2022-08-31T13:40:56.058Z,60.50
2022-08-31T13:43:27.410Z,59.10
2022-08-31T13:45:58.818Z,61.60
2022-08-31T13:48:28.835Z,62.00
2022-08-31T13:50:59.319Z,61.10
2022-08-31T13:53:37.913Z,62.00
2022-08-31T13:56:40.046Z,62.10
2022-08-31T13:59:17.157Z,60.00
2022-08-31T14:01:47.551Z,60.50
2022-08-31T14:04:38.973Z,59.90
2022-08-31T14:07:05.957Z,60.70
2022-08-31T14:09:34.366Z,62.20
2022-08-31T14:12:05.251Z,62.10
2022-08-31T14:14:40.421Z,63.40
2022-08-31T14:17:08.315Z,61.00
2022-08-31T14:19:39.480Z,60.80
2022-08-31T14:22:17.536Z,59.80
2022-08-31T14:24:46.604Z,61.80
2022-08-31T14:27:16.067Z,59.80
2022-08-31T14:29:46.438Z,59.80
2022-08-31T14:32:16.124Z,59.50
2022-08-31T14:34:48.934Z,59.60
2022-08-31T14:37:22.561Z,59.50
2022-08-31T14:40:07.539Z,59.50
2022-08-31T14:42:37.203Z,60.40
2022-08-31T14:45:06.812Z,62.00
2022-08-31T14:47:36.252Z,62.20
2022-08-31T14:50:07.427Z,63.20
2022-08-31T14:52:34.784Z,63.70
2022-08-31T14:55:09.101Z,62.80
2022-08-31T14:57:36.768Z,63.70
2022-08-31T15:00:08.690Z,62.90
2022-08-31T15:02:35.970Z,62.50
2022-08-31T15:05:04.768Z,62.40
2022-08-31T15:07:32.863Z,63.30
2022-08-31T15:09:59.806Z,61.50
2022-08-31T15:12:28.703Z,62.90
2022-08-31T15:14:58.931Z,63.50
2022-08-31T15:17:26.175Z,63.90
2022-08-31T15:19:55.209Z,62.90
2022-08-31T15:22:22.574Z,62.80
2022-08-31T15:24:50.027Z,63.00
2022-08-31T15:27:17.852Z,63.10
2022-08-31T15:29:49.538Z,63.20
2022-08-31T15:32:17.511Z,62.40
2022-08-31T15:34:53.531Z,63.90
2022-08-31T15:37:21.460Z,63.70
2022-08-31T15:39:50.634Z,64.30
2022-08-31T15:42:20.562Z,64.80
2022-08-31T15:44:56.951Z,63.30
2022-08-31T15:47:43.302Z,63.10
2022-08-31T15:50:10.688Z,63.70
2022-08-31T15:52:48.897Z,64.10
2022-08-31T15:55:21.705Z,63.50
2022-08-31T15:57:48.932Z,65.10
2022-08-31T16:00:20.184Z,65.20
2022-08-31T16:02:47.502Z,64.40
2022-08-31T16:05:15.019Z,64.50
2022-08-31T16:07:42.771Z,65.00
2022-08-31T16:10:19.351Z,65.50
2022-08-31T16:12:47.682Z,66.10
2022-08-31T16:15:15.507Z,66.10
2022-08-31T16:17:44.328Z,65.60
2022-08-31T16:20:12.492Z,65.90
2022-08-31T16:22:40.421Z,66.30
2022-08-31T16:25:11.528Z,65.90
2022-08-31T16:27:39.844Z,66.30
2022-08-31T16:30:07.770Z,65.90
2022-08-31T16:32:34.737Z,65.90
2022-08-31T16:35:05.639Z,66.50
2022-08-31T16:37:32.906Z,65.70
2022-08-31T16:40:00.064Z,66.00
2022-08-31T16:42:27.504Z,66.70
2022-08-31T16:44:59.833Z,65.80
2022-08-31T16:47:29.087Z,65.80
2022-08-31T16:49:56.278Z,65.50
2022-08-31T16:52:28.049Z,65.70
2022-08-31T16:54:56.942Z,65.50
2022-08-31T16:57:27.418Z,66.20
2022-08-31T16:59:54.895Z,65.20
2022-08-31T17:02:23.250Z,65.40
2022-08-31T17:04:52.900Z,66.00
2022-08-31T17:07:21.069Z,66.00
2022-08-31T17:09:49.380Z,66.40
2022-08-31T17:12:17.627Z,66.70
2022-08-31T17:14:46.815Z,67.00
2022-08-31T17:17:14.927Z,66.00
2022-08-31T17:19:43.504Z,66.00
2022-08-31T17:22:16.913Z,66.50
2022-08-31T17:24:46.790Z,66.50
2022-08-31T17:27:16.047Z,66.10
2022-08-31T17:29:48.377Z,66.90
2022-08-31T17:32:19.043Z,67.20
2022-08-31T17:34:49.522Z,68.00
2022-08-31T17:37:16.768Z,67.70
2022-08-31T17:39:44.763Z,66.30
2022-08-31T17:42:15.057Z,66.70
2022-08-31T17:44:48.148Z,66.90
2022-08-31T17:47:15.347Z,66.40
2022-08-31T17:49:46.592Z,66.10
2022-08-31T17:52:13.913Z,66.10
2022-08-31T17:54:43.531Z,65.90
2022-08-31T17:57:12.108Z,65.90
2022-08-31T17:59:40.531Z,66.00
2022-08-31T18:02:10.086Z,65.70
2022-08-31T18:04:37.631Z,66.70
2022-08-31T18:07:05.092Z,66.30
2022-08-31T18:09:33.300Z,66.90
2022-08-31T18:12:00.975Z,66.40
2022-08-31T18:14:29.112Z,66.90
2022-08-31T18:16:56.920Z,67.40
2022-08-31T18:19:28.178Z,67.10
2022-08-31T18:21:55.668Z,67.10
2022-08-31T18:24:23.148Z,67.10
2022-08-31T18:26:51.056Z,67.50
2022-08-31T18:29:24.331Z,67.50
2022-08-31T18:31:53.960Z,67.60
2022-08-31T18:34:23.360Z,67.20
2022-08-31T18:36:53.241Z,67.10
2022-08-31T18:39:49.883Z,67.70
2022-08-31T18:42:32.388Z,67.10
2022-08-31T18:45:18.417Z,66.90
2022-08-31T18:48:07.230Z,67.90
2022-08-31T18:50:36.470Z,68.90
2022-08-31T18:53:10.681Z,68.50
2022-08-31T18:55:38.588Z,68.70
2022-08-31T18:58:05.570Z,68.80
2022-08-31T19:00:33.160Z,68.80
2022-08-31T19:03:00.423Z,68.70
2022-08-31T19:05:28.616Z,68.70
2022-08-31T19:07:55.826Z,69.10
2022-08-31T19:10:25.484Z,69.00
2022-08-31T19:12:52.561Z,69.10
2022-08-31T19:15:19.780Z,68.90
2022-08-31T19:17:49.323Z,69.90
2022-08-31T19:20:16.684Z,68.50
2022-08-31T19:22:44.036Z,68.70
2022-08-31T19:25:12.081Z,68.20
2022-08-31T19:27:50.686Z,68.90
2022-08-31T19:30:18.351Z,69.40
2022-08-31T19:32:45.418Z,69.70
2022-08-31T19:35:12.385Z,69.70
2022-08-31T19:37:42.338Z,70.10
2022-08-31T19:40:17.889Z,69.90
2022-08-31T19:45:43.429Z,70.10
2022-08-31T19:48:12.263Z,70.30
2022-08-31T19:50:41.872Z,70.20
2022-08-31T19:53:12.130Z,70.20
2022-08-31T19:55:50.323Z,70.50
2022-08-31T19:58:19.871Z,70.70
2022-08-31T20:00:47.969Z,70.50
2022-08-31T20:03:15.709Z,70.90
2022-08-31T20:05:43.681Z,71.30
2022-08-31T20:08:12.273Z,71.80
2022-08-31T20:10:39.958Z,72.10
2022-08-31T20:13:08.027Z,72.90
2022-08-31T20:15:38.876Z,72.90
2022-08-31T20:18:07.535Z,73.30
2022-08-31T20:20:39.359Z,72.20
2022-08-31T20:23:06.803Z,72.50
2022-08-31T20:25:36.425Z,72.20
2022-08-31T20:28:03.467Z,72.50
2022-08-31T20:30:34.198Z,71.80
2022-08-31T20:33:02.957Z,72.00
2022-08-31T20:35:30.923Z,72.00
2022-08-31T20:38:04.323Z,71.70
2022-08-31T20:40:31.469Z,71.70
2022-08-31T20:42:58.725Z,71.10
2022-08-31T20:45:25.918Z,72.20
2022-08-31T20:48:11.490Z,72.60
2022-08-31T20:50:42.781Z,72.70
2022-08-31T20:53:17.037Z,73.20
2022-08-31T20:55:51.874Z,73.60
2022-08-31T20:58:19.298Z,73.50
2022-08-31T21:00:47.799Z,73.40
2022-08-31T21:03:16.085Z,74.00
2022-08-31T21:05:44.532Z,74.10
2022-08-31T21:08:11.760Z,73.80
2022-08-31T21:10:40.195Z,73.40
2022-08-31T21:13:08.220Z,74.00
2022-08-31T21:15:35.350Z,74.60
2022-08-31T21:18:02.481Z,75.70
2022-08-31T21:20:29.493Z,75.60
2022-08-31T21:22:57.837Z,76.00
2022-08-31T21:25:25.902Z,76.70
2022-08-31T21:27:53.051Z,77.00
2022-08-31T21:30:20.524Z,77.60
2022-08-31T21:32:48.797Z,78.80
2022-08-31T21:35:16.163Z,79.20
2022-08-31T21:37:43.715Z,79.80
2022-08-31T21:40:12.911Z,80.90
2022-08-31T21:42:40.820Z,80.20
2022-08-31T21:45:08.086Z,80.80
2022-08-31T21:47:35.008Z,81.60
2022-08-31T21:50:02.068Z,81.40
2022-08-31T21:52:29.374Z,82.00
2022-08-31T21:54:56.467Z,82.20
2022-08-31T21:57:27.282Z,82.80
2022-08-31T21:59:54.356Z,82.80
2022-08-31T22:02:21.411Z,84.00
2022-08-31T22:04:48.382Z,84.80
2022-08-31T22:07:15.497Z,85.60
2022-08-31T22:09:43.463Z,87.20
2022-08-31T22:12:10.515Z,87.80
2022-08-31T22:14:39.927Z,87.40
2022-08-31T22:17:08.371Z,88.50
2022-08-31T22:19:38.836Z,88.50
2022-08-31T22:22:08.040Z,88.50
2022-08-31T22:24:35.991Z,88.80
2022-08-31T22:27:04.957Z,89.80
2022-08-31T22:29:33.172Z,90.30
2022-08-31T22:32:02.338Z,90.60
2022-08-31T22:34:29.466Z,91.30
2022-08-31T22:36:56.620Z,91.30
2022-08-31T22:39:25.639Z,91.60
2022-08-31T22:41:53.228Z,92.00
2022-08-31T22:44:21.346Z,91.80
2022-08-31T22:46:48.677Z,91.70
2022-08-31T22:49:17.388Z,91.60
2022-08-31T22:51:48.618Z,92.30
2022-08-31T22:54:16.737Z,93.70
2022-08-31T22:56:43.713Z,93.30
2022-08-31T22:59:13.298Z,93.30
2022-08-31T23:01:42.451Z,93.10
2022-08-31T23:04:14.680Z,92.70
2022-08-31T23:06:43.751Z,93.00
2022-08-31T23:09:11.178Z,93.70
2022-08-31T23:11:39.227Z,94.00
2022-08-31T23:14:08.690Z,93.80
2022-08-31T23:16:37.123Z,93.80
2022-08-31T23:19:10.700Z,93.60
2022-08-31T23:21:44.980Z,94.00
2022-08-31T23:24:14.039Z,94.10
2022-08-31T23:26:40.947Z,94.20
2022-08-31T23:29:10.139Z,94.40
2022-08-31T23:31:37.950Z,94.30
2022-08-31T23:34:07.132Z,94.40
2022-08-31T23:36:34.123Z,94.60
2022-08-31T23:39:03.413Z,94.70
2022-08-31T23:41:38.821Z,95.20
2022-08-31T23:44:07.953Z,95.20
2022-08-31T23:46:36.118Z,95.10
2022-08-31T23:49:04.532Z,94.90
2022-08-31T23:51:33.117Z,95.10
2022-08-31T23:54:00.519Z,95.10
2022-08-31T23:56:32.875Z,95.30
2022-08-31T23:59:02.325Z,95.60
