createdAt,value
2017-12-28T00:01:00.312Z,3.36
2017-12-28T00:02:22.266Z,3.47
2017-12-28T00:03:44.294Z,3.39
2017-12-28T00:05:05.651Z,3.6
2017-12-28T00:06:27.671Z,3.7
2017-12-28T00:07:49.323Z,3.97
2017-12-28T00:09:10.676Z,4.02
2017-12-28T00:10:32.549Z,4.05
2017-12-28T00:11:54.653Z,4.11
2017-12-28T00:13:16.423Z,4.18
2017-12-28T00:14:38.397Z,4.2
2017-12-28T00:16:00.067Z,4.26
2017-12-28T00:17:22.265Z,4.26
2017-12-28T00:18:44.404Z,4.32
2017-12-28T00:20:06.682Z,4.33
2017-12-28T00:21:28.602Z,4.42
2017-12-28T00:22:50.734Z,4.36
2017-12-28T00:24:12.336Z,4.42
2017-12-28T00:25:34.217Z,4.41
2017-12-28T00:26:55.330Z,4.5
2017-12-28T00:28:16.957Z,4.59
2017-12-28T00:29:39.066Z,4.5
2017-12-28T00:31:00.944Z,4.58
2017-12-28T00:32:22.825Z,4.54
2017-12-28T00:33:44.750Z,4.66
2017-12-28T00:35:06.717Z,4.66
2017-12-28T00:36:28.853Z,4.88
2017-12-28T00:37:50.908Z,4.84
2017-12-28T00:39:12.615Z,4.96
2017-12-28T00:40:34.803Z,4.94
2017-12-28T00:41:56.425Z,5.1
2017-12-28T00:43:18.454Z,5.09
2017-12-28T00:44:39.808Z,5.17
2017-12-28T00:46:01.659Z,5.24
2017-12-28T00:47:23.527Z,5.28
2017-12-28T00:48:45.854Z,5.27
2017-12-28T00:50:07.196Z,5.42
2017-12-28T00:51:29.099Z,5.46
2017-12-28T00:52:51.001Z,5.49
2017-12-28T00:54:12.844Z,5.4
2017-12-28T00:55:35.015Z,5.49
2017-12-28T00:56:56.900Z,5.58
2017-12-28T00:58:19.026Z,5.53
2017-12-28T00:59:41.149Z,5.67
2017-12-28T01:01:02.484Z,5.57
2017-12-28T01:02:24.366Z,5.67
2017-12-28T01:03:46.246Z,5.68
2017-12-28T01:05:08.387Z,5.68
2017-12-28T01:06:29.986Z,5.78
2017-12-28T01:07:52.226Z,5.78
2017-12-28T01:09:14.153Z,5.74
2017-12-28T01:10:36.046Z,5.74
2017-12-28T01:11:58.184Z,5.76
2017-12-28T01:13:19.793Z,5.81
2017-12-28T01:14:41.692Z,5.78
2017-12-28T01:16:03.170Z,5.78
2017-12-28T01:17:24.762Z,5.76
2017-12-28T01:18:46.184Z,5.76
2017-12-28T01:20:08.050Z,5.72
2017-12-28T01:21:29.735Z,5.71
2017-12-28T01:22:51.604Z,5.67
2017-12-28T01:24:13.438Z,5.71
2017-12-28T01:25:35.026Z,5.63
2017-12-28T01:26:56.999Z,5.71
2017-12-28T01:28:19.135Z,5.58
2017-12-28T01:29:40.987Z,5.58
2017-12-28T01:31:02.921Z,5.6
2017-12-28T01:32:24.535Z,5.64
2017-12-28T01:33:46.235Z,5.67
2017-12-28T01:35:08.373Z,5.57
2017-12-28T01:36:30.059Z,5.57
2017-12-28T01:37:52.004Z,5.54
2017-12-28T01:39:13.609Z,5.56
2017-12-28T01:40:36.085Z,5.51
2017-12-28T01:41:57.983Z,5.56
2017-12-28T01:43:20.155Z,5.43
2017-12-28T01:44:42.086Z,5.4
2017-12-28T01:46:03.674Z,5.45
2017-12-28T01:47:25.626Z,5.4
2017-12-28T01:48:47.742Z,5.33
2017-12-28T01:50:09.614Z,5.35
2017-12-28T01:51:31.215Z,5.28
2017-12-28T01:52:52.879Z,5.21
2017-12-28T01:54:14.487Z,5.13
2017-12-28T01:55:36.354Z,5.17
2017-12-28T01:56:58.500Z,5.12
2017-12-28T01:58:20.430Z,5.07
2017-12-28T01:59:42.374Z,5.06
2017-12-28T02:01:04.314Z,5.04
2017-12-28T02:02:26.258Z,5.04
2017-12-28T02:03:48.405Z,4.94
2017-12-28T02:05:10.008Z,4.96
2017-12-28T02:06:31.725Z,4.86
2017-12-28T02:07:53.591Z,4.75
2017-12-28T02:09:15.454Z,4.73
2017-12-28T02:10:36.795Z,4.84
2017-12-28T02:11:58.675Z,4.84
2017-12-28T02:13:20.268Z,4.72
2017-12-28T02:14:42.128Z,4.73
2017-12-28T02:16:04.277Z,4.58
2017-12-28T02:17:26.422Z,4.55
2017-12-28T02:18:48.566Z,4.58
2017-12-28T02:20:09.909Z,4.44
2017-12-28T02:21:31.938Z,4.32
2017-12-28T02:22:53.798Z,4.24
2017-12-28T02:24:14.976Z,4.08
2017-12-28T02:25:37.084Z,4.12
2017-12-28T02:26:59.275Z,4.08
2017-12-28T02:28:21.394Z,4.08
2017-12-28T02:29:42.987Z,4.05
2017-12-28T02:31:04.869Z,3.9
2017-12-28T02:32:27.194Z,3.86
2017-12-28T02:33:49.116Z,3.76
2017-12-28T02:35:10.734Z,3.72
2017-12-28T02:36:32.908Z,3.52
2017-12-28T02:37:54.771Z,3.39
2017-12-28T02:39:16.138Z,3.45
2017-12-28T02:40:37.723Z,3.29
2017-12-28T02:41:59.347Z,3.18
2017-12-28T02:43:21.331Z,3.18
2017-12-28T02:44:42.418Z,3.13
2017-12-28T02:46:04.157Z,3.1
2017-12-28T02:47:26.002Z,3.11
2017-12-28T02:48:48.086Z,3.17
2017-12-28T02:50:09.484Z,3.17
2017-12-28T02:51:31.327Z,3.36
2017-12-28T02:52:52.921Z,3.35
2017-12-28T02:54:14.521Z,3.51
2017-12-28T02:55:36.854Z,3.69
2017-12-28T02:56:58.709Z,3.8
2017-12-28T02:58:20.565Z,3.97
2017-12-28T02:59:42.440Z,4.02
2017-12-28T03:01:04.417Z,4.11
2017-12-28T03:02:26.144Z,4.12
2017-12-28T03:03:47.825Z,4.18
2017-12-28T03:05:09.172Z,4.27
2017-12-28T03:06:31.020Z,4.26
2017-12-28T03:07:53.148Z,4.34
2017-12-28T03:09:14.812Z,4.3
2017-12-28T03:10:36.945Z,4.3
2017-12-28T03:11:58.954Z,4.33
2017-12-28T03:13:20.397Z,4.4
2017-12-28T03:14:42.106Z,4.15
2017-12-28T03:16:03.672Z,4.23
2017-12-28T03:17:25.015Z,4.18
2017-12-28T03:18:47.122Z,4.06
2017-12-28T03:20:08.725Z,3.98
2017-12-28T03:21:30.585Z,3.97
2017-12-28T03:22:52.788Z,3.91
2017-12-28T03:24:14.863Z,3.83
2017-12-28T03:25:36.834Z,3.78
2017-12-28T03:26:59.095Z,3.68
2017-12-28T03:28:20.766Z,3.69
2017-12-28T03:29:42.864Z,3.68
2017-12-28T03:31:04.484Z,3.65
2017-12-28T03:32:26.096Z,3.72
2017-12-28T03:33:47.687Z,3.68
2017-12-28T03:35:09.092Z,3.7
2017-12-28T03:36:30.754Z,3.84
2017-12-28T03:37:52.967Z,3.91
2017-12-28T03:39:14.894Z,4.02
2017-12-28T03:40:36.794Z,4.06
2017-12-28T03:41:58.628Z,4.15
2017-12-28T03:43:19.954Z,4.2
2017-12-28T03:44:41.836Z,4.27
2017-12-28T03:46:03.691Z,4.32
2017-12-28T03:47:25.814Z,4.4
2017-12-28T03:48:47.650Z,4.48
2017-12-28T03:50:09.243Z,4.51
2017-12-28T03:51:31.117Z,4.52
2017-12-28T03:52:53.383Z,4.6
2017-12-28T03:54:14.986Z,4.55
2017-12-28T03:55:36.994Z,4.59
2017-12-28T03:56:58.905Z,4.63
2017-12-28T03:58:20.483Z,4.69
2017-12-28T03:59:42.137Z,4.82
2017-12-28T04:01:04.416Z,4.77
2017-12-28T04:02:26.014Z,4.8
2017-12-28T04:03:47.684Z,4.86
2017-12-28T04:05:09.595Z,4.86
2017-12-28T04:06:31.206Z,4.88
2017-12-28T04:07:53.315Z,4.86
2017-12-28T04:09:14.915Z,4.82
2017-12-28T04:10:37.035Z,4.82
2017-12-28T04:11:58.883Z,4.92
2017-12-28T04:13:20.547Z,4.84
2017-12-28T04:14:42.865Z,4.82
2017-12-28T04:16:04.460Z,4.82
2017-12-28T04:17:26.046Z,4.69
2017-12-28T04:18:47.919Z,4.65
2017-12-28T04:20:09.263Z,4.55
2017-12-28T04:21:30.595Z,4.42
2017-12-28T04:22:52.174Z,4.45
2017-12-28T04:24:14.312Z,4.4
2017-12-28T04:25:36.167Z,4.41
2017-12-28T04:26:57.552Z,4.44
2017-12-28T04:28:19.535Z,4.34
2017-12-28T04:29:40.937Z,4.4
2017-12-28T04:31:02.512Z,4.42
2017-12-28T04:32:24.413Z,4.44
2017-12-28T04:33:46.255Z,4.48
2017-12-28T04:35:07.876Z,4.52
2017-12-28T04:36:29.502Z,4.59
2017-12-28T04:37:51.625Z,4.65
2017-12-28T04:39:13.632Z,4.66
2017-12-28T04:40:35.077Z,4.69
2017-12-28T04:41:57.036Z,4.67
2017-12-28T04:43:19.149Z,4.58
2017-12-28T04:44:41.021Z,4.62
2017-12-28T04:46:02.335Z,4.65
2017-12-28T04:47:24.496Z,4.66
2017-12-28T04:48:46.094Z,4.7
2017-12-28T04:50:07.958Z,4.55
2017-12-28T04:51:30.056Z,4.7
2017-12-28T04:52:51.921Z,4.7
2017-12-28T04:54:13.522Z,4.69
2017-12-28T04:55:35.614Z,4.67
2017-12-28T04:56:57.474Z,4.5
2017-12-28T04:58:19.315Z,4.47
2017-12-28T04:59:40.955Z,4.36
2017-12-28T05:01:02.844Z,4.4
2017-12-28T05:02:24.186Z,4.33
2017-12-28T05:03:46.034Z,4.3
2017-12-28T05:05:07.921Z,4.3
2017-12-28T05:06:30.042Z,4.3
2017-12-28T05:07:51.845Z,4.33
2017-12-28T05:09:13.455Z,4.24
2017-12-28T05:10:34.794Z,4.32
2017-12-28T05:11:55.859Z,4.24
2017-12-28T05:13:17.471Z,4.29
2017-12-28T05:14:39.098Z,4.33
2017-12-28T05:16:00.727Z,4.37
2017-12-28T05:17:22.406Z,4.41
2017-12-28T05:18:43.748Z,4.36
2017-12-28T05:20:05.607Z,4.4
2017-12-28T05:21:27.207Z,4.52
2017-12-28T05:22:49.144Z,4.59
2017-12-28T05:24:11.248Z,4.66
2017-12-28T05:25:32.864Z,4.63
2017-12-28T05:26:54.453Z,4.66
2017-12-28T05:28:16.558Z,4.73
2017-12-28T05:29:37.937Z,4.67
2017-12-28T05:30:59.837Z,4.63
2017-12-28T05:32:21.927Z,4.65
2017-12-28T05:33:43.820Z,4.67
2017-12-28T05:35:05.415Z,4.67
2017-12-28T05:36:27.011Z,4.7
2017-12-28T05:37:48.336Z,4.72
2017-12-28T05:39:10.340Z,4.59
2017-12-28T05:40:32.204Z,4.69
2017-12-28T05:41:53.882Z,4.52
2017-12-28T05:43:15.227Z,4.51
2017-12-28T05:44:37.745Z,4.55
2017-12-28T05:45:59.933Z,4.51
2017-12-28T05:47:21.793Z,4.48
2017-12-28T05:48:43.707Z,4.48
2017-12-28T05:50:05.170Z,4.51
2017-12-28T05:51:27.254Z,4.54
2017-12-28T05:52:48.634Z,4.45
2017-12-28T05:54:10.064Z,4.52
2017-12-28T05:55:31.377Z,4.37
2017-12-28T05:56:52.982Z,4.44
2017-12-28T05:58:14.369Z,4.33
2017-12-28T05:59:36.473Z,4.14
2017-12-28T06:00:57.568Z,4.06
2017-12-28T06:02:19.677Z,4.06
2017-12-28T06:03:41.291Z,3.96
2017-12-28T06:05:02.766Z,3.94
2017-12-28T06:06:24.242Z,4
2017-12-28T06:07:46.346Z,4.05
2017-12-28T06:09:08.223Z,3.98
2017-12-28T06:10:30.443Z,3.94
2017-12-28T06:11:52.292Z,3.97
2017-12-28T06:13:13.874Z,3.93
2017-12-28T06:14:35.467Z,3.96
2017-12-28T06:15:57.329Z,3.94
2017-12-28T06:17:18.641Z,3.86
2017-12-28T06:18:40.484Z,3.7
2017-12-28T06:20:02.319Z,3.69
2017-12-28T06:21:24.434Z,3.58
2017-12-28T06:22:46.028Z,3.58
2017-12-28T06:24:07.903Z,3.54
2017-12-28T06:25:29.633Z,3.54
2017-12-28T06:26:51.088Z,3.51
2017-12-28T06:28:13.145Z,3.5
2017-12-28T06:29:35.014Z,3.39
2017-12-28T06:30:56.607Z,3.4
2017-12-28T06:32:18.186Z,3.45
2017-12-28T06:33:39.552Z,3.47
2017-12-28T06:35:01.441Z,3.33
2017-12-28T06:36:23.400Z,3.33
2017-12-28T06:37:45.616Z,3.35
2017-12-28T06:39:07.282Z,3.33
2017-12-28T06:40:29.143Z,3.31
2017-12-28T06:41:50.990Z,3.28
2017-12-28T06:43:12.605Z,3.21
2017-12-28T06:44:34.053Z,3.2
2017-12-28T06:45:55.125Z,3.2
2017-12-28T06:47:16.558Z,3.17
2017-12-28T06:48:38.932Z,3.15
2017-12-28T06:50:00.766Z,3.17
2017-12-28T06:51:22.415Z,3.14
2017-12-28T06:52:44.308Z,3.13
2017-12-28T06:54:05.892Z,3.15
2017-12-28T06:55:28.016Z,3.06
2017-12-28T06:56:49.718Z,3.03
2017-12-28T06:58:11.345Z,3.08
2017-12-28T06:59:32.820Z,3.08
2017-12-28T07:00:54.412Z,2.97
2017-12-28T07:02:15.998Z,2.99
2017-12-28T07:03:37.658Z,3.03
2017-12-28T07:04:59.553Z,3.05
2017-12-28T07:06:21.167Z,2.93
2017-12-28T07:07:43.004Z,3.08
2017-12-28T07:09:04.611Z,3.06
2017-12-28T07:10:26.087Z,3.05
2017-12-28T07:11:48.000Z,3.02
2017-12-28T07:13:10.135Z,3.06
2017-12-28T07:14:32.175Z,3
2017-12-28T07:15:53.780Z,2.99
2017-12-28T07:17:15.418Z,2.95
2017-12-28T07:18:37.246Z,3
2017-12-28T07:19:59.203Z,3.03
2017-12-28T07:21:20.429Z,3.03
2017-12-28T07:22:42.024Z,3
2017-12-28T07:24:03.975Z,2.97
2017-12-28T07:25:25.332Z,2.99
2017-12-28T07:26:46.953Z,3
2017-12-28T07:28:08.853Z,2.97
2017-12-28T07:29:30.470Z,2.99
2017-12-28T07:30:52.343Z,2.89
2017-12-28T07:32:13.900Z,2.92
2017-12-28T07:33:35.519Z,3.03
2017-12-28T07:34:57.392Z,2.96
2017-12-28T07:36:19.238Z,3.03
2017-12-28T07:37:40.918Z,3.1
2017-12-28T07:39:02.505Z,3.06
2017-12-28T07:40:24.609Z,3.06
2017-12-28T07:41:46.278Z,3.03
2017-12-28T07:43:07.602Z,3.11
2017-12-28T07:44:28.983Z,2.95
2017-12-28T07:45:50.658Z,2.99
2017-12-28T07:47:12.523Z,3.05
2017-12-28T07:48:34.685Z,3.05
2017-12-28T07:49:56.263Z,3.08
2017-12-28T07:51:17.903Z,3.05
2017-12-28T07:52:39.656Z,3.03
2017-12-28T07:54:01.294Z,3.08
2017-12-28T07:55:23.159Z,3.03
2017-12-28T07:56:44.772Z,3.02
2017-12-28T07:58:06.921Z,3.1
2017-12-28T07:59:28.250Z,3.11
2017-12-28T08:00:49.592Z,3.06
2017-12-28T08:02:11.445Z,3.14
2017-12-28T08:03:33.050Z,3.08
2017-12-28T08:04:54.640Z,3.14
2017-12-28T08:06:16.562Z,3.18
2017-12-28T08:07:37.933Z,3.23
2017-12-28T08:08:59.812Z,3.23
2017-12-28T08:10:21.912Z,3.32
2017-12-28T08:11:43.783Z,3.33
2017-12-28T08:13:05.914Z,3.32
2017-12-28T08:14:27.843Z,3.32
2017-12-28T08:15:49.710Z,3.48
2017-12-28T08:17:11.769Z,3.43
2017-12-28T08:18:33.915Z,3.4
2017-12-28T08:19:55.894Z,3.36
2017-12-28T08:21:18.187Z,3.45
2017-12-28T08:22:39.870Z,3.55
2017-12-28T08:24:01.472Z,3.57
2017-12-28T08:25:23.348Z,3.52
2017-12-28T08:26:45.044Z,3.55
2017-12-28T08:28:06.683Z,3.52
2017-12-28T08:29:28.805Z,3.65
2017-12-28T08:30:50.499Z,3.68
2017-12-28T08:32:12.084Z,3.72
2017-12-28T08:33:33.934Z,3.76
2017-12-28T08:34:56.043Z,3.75
2017-12-28T08:36:18.210Z,3.76
2017-12-28T08:37:40.073Z,3.78
2017-12-28T08:39:01.974Z,3.75
2017-12-28T08:40:24.251Z,3.73
2017-12-28T08:41:46.213Z,3.87
2017-12-28T08:43:08.178Z,3.83
2017-12-28T08:44:30.464Z,3.88
2017-12-28T08:45:52.172Z,3.9
2017-12-28T08:47:13.787Z,3.93
2017-12-28T08:48:35.914Z,3.96
2017-12-28T08:49:57.537Z,3.96
2017-12-28T08:51:19.792Z,4
2017-12-28T08:52:40.676Z,3.98
2017-12-28T08:54:02.360Z,4.08
2017-12-28T08:55:24.218Z,4.06
2017-12-28T08:56:46.079Z,4.08
2017-12-28T08:58:07.942Z,4.05
2017-12-28T08:59:29.274Z,4.08
2017-12-28T09:00:51.576Z,4.2
2017-12-28T09:02:13.693Z,4.06
2017-12-28T09:03:35.613Z,4.08
2017-12-28T09:04:57.229Z,4.11
2017-12-28T09:06:19.366Z,4.12
2017-12-28T09:07:41.258Z,4.16
2017-12-28T09:09:03.106Z,4.12
2017-12-28T09:10:24.703Z,4.12
2017-12-28T09:11:46.460Z,4.15
2017-12-28T09:13:08.703Z,4.27
2017-12-28T09:14:30.312Z,4.22
2017-12-28T09:15:52.526Z,4.22
2017-12-28T09:17:14.128Z,4.37
2017-12-28T09:18:35.772Z,4.3
2017-12-28T09:19:57.874Z,4.34
2017-12-28T09:21:19.724Z,4.4
2017-12-28T09:22:41.565Z,4.51
2017-12-28T09:24:03.433Z,4.52
2017-12-28T09:25:25.024Z,4.47
2017-12-28T09:26:46.893Z,4.48
2017-12-28T09:28:08.496Z,4.54
2017-12-28T09:29:30.360Z,4.51
2017-12-28T09:30:52.606Z,4.48
2017-12-28T09:32:14.469Z,4.54
2017-12-28T09:33:35.825Z,4.54
2017-12-28T09:34:57.943Z,4.55
2017-12-28T09:36:19.391Z,4.54
2017-12-28T09:37:41.398Z,4.52
2017-12-28T09:39:02.296Z,4.51
2017-12-28T09:40:24.155Z,4.62
2017-12-28T09:41:45.753Z,4.55
2017-12-28T09:43:07.674Z,4.6
2017-12-28T09:44:29.583Z,4.55
2017-12-28T09:45:51.453Z,4.62
2017-12-28T09:47:13.055Z,4.55
2017-12-28T09:48:34.932Z,4.65
2017-12-28T09:49:57.106Z,4.72
2017-12-28T09:51:18.463Z,4.7
2017-12-28T09:52:40.447Z,4.8
2017-12-28T09:54:02.385Z,4.69
2017-12-28T09:55:24.005Z,4.63
2017-12-28T09:56:45.883Z,4.73
2017-12-28T09:58:07.994Z,4.65
2017-12-28T09:59:30.161Z,4.7
2017-12-28T10:00:51.848Z,4.65
2017-12-28T10:02:13.986Z,4.72
2017-12-28T10:03:35.829Z,4.82
2017-12-28T10:04:57.695Z,4.8
2017-12-28T10:06:19.832Z,4.78
2017-12-28T10:07:41.482Z,4.73
2017-12-28T10:09:03.088Z,4.77
2017-12-28T10:10:25.207Z,4.69
2017-12-28T10:11:47.163Z,4.66
2017-12-28T10:13:08.778Z,4.82
2017-12-28T10:14:30.652Z,4.82
2017-12-28T10:15:52.543Z,4.82
2017-12-28T10:17:14.775Z,4.84
2017-12-28T10:18:36.668Z,4.84
2017-12-28T10:19:59.034Z,4.78
2017-12-28T10:21:20.896Z,4.75
2017-12-28T10:22:42.771Z,4.86
2017-12-28T10:24:04.659Z,4.82
2017-12-28T10:25:26.802Z,4.84
2017-12-28T10:26:48.984Z,4.91
2017-12-28T10:28:10.943Z,4.99
2017-12-28T10:29:33.085Z,4.94
2017-12-28T10:30:54.943Z,4.89
2017-12-28T10:32:16.883Z,4.94
2017-12-28T10:33:38.678Z,5.02
2017-12-28T10:35:00.001Z,5.03
2017-12-28T10:36:22.137Z,5.1
2017-12-28T10:37:43.986Z,5.04
2017-12-28T10:39:06.182Z,5.1
2017-12-28T10:40:28.111Z,5.12
2017-12-28T10:41:50.002Z,5.13
2017-12-28T10:43:12.136Z,5.2
2017-12-28T10:44:33.734Z,5.22
2017-12-28T10:45:55.613Z,5.24
2017-12-28T10:47:17.283Z,5.3
2017-12-28T10:48:39.194Z,5.36
2017-12-28T10:50:01.054Z,5.38
2017-12-28T10:51:22.668Z,5.4
2017-12-28T10:52:44.382Z,5.46
2017-12-28T10:54:06.153Z,5.54
2017-12-28T10:55:28.318Z,5.6
2017-12-28T10:56:50.185Z,5.57
2017-12-28T10:58:12.457Z,5.6
2017-12-28T10:59:34.621Z,5.6
2017-12-28T11:00:56.788Z,5.61
2017-12-28T11:02:18.696Z,5.61
2017-12-28T11:03:40.321Z,5.67
2017-12-28T11:05:02.190Z,5.68
2017-12-28T11:06:23.797Z,5.74
2017-12-28T11:07:45.909Z,5.75
2017-12-28T11:09:07.794Z,5.85
2017-12-28T11:10:29.406Z,5.79
2017-12-28T11:11:51.047Z,5.76
2017-12-28T11:13:12.853Z,5.79
2017-12-28T11:14:34.731Z,5.85
2017-12-28T11:15:56.319Z,5.93
2017-12-28T11:17:17.655Z,5.85
2017-12-28T11:18:39.517Z,5.79
2017-12-28T11:20:01.663Z,5.82
2017-12-28T11:21:23.801Z,5.85
2017-12-28T11:22:45.403Z,5.9
2017-12-28T11:24:07.744Z,5.93
2017-12-28T11:25:29.887Z,5.96
2017-12-28T11:26:51.754Z,5.94
2017-12-28T11:28:13.643Z,5.96
2017-12-28T11:29:35.774Z,5.91
2017-12-28T11:30:58.012Z,6.01
2017-12-28T11:32:19.922Z,6.08
2017-12-28T11:33:41.864Z,6
2017-12-28T11:35:03.823Z,6
2017-12-28T11:36:25.208Z,6
2017-12-28T11:37:47.203Z,5.99
2017-12-28T11:39:08.944Z,5.97
2017-12-28T11:40:31.063Z,6.01
2017-12-28T11:41:53.183Z,6.04
2017-12-28T11:43:15.061Z,6.01
2017-12-28T11:44:36.982Z,6.08
2017-12-28T11:45:59.104Z,6.08
2017-12-28T11:47:21.106Z,6.09
2017-12-28T11:48:43.249Z,6.03
2017-12-28T11:50:04.609Z,5.99
2017-12-28T11:51:26.311Z,6.03
2017-12-28T11:52:48.166Z,5.9
2017-12-28T11:54:10.032Z,5.99
2017-12-28T11:55:32.177Z,5.89
2017-12-28T11:56:54.027Z,5.74
2017-12-28T11:58:15.684Z,5.63
2017-12-28T11:59:37.825Z,5.56
2017-12-28T12:00:59.697Z,5.57
2017-12-28T12:02:21.031Z,5.4
2017-12-28T12:03:42.957Z,5.46
2017-12-28T12:05:05.251Z,5.42
2017-12-28T12:06:26.919Z,5.35
2017-12-28T12:07:48.846Z,5.43
2017-12-28T12:09:11.002Z,5.49
2017-12-28T12:10:32.616Z,5.48
2017-12-28T12:11:54.685Z,5.45
2017-12-28T12:13:16.564Z,5.56
2017-12-28T12:14:38.792Z,5.64
2017-12-28T12:16:00.436Z,5.82
2017-12-28T12:17:22.454Z,5.91
2017-12-28T12:18:44.069Z,6.27
2017-12-28T12:20:05.912Z,6.48
2017-12-28T12:21:28.072Z,6.54
2017-12-28T12:22:49.949Z,6.66
2017-12-28T12:24:12.093Z,6.66
2017-12-28T12:25:34.096Z,6.64
2017-12-28T12:26:55.215Z,6.52
2017-12-28T12:28:17.089Z,6.51
2017-12-28T12:29:38.715Z,6.54
2017-12-28T12:31:00.890Z,6.36
2017-12-28T12:32:23.045Z,6.28
2017-12-28T12:33:45.156Z,6.22
2017-12-28T12:35:07.146Z,6.15
2017-12-28T12:36:29.319Z,6.06
2017-12-28T12:37:50.675Z,6.11
2017-12-28T12:39:12.622Z,6.09
2017-12-28T12:40:34.352Z,6.21
2017-12-28T12:41:56.230Z,6.25
2017-12-28T12:43:18.115Z,6.27
2017-12-28T12:44:40.341Z,6.31
2017-12-28T12:46:02.532Z,6.48
2017-12-28T12:47:24.129Z,6.49
2017-12-28T12:48:46.056Z,6.56
2017-12-28T12:50:07.930Z,6.59
2017-12-28T12:51:30.074Z,6.56
2017-12-28T12:52:52.186Z,6.41
2017-12-28T12:54:14.203Z,6.19
2017-12-28T12:55:36.315Z,6.28
2017-12-28T12:56:58.244Z,6.25
2017-12-28T12:58:20.246Z,6.12
2017-12-28T12:59:42.195Z,6.11
2017-12-28T13:01:04.336Z,6.09
2017-12-28T13:02:26.286Z,5.97
2017-12-28T13:03:47.936Z,6.01
2017-12-28T13:05:10.067Z,6.04
2017-12-28T13:06:31.934Z,6.03
2017-12-28T13:07:53.815Z,6.15
2017-12-28T13:09:15.564Z,6.25
2017-12-28T13:10:37.730Z,6.37
2017-12-28T13:11:59.596Z,6.54
2017-12-28T13:13:21.774Z,6.52
2017-12-28T13:14:44.023Z,6.56
2017-12-28T13:16:05.930Z,6.52
2017-12-28T13:17:27.721Z,6.49
2017-12-28T13:18:49.851Z,6.49
2017-12-28T13:20:12.035Z,6.51
2017-12-28T13:21:33.974Z,6.51
2017-12-28T13:22:55.891Z,6.46
2017-12-28T13:24:18.034Z,6.59
2017-12-28T13:25:39.798Z,6.58
2017-12-28T13:27:01.698Z,6.49
2017-12-28T13:28:23.877Z,6.56
2017-12-28T13:29:45.491Z,6.66
2017-12-28T13:31:07.685Z,6.71
2017-12-28T13:32:29.820Z,6.61
2017-12-28T13:33:51.987Z,6.62
2017-12-28T13:35:13.983Z,6.59
2017-12-28T13:36:36.127Z,6.52
2017-12-28T13:37:58.065Z,6.54
2017-12-28T13:39:19.973Z,6.54
2017-12-28T13:40:42.204Z,6.56
2017-12-28T13:42:04.124Z,6.46
2017-12-28T13:43:26.015Z,6.36
2017-12-28T13:44:48.115Z,6.33
2017-12-28T13:46:09.731Z,6.34
2017-12-28T13:47:31.125Z,6.48
2017-12-28T13:48:53.395Z,6.37
2017-12-28T13:50:16.795Z,6.38
2017-12-28T13:51:39.054Z,6.33
2017-12-28T13:53:00.755Z,6.34
2017-12-28T13:54:22.939Z,6.34
2017-12-28T13:55:45.078Z,6.38
2017-12-28T13:57:07.225Z,6.4
2017-12-28T13:58:29.096Z,6.19
2017-12-28T13:59:51.243Z,6.09
2017-12-28T14:01:13.395Z,5.94
2017-12-28T14:02:35.573Z,5.9
2017-12-28T14:03:57.730Z,5.85
2017-12-28T14:05:19.880Z,5.76
2017-12-28T14:06:41.705Z,5.67
2017-12-28T14:08:03.382Z,5.68
2017-12-28T14:09:24.732Z,5.64
2017-12-28T14:10:46.666Z,5.58
2017-12-28T14:12:08.545Z,5.51
2017-12-28T14:13:30.530Z,5.42
2017-12-28T14:14:52.673Z,5.38
2017-12-28T14:16:14.543Z,5.36
2017-12-28T14:17:36.414Z,5.51
2017-12-28T14:18:58.743Z,5.53
2017-12-28T14:20:20.365Z,5.46
2017-12-28T14:21:42.394Z,5.54
2017-12-28T14:23:04.422Z,5.54
2017-12-28T14:24:26.570Z,5.54
2017-12-28T14:25:48.726Z,5.43
2017-12-28T14:27:10.363Z,5.4
2017-12-28T14:28:31.994Z,5.42
2017-12-28T14:29:54.165Z,5.45
2017-12-28T14:31:16.293Z,5.4
2017-12-28T14:32:37.894Z,5.42
2017-12-28T14:34:00.137Z,5.39
2017-12-28T14:35:21.747Z,5.4
2017-12-28T14:36:43.883Z,5.48
2017-12-28T14:38:05.864Z,5.48
2017-12-28T14:39:27.752Z,5.46
2017-12-28T14:40:49.713Z,5.4
2017-12-28T14:42:11.606Z,5.45
2017-12-28T14:43:33.485Z,5.49
2017-12-28T14:44:55.804Z,5.42
2017-12-28T14:46:18.075Z,5.45
2017-12-28T14:47:39.742Z,5.43
2017-12-28T14:49:02.036Z,5.38
2017-12-28T14:50:24.186Z,5.43
2017-12-28T14:51:46.052Z,5.51
2017-12-28T14:53:08.234Z,5.56
2017-12-28T14:54:30.157Z,5.39
2017-12-28T14:55:52.309Z,5.45
2017-12-28T14:57:14.203Z,5.4
2017-12-28T14:58:36.587Z,5.46
2017-12-28T14:59:58.187Z,5.56
2017-12-28T15:01:20.377Z,5.53
2017-12-28T15:02:42.241Z,5.46
2017-12-28T15:04:04.401Z,5.53
2017-12-28T15:05:26.352Z,5.46
2017-12-28T15:06:48.481Z,5.56
2017-12-28T15:08:10.083Z,5.49
2017-12-28T15:09:31.926Z,5.53
2017-12-28T15:10:53.952Z,5.6
2017-12-28T15:12:15.850Z,5.49
2017-12-28T15:13:37.725Z,5.53
2017-12-28T15:15:00.123Z,5.58
2017-12-28T15:16:21.738Z,5.57
2017-12-28T15:17:43.626Z,5.56
2017-12-28T15:19:05.620Z,5.51
2017-12-28T15:20:27.240Z,5.51
2017-12-28T15:21:49.235Z,5.46
2017-12-28T15:23:11.302Z,5.46
2017-12-28T15:24:33.203Z,5.46
2017-12-28T15:25:55.149Z,5.43
2017-12-28T15:27:17.312Z,5.54
2017-12-28T15:28:39.482Z,5.43
2017-12-28T15:30:01.100Z,5.4
2017-12-28T15:31:22.966Z,5.35
2017-12-28T15:32:44.697Z,5.42
2017-12-28T15:34:06.857Z,5.28
2017-12-28T15:35:29.256Z,5.25
2017-12-28T15:36:51.133Z,5.3
2017-12-28T15:38:12.917Z,5.3
2017-12-28T15:39:35.085Z,5.27
2017-12-28T15:40:56.971Z,5.18
2017-12-28T15:42:19.144Z,5.21
2017-12-28T15:43:40.756Z,5.15
2017-12-28T15:45:03.023Z,5.2
2017-12-28T15:46:25.010Z,5.15
2017-12-28T15:47:46.637Z,5.13
2017-12-28T15:49:08.546Z,5.12
2017-12-28T15:50:30.849Z,5.12
2017-12-28T15:51:52.768Z,5.07
2017-12-28T15:53:14.959Z,5.12
2017-12-28T15:54:36.577Z,5.12
2017-12-28T15:55:58.732Z,5.1
2017-12-28T15:57:20.906Z,5.12
2017-12-28T15:58:43.158Z,5.1
2017-12-28T16:00:05.085Z,5.12
2017-12-28T16:01:27.002Z,5.12
2017-12-28T16:02:48.997Z,5.09
2017-12-28T16:04:10.866Z,5.1
2017-12-28T16:05:32.824Z,5
2017-12-28T16:06:54.878Z,5
2017-12-28T16:08:16.490Z,4.99
2017-12-28T16:09:38.358Z,5.03
2017-12-28T16:11:00.492Z,4.91
2017-12-28T16:12:22.124Z,4.92
2017-12-28T16:13:44.333Z,4.96
2017-12-28T16:15:06.009Z,4.86
2017-12-28T16:16:28.151Z,4.89
2017-12-28T16:17:49.756Z,4.89
2017-12-28T16:19:11.393Z,4.96
2017-12-28T16:20:33.616Z,4.88
2017-12-28T16:21:55.735Z,4.88
2017-12-28T16:23:17.357Z,4.85
2017-12-28T16:24:39.258Z,4.85
2017-12-28T16:26:00.867Z,4.82
2017-12-28T16:27:22.999Z,4.84
2017-12-28T16:28:44.604Z,4.85
2017-12-28T16:30:06.967Z,4.85
2017-12-28T16:31:29.116Z,4.82
2017-12-28T16:32:51.013Z,4.7
2017-12-28T16:34:13.486Z,4.75
2017-12-28T16:35:35.624Z,4.72
2017-12-28T16:36:57.489Z,4.67
2017-12-28T16:38:19.600Z,4.65
2017-12-28T16:39:41.501Z,4.63
2017-12-28T16:41:03.646Z,4.6
2017-12-28T16:42:25.503Z,4.55
2017-12-28T16:43:47.673Z,4.63
2017-12-28T16:45:09.287Z,4.51
2017-12-28T16:46:31.426Z,4.59
2017-12-28T16:47:53.307Z,4.54
2017-12-28T16:49:14.896Z,4.54
2017-12-28T16:50:36.784Z,4.54
2017-12-28T16:51:58.956Z,4.48
2017-12-28T16:53:21.171Z,4.51
2017-12-28T16:54:43.355Z,4.51
2017-12-28T16:56:05.518Z,4.5
2017-12-28T16:57:27.622Z,4.55
2017-12-28T16:58:49.510Z,4.5
2017-12-28T17:00:11.685Z,4.44
2017-12-28T17:01:33.554Z,4.51
2017-12-28T17:02:55.684Z,4.48
2017-12-28T17:04:17.825Z,4.55
2017-12-28T17:05:39.983Z,4.48
2017-12-28T17:07:01.867Z,4.48
2017-12-28T17:08:23.734Z,4.54
2017-12-28T17:09:45.336Z,4.6
2017-12-28T17:11:07.209Z,4.63
2017-12-28T17:12:28.839Z,4.63
2017-12-28T17:13:50.445Z,4.63
2017-12-28T17:15:12.565Z,4.66
2017-12-28T17:16:34.204Z,4.65
2017-12-28T17:17:56.306Z,4.7
2017-12-28T17:19:18.024Z,4.67
2017-12-28T17:20:40.167Z,4.63
2017-12-28T17:22:02.400Z,4.72
2017-12-28T17:23:24.575Z,4.65
2017-12-28T17:24:46.821Z,4.69
2017-12-28T17:26:08.455Z,4.67
2017-12-28T17:27:30.578Z,4.75
2017-12-28T17:28:52.205Z,4.73
2017-12-28T17:30:14.358Z,4.82
2017-12-28T17:31:35.976Z,4.7
2017-12-28T17:32:57.354Z,4.78
2017-12-28T17:34:19.544Z,4.86
2017-12-28T17:35:41.235Z,4.86
2017-12-28T17:37:03.111Z,4.8
2017-12-28T17:38:24.981Z,4.75
2017-12-28T17:39:46.832Z,4.77
2017-12-28T17:41:08.708Z,4.85
2017-12-28T17:42:30.637Z,4.86
2017-12-28T17:43:52.264Z,4.8
2017-12-28T17:45:14.128Z,4.82
2017-12-28T17:46:36.076Z,4.75
2017-12-28T17:47:57.736Z,4.8
2017-12-28T17:49:19.618Z,4.89
2017-12-28T17:50:56.119Z,4.72
2017-12-28T17:52:18.226Z,4.84
2017-12-28T17:53:40.364Z,4.73
2017-12-28T17:55:02.249Z,4.84
2017-12-28T17:56:24.364Z,4.84
2017-12-28T17:57:45.967Z,4.84
2017-12-28T17:59:07.595Z,4.86
2017-12-28T18:00:29.478Z,4.88
2017-12-28T18:01:51.476Z,4.86
2017-12-28T18:03:13.085Z,4.85
2017-12-28T18:04:35.101Z,4.84
2017-12-28T18:05:57.000Z,4.82
2017-12-28T18:07:19.199Z,4.84
2017-12-28T18:08:41.458Z,4.86
2017-12-28T18:10:03.104Z,4.96
2017-12-28T18:11:24.996Z,4.82
2017-12-28T18:12:46.911Z,4.92
2017-12-28T18:14:08.968Z,4.85
2017-12-28T18:15:31.247Z,4.82