createdAt,value
2019-03-11T00:01:41.672Z,124.95
2019-03-11T00:04:10.656Z,127.72
2019-03-11T00:06:39.483Z,116.20
2019-03-11T00:09:07.746Z,113.47
2019-03-11T00:11:35.299Z,116.00
2019-03-11T00:14:02.998Z,148.97
2019-03-11T00:16:31.075Z,112.95
2019-03-11T00:18:59.017Z,107.97
2019-03-11T00:21:27.312Z,155.43
2019-03-11T00:23:55.252Z,159.70
2019-03-11T00:26:22.942Z,119.93
2019-03-11T00:28:51.188Z,117.60
2019-03-11T00:31:21.484Z,115.95
2019-03-11T00:33:48.797Z,133.63
2019-03-11T00:36:21.582Z,116.47
2019-03-11T00:38:49.580Z,108.03
2019-03-11T00:41:16.874Z,29.27
2019-03-11T00:43:47.766Z,21.80
2019-03-11T00:46:18.159Z,11.53
2019-03-11T00:48:46.119Z,4.33
2019-03-11T00:51:16.070Z,3.60
2019-03-11T00:53:44.111Z,3.50
2019-03-11T00:56:12.408Z,16.53
2019-03-11T00:58:40.377Z,16.30
2019-03-11T01:01:08.021Z,76.03
2019-03-11T01:03:35.303Z,70.97
2019-03-11T01:06:04.608Z,41.80
2019-03-11T01:08:32.293Z,59.60
2019-03-11T01:11:00.217Z,53.87
2019-03-11T01:13:28.176Z,12.00
2019-03-11T01:15:57.192Z,9.00
2019-03-11T01:18:25.238Z,16.80
2019-03-11T01:20:52.810Z,75.30
2019-03-11T01:23:20.866Z,19.60
2019-03-11T01:25:49.248Z,9.80
2019-03-11T01:28:17.254Z,10.33
2019-03-11T01:30:45.607Z,5.13
2019-03-11T01:33:13.972Z,5.03
2019-03-11T01:35:42.385Z,5.10
2019-03-11T01:38:10.657Z,4.83
2019-03-11T01:40:39.046Z,6.33
2019-03-11T01:43:06.974Z,6.77
2019-03-11T01:45:35.380Z,5.40
2019-03-11T01:48:02.917Z,4.07
2019-03-11T01:50:30.524Z,7.03
2019-03-11T01:52:58.866Z,4.73
2019-03-11T01:55:30.823Z,6.03
2019-03-11T01:58:01.306Z,5.83
2019-03-11T02:00:30.072Z,5.30
2019-03-11T02:02:58.105Z,4.53
2019-03-11T02:05:26.183Z,6.27
2019-03-11T02:07:54.158Z,5.57
2019-03-11T02:10:21.820Z,4.80
2019-03-11T02:12:49.803Z,7.37
2019-03-11T02:15:17.914Z,5.10
2019-03-11T02:17:45.388Z,3.40
2019-03-11T02:20:13.524Z,6.80
2019-03-11T02:22:42.643Z,3.83
2019-03-11T02:25:10.371Z,6.60
2019-03-11T02:27:38.635Z,7.80
2019-03-11T02:30:08.961Z,11.40
2019-03-11T02:32:36.995Z,4.33
2019-03-11T02:35:05.312Z,11.00
2019-03-11T02:37:34.135Z,4.53
2019-03-11T02:40:01.657Z,4.07
2019-03-11T02:42:29.780Z,4.73
2019-03-11T02:44:57.019Z,60.57
2019-03-11T02:47:25.283Z,58.33
2019-03-11T02:49:52.912Z,42.90
2019-03-11T02:52:21.312Z,10.80
2019-03-11T02:54:49.727Z,9.37
2019-03-11T02:57:18.130Z,13.93
2019-03-11T02:59:46.547Z,25.80
2019-03-11T03:02:45.844Z,5.80
2019-03-11T03:05:21.598Z,3.23
2019-03-11T03:07:49.951Z,4.37
2019-03-11T03:10:18.011Z,6.80
2019-03-11T03:12:46.065Z,5.27
2019-03-11T03:15:13.577Z,5.27
2019-03-11T03:17:42.003Z,6.63
2019-03-11T03:20:10.159Z,4.90
2019-03-11T03:22:38.633Z,2.93
2019-03-11T03:25:06.896Z,7.00
2019-03-11T03:27:35.244Z,2.00
2019-03-11T03:30:03.589Z,2.40
2019-03-11T03:32:31.732Z,2.80
2019-03-11T03:35:00.049Z,7.73
2019-03-11T03:37:30.107Z,5.07
2019-03-11T03:39:58.397Z,3.83
2019-03-11T03:42:28.615Z,3.40
2019-03-11T03:45:38.281Z,4.33
2019-03-11T03:48:06.472Z,1.60
2019-03-11T03:50:36.766Z,3.87
2019-03-11T03:53:05.116Z,4.33
2019-03-11T03:55:33.535Z,2.83
2019-03-11T03:58:02.274Z,8.70
2019-03-11T04:00:31.777Z,4.20
2019-03-11T04:02:59.795Z,5.30
2019-03-11T04:05:28.064Z,2.97
2019-03-11T04:07:55.685Z,5.10
2019-03-11T04:10:23.694Z,5.30
2019-03-11T04:12:51.271Z,7.80
2019-03-11T04:15:19.332Z,3.00
2019-03-11T04:17:47.373Z,5.00
2019-03-11T04:20:15.516Z,2.50
2019-03-11T04:22:43.393Z,5.90
2019-03-11T04:25:11.945Z,4.23
2019-03-11T04:27:40.527Z,4.57
2019-03-11T04:30:11.585Z,6.23
2019-03-11T04:32:39.752Z,7.03
2019-03-11T04:35:08.938Z,6.63
2019-03-11T04:37:36.139Z,4.47
2019-03-11T04:40:06.248Z,4.87
2019-03-11T04:42:34.591Z,5.67
2019-03-11T04:45:02.686Z,8.97
2019-03-11T04:47:30.726Z,6.73
2019-03-11T04:50:00.210Z,8.60
2019-03-11T04:52:28.822Z,7.53
2019-03-11T04:54:56.983Z,5.70
2019-03-11T04:57:24.562Z,11.90
2019-03-11T04:59:51.771Z,9.30
2019-03-11T05:02:19.768Z,3.87
2019-03-11T05:04:47.437Z,6.50
2019-03-11T05:07:17.595Z,7.73
2019-03-11T05:09:45.218Z,4.73
2019-03-11T05:12:13.913Z,7.07
2019-03-11T05:14:42.191Z,7.87
2019-03-11T05:17:10.179Z,7.17
2019-03-11T05:19:40.903Z,4.20
2019-03-11T05:22:08.505Z,8.33
2019-03-11T05:24:36.658Z,4.30
2019-03-11T05:27:04.296Z,6.80
2019-03-11T05:29:32.148Z,5.17
2019-03-11T05:32:00.544Z,4.73
2019-03-11T05:34:29.137Z,4.83
2019-03-11T05:36:56.688Z,4.00
2019-03-11T05:39:25.075Z,4.83
2019-03-11T05:41:52.636Z,9.27
2019-03-11T05:44:21.523Z,3.33
2019-03-11T05:46:52.364Z,6.40
2019-03-11T05:49:20.050Z,2.73
2019-03-11T05:51:51.435Z,5.37
2019-03-11T05:54:18.914Z,2.47
2019-03-11T05:56:46.899Z,3.43
2019-03-11T05:59:15.258Z,3.77
2019-03-11T06:01:44.159Z,3.40
2019-03-11T06:04:12.539Z,1.13
2019-03-11T06:06:40.239Z,4.50
2019-03-11T06:09:08.315Z,3.23
2019-03-11T06:11:37.811Z,5.90
2019-03-11T06:14:05.450Z,11.17
2019-03-11T06:16:33.339Z,10.27
2019-03-11T06:19:02.820Z,7.73
2019-03-11T06:21:54.349Z,10.00
2019-03-11T06:24:23.972Z,6.73
2019-03-11T06:26:51.928Z,8.90
2019-03-11T06:29:29.721Z,11.55
2019-03-11T06:31:52.621Z,10.20
2019-03-11T06:34:23.792Z,10.87
2019-03-11T06:36:52.452Z,18.07
2019-03-11T06:39:20.161Z,8.83
2019-03-11T06:41:48.131Z,11.90
2019-03-11T06:44:16.020Z,7.70
2019-03-11T06:46:45.898Z,6.23
2019-03-11T06:49:13.595Z,8.67
2019-03-11T06:51:41.556Z,13.37
2019-03-11T06:54:11.380Z,3.27
2019-03-11T06:56:40.705Z,8.90
2019-03-11T06:59:09.595Z,6.07
2019-03-11T07:01:37.972Z,6.07
2019-03-11T07:04:05.586Z,9.50
2019-03-11T07:06:33.309Z,5.13
2019-03-11T07:09:01.436Z,7.87
2019-03-11T07:11:30.212Z,6.10
2019-03-11T07:13:57.823Z,10.00
2019-03-11T07:16:26.028Z,12.03
2019-03-11T07:18:57.594Z,4.67
2019-03-11T07:21:31.551Z,4.90
2019-03-11T07:24:02.395Z,7.87
2019-03-11T07:26:30.425Z,6.87
2019-03-11T07:28:58.403Z,4.23
2019-03-11T07:31:26.807Z,8.23
2019-03-11T07:33:54.663Z,10.70
2019-03-11T07:36:22.377Z,7.30
2019-03-11T07:38:50.618Z,8.00
2019-03-11T07:41:18.277Z,19.00
2019-03-11T07:43:47.778Z,7.03
2019-03-11T07:46:15.533Z,8.07
2019-03-11T07:48:43.804Z,6.13
2019-03-11T07:51:12.159Z,7.53
2019-03-11T07:53:39.790Z,5.43
2019-03-11T07:56:07.849Z,9.63
2019-03-11T07:58:35.469Z,4.17
2019-03-11T08:01:03.171Z,7.47
2019-03-11T08:03:30.934Z,8.70
2019-03-11T08:06:01.700Z,5.23
2019-03-11T08:08:29.720Z,5.10
2019-03-11T08:10:58.359Z,8.13
2019-03-11T08:13:27.291Z,5.67
2019-03-11T08:15:55.690Z,4.33
2019-03-11T08:18:34.472Z,7.70
2019-03-11T08:20:54.395Z,12.47
2019-03-11T08:23:22.059Z,5.73
2019-03-11T08:25:49.668Z,6.57
2019-03-11T08:28:18.144Z,5.90
2019-03-11T08:30:47.734Z,5.33
2019-03-11T08:33:18.641Z,6.93
2019-03-11T08:35:46.351Z,5.00
2019-03-11T08:38:13.634Z,7.50
2019-03-11T08:40:42.912Z,8.20
2019-03-11T08:43:11.327Z,3.10
2019-03-11T08:45:44.514Z,5.80
2019-03-11T08:48:12.196Z,5.93
2019-03-11T08:50:43.516Z,6.93
2019-03-11T08:53:12.863Z,7.63
2019-03-11T08:55:43.147Z,6.20
2019-03-11T08:58:11.689Z,4.57
2019-03-11T09:00:39.626Z,4.07
2019-03-11T09:03:07.584Z,5.40
2019-03-11T09:05:35.578Z,5.87
2019-03-11T09:08:04.401Z,4.47
2019-03-11T09:10:35.591Z,4.70
2019-03-11T09:13:03.959Z,9.80
2019-03-11T09:15:32.687Z,5.70
2019-03-11T09:18:00.381Z,8.23
2019-03-11T09:20:28.297Z,4.20
2019-03-11T09:22:56.896Z,6.50
2019-03-11T09:25:26.937Z,9.00
2019-03-11T09:27:54.644Z,6.97
2019-03-11T09:30:22.903Z,5.43
2019-03-11T09:32:51.715Z,8.40
2019-03-11T09:35:21.235Z,4.37
2019-03-11T09:37:49.679Z,4.97
2019-03-11T09:40:18.037Z,3.87
2019-03-11T09:42:46.104Z,4.87
2019-03-11T09:45:14.043Z,3.77
2019-03-11T09:47:42.113Z,8.10
2019-03-11T09:50:12.010Z,4.40
2019-03-11T09:52:39.412Z,4.37
2019-03-11T09:55:07.777Z,17.50
2019-03-11T09:57:35.599Z,7.33
2019-03-11T10:00:10.506Z,138.30
2019-03-11T10:02:38.259Z,18.53
2019-03-11T10:05:08.338Z,7.43
2019-03-11T10:07:35.662Z,6.37
2019-03-11T10:10:03.928Z,3.83
2019-03-11T10:12:35.080Z,2.50
2019-03-11T10:15:03.336Z,0.73
2019-03-11T10:17:31.036Z,3.83
2019-03-11T10:19:59.717Z,1.67
2019-03-11T10:22:27.827Z,2.13
2019-03-11T10:24:56.114Z,1.43
2019-03-11T10:27:26.532Z,1.33
2019-03-11T10:29:54.982Z,1.10
2019-03-11T10:32:22.627Z,0.93
2019-03-11T10:34:51.784Z,1.43
2019-03-11T10:37:19.769Z,0.77
2019-03-11T10:39:48.196Z,0.77
2019-03-11T10:42:16.798Z,3.43
2019-03-11T10:44:46.316Z,2.20
2019-03-11T10:47:18.054Z,0.93
2019-03-11T10:49:46.448Z,1.23
2019-03-11T10:52:14.706Z,3.97
2019-03-11T10:54:42.367Z,3.03
2019-03-11T10:57:10.669Z,0.30
2019-03-11T10:59:40.692Z,0.30
2019-03-11T11:02:09.519Z,0.40
2019-03-11T11:04:37.768Z,0.20
2019-03-11T11:07:06.371Z,0.63
2019-03-11T11:09:34.725Z,1.17
2019-03-11T11:12:06.163Z,0.30
2019-03-11T11:14:34.321Z,0.20
2019-03-11T11:17:05.077Z,0.30
2019-03-11T11:19:33.571Z,0.20
2019-03-11T11:22:01.330Z,0.40
2019-03-11T11:24:30.530Z,0.30
2019-03-11T11:27:01.374Z,0.30
2019-03-11T11:29:33.208Z,0.40
2019-03-11T11:32:01.694Z,0.80
2019-03-11T11:34:30.688Z,0.80
2019-03-11T11:36:59.174Z,1.43
2019-03-11T11:39:27.162Z,0.50
2019-03-11T11:41:57.887Z,1.77
2019-03-11T11:44:26.255Z,6.63
2019-03-11T11:46:54.331Z,2.20
2019-03-11T11:49:23.340Z,4.30
2019-03-11T11:51:52.235Z,15.97
2019-03-11T11:54:20.598Z,61.40
2019-03-11T11:56:49.062Z,121.13
2019-03-11T11:59:17.613Z,95.43
2019-03-11T12:01:45.632Z,136.93
2019-03-11T12:04:14.565Z,20.67
2019-03-11T12:06:43.424Z,22.93
2019-03-11T12:09:14.609Z,0.27
2019-03-11T12:11:42.728Z,0.40
2019-03-11T12:14:10.691Z,0.37
2019-03-11T12:16:40.923Z,0.93
2019-03-11T12:19:09.294Z,1.63
2019-03-11T12:21:37.301Z,0.70
2019-03-11T12:24:06.227Z,0.87
2019-03-11T12:26:34.377Z,0.40
2019-03-11T12:29:02.509Z,0.30
2019-03-11T12:31:31.916Z,0.20
2019-03-11T12:34:02.370Z,0.70
2019-03-11T12:36:30.450Z,0.50
2019-03-11T12:38:59.301Z,1.33
2019-03-11T12:41:26.942Z,1.57
2019-03-11T12:43:57.598Z,3.93
2019-03-11T12:46:26.000Z,1.47
2019-03-11T12:48:53.331Z,15.63
2019-03-11T12:51:20.891Z,0.33
2019-03-11T12:53:48.560Z,1.80
2019-03-11T12:56:16.539Z,1.70
2019-03-11T12:58:44.803Z,2.20
2019-03-11T13:01:13.475Z,3.03
2019-03-11T13:03:41.377Z,1.73
2019-03-11T13:06:09.739Z,2.37
2019-03-11T13:08:38.312Z,1.07
2019-03-11T13:11:06.588Z,0.53
2019-03-11T13:13:34.606Z,0.53
2019-03-11T13:16:02.973Z,1.20
2019-03-11T13:18:33.143Z,0.57
2019-03-11T13:21:02.472Z,0.63
2019-03-11T13:23:31.059Z,6.23
2019-03-11T13:25:58.663Z,2.53
2019-03-11T13:28:27.524Z,2.73
2019-03-11T13:30:55.604Z,3.70
2019-03-11T13:33:23.318Z,31.43
2019-03-11T13:35:51.345Z,1.90
2019-03-11T13:38:19.105Z,2.33
2019-03-11T13:40:47.159Z,1.37
2019-03-11T13:43:14.599Z,1.83
2019-03-11T13:45:42.572Z,0.83
2019-03-11T13:48:11.314Z,0.80
2019-03-11T13:50:39.870Z,0.40
2019-03-11T13:53:08.311Z,0.77
2019-03-11T13:55:37.565Z,0.40
2019-03-11T13:58:06.056Z,0.30
2019-03-11T14:00:33.427Z,0.30
2019-03-11T14:03:06.675Z,0.60
2019-03-11T14:05:36.199Z,0.20
2019-03-11T14:08:04.047Z,0.30
2019-03-11T14:10:32.174Z,0.30
2019-03-11T14:13:00.589Z,0.40
2019-03-11T14:15:29.460Z,0.40
2019-03-11T14:17:57.450Z,0.40
2019-03-11T14:20:25.886Z,0.40
2019-03-11T14:22:53.996Z,0.50
2019-03-11T14:25:22.792Z,0.90
2019-03-11T14:27:50.350Z,2.37
2019-03-11T14:30:19.037Z,1.67
2019-03-11T14:32:46.618Z,1.53
2019-03-11T14:35:14.655Z,2.23
2019-03-11T14:37:42.340Z,2.70
2019-03-11T14:40:11.706Z,1.57
2019-03-11T14:42:39.917Z,2.50
2019-03-11T14:45:09.841Z,4.40
2019-03-11T14:47:39.785Z,2.20
2019-03-11T14:50:08.841Z,5.00
2019-03-11T14:52:37.755Z,2.33
2019-03-11T14:55:06.309Z,6.20
2019-03-11T14:57:35.744Z,0.83
2019-03-11T15:00:04.712Z,1.23
2019-03-11T15:02:51.142Z,2.67
2019-03-11T15:05:21.382Z,1.43
2019-03-11T15:07:50.149Z,0.87
2019-03-11T15:10:18.013Z,1.50
2019-03-11T15:12:46.083Z,1.33
2019-03-11T15:15:15.957Z,2.63
2019-03-11T15:17:43.238Z,1.50
2019-03-11T15:20:12.557Z,1.73
2019-03-11T15:22:39.919Z,1.30
2019-03-11T15:25:08.878Z,0.93
2019-03-11T15:27:37.094Z,1.40
2019-03-11T15:30:05.553Z,1.43
2019-03-11T15:32:33.510Z,0.80
2019-03-11T15:35:01.479Z,1.57
2019-03-11T15:37:29.944Z,1.00
2019-03-11T15:39:57.640Z,1.60
2019-03-11T15:42:26.075Z,1.17
2019-03-11T15:44:54.197Z,1.23
2019-03-11T15:47:22.579Z,1.97
2019-03-11T15:49:51.028Z,1.10
2019-03-11T15:52:19.210Z,1.27
2019-03-11T15:54:46.993Z,1.40
2019-03-11T15:57:15.165Z,1.00
2019-03-11T15:59:43.257Z,4.20
2019-03-11T16:02:21.374Z,8.00
2019-03-11T16:04:52.025Z,9.80
2019-03-11T16:07:20.679Z,5.10
2019-03-11T16:09:48.934Z,3.70
2019-03-11T16:12:16.865Z,4.30
2019-03-11T16:14:49.139Z,2.57
2019-03-11T16:17:15.220Z,1.80
2019-03-11T16:19:43.826Z,2.73
2019-03-11T16:22:22.809Z,4.00
2019-03-11T16:24:45.328Z,5.20
2019-03-11T16:27:13.120Z,2.27
2019-03-11T16:29:41.193Z,4.57
2019-03-11T16:32:12.177Z,4.17
2019-03-11T16:34:40.522Z,3.77
2019-03-11T16:37:08.256Z,6.47
2019-03-11T16:39:36.764Z,4.90
2019-03-11T16:42:05.025Z,4.90
2019-03-11T16:44:33.590Z,3.87
2019-03-11T16:47:04.714Z,2.83
2019-03-11T16:49:34.980Z,3.73
2019-03-11T16:52:03.363Z,0.83
2019-03-11T16:54:31.771Z,2.50
2019-03-11T16:57:00.575Z,2.20
2019-03-11T16:59:28.336Z,2.83
2019-03-11T17:01:56.592Z,2.63
2019-03-11T17:04:25.024Z,2.23
2019-03-11T17:06:55.425Z,2.00
2019-03-11T17:09:24.783Z,4.37
2019-03-11T17:11:52.870Z,3.17
2019-03-11T17:14:20.463Z,4.47
2019-03-11T17:16:50.781Z,2.20
2019-03-11T17:19:20.405Z,4.63
2019-03-11T17:21:48.110Z,1.57
2019-03-11T17:24:16.152Z,3.30
2019-03-11T17:26:45.324Z,3.00
2019-03-11T17:29:13.617Z,1.87
2019-03-11T17:31:42.168Z,4.67
2019-03-11T17:34:10.956Z,2.77
2019-03-11T17:36:39.619Z,1.93
2019-03-11T17:39:08.515Z,2.50
2019-03-11T17:41:37.017Z,1.20
2019-03-11T17:44:05.432Z,4.67
2019-03-11T17:46:33.336Z,2.93
2019-03-11T17:49:01.551Z,3.00
2019-03-11T17:51:31.803Z,2.13
2019-03-11T17:53:59.414Z,7.83
2019-03-11T17:56:27.444Z,1.93
2019-03-11T17:58:55.560Z,3.10
2019-03-11T18:01:23.788Z,2.60
2019-03-11T18:03:51.688Z,5.30
2019-03-11T18:06:19.652Z,3.80
2019-03-11T18:08:47.348Z,2.50
2019-03-11T18:11:15.892Z,7.67
2019-03-11T18:13:43.564Z,6.43
2019-03-11T18:16:11.579Z,3.20
2019-03-11T18:18:39.329Z,6.13
2019-03-11T18:21:07.926Z,4.30
2019-03-11T18:23:38.464Z,1.70
2019-03-11T18:26:06.249Z,4.33
2019-03-11T18:28:39.365Z,5.50
2019-03-11T18:31:08.710Z,7.43
2019-03-11T18:33:37.860Z,3.43
2019-03-11T18:36:07.861Z,2.93
2019-03-11T18:38:36.496Z,3.83
2019-03-11T18:41:04.619Z,3.47
2019-03-11T18:43:42.205Z,4.00
2019-03-11T18:46:04.563Z,4.23
2019-03-11T18:48:35.674Z,1.33
2019-03-11T18:51:11.005Z,2.60
2019-03-11T18:53:34.848Z,1.80
2019-03-11T18:56:03.047Z,3.47
2019-03-11T18:58:31.567Z,10.33
2019-03-11T19:01:00.740Z,80.73
2019-03-11T19:03:28.397Z,81.47
2019-03-11T19:05:58.211Z,62.00
2019-03-11T19:08:27.074Z,67.80
2019-03-11T19:10:57.464Z,70.63
2019-03-11T19:13:25.613Z,63.90
2019-03-11T19:15:53.158Z,74.42
2019-03-11T19:18:21.822Z,79.77
2019-03-11T19:20:50.008Z,88.87
2019-03-11T19:23:17.875Z,76.83
2019-03-11T19:25:47.029Z,81.73
2019-03-11T19:28:15.288Z,197.10
2019-03-11T19:30:43.864Z,96.03
2019-03-11T19:33:12.457Z,74.73
2019-03-11T19:35:40.599Z,63.20
2019-03-11T19:38:08.351Z,62.63
2019-03-11T19:40:36.421Z,71.63
2019-03-11T19:43:04.390Z,83.87
2019-03-11T19:45:32.532Z,76.60
2019-03-11T19:48:01.223Z,64.40
2019-03-11T19:50:29.338Z,98.47
2019-03-11T19:52:59.383Z,84.80
2019-03-11T19:55:27.030Z,84.80
2019-03-11T19:57:55.644Z,85.20
2019-03-11T20:00:23.539Z,74.40
2019-03-11T20:02:52.278Z,91.03
2019-03-11T20:05:21.063Z,90.63
2019-03-11T20:07:49.440Z,78.03
2019-03-11T20:10:17.721Z,74.30
2019-03-11T20:12:46.366Z,60.87
2019-03-11T20:15:14.161Z,31.00
2019-03-11T20:17:41.827Z,32.73
2019-03-11T20:20:14.247Z,35.30
2019-03-11T20:22:42.367Z,30.33
2019-03-11T20:25:11.364Z,28.10
2019-03-11T20:27:41.854Z,32.93
2019-03-11T20:30:11.346Z,30.53
2019-03-11T20:32:39.054Z,33.83
2019-03-11T20:35:06.884Z,29.33
2019-03-11T20:37:35.460Z,34.23
2019-03-11T20:40:04.020Z,33.27
2019-03-11T20:42:34.282Z,38.57
2019-03-11T20:45:02.904Z,40.90
2019-03-11T20:47:30.764Z,37.73
2019-03-11T20:49:59.600Z,36.03
2019-03-11T20:52:28.663Z,52.03
2019-03-11T20:54:56.970Z,29.90
2019-03-11T20:57:28.005Z,34.97
2019-03-11T20:59:56.377Z,27.23
2019-03-11T21:02:24.157Z,55.43
2019-03-11T21:04:53.938Z,34.83
2019-03-11T21:07:22.753Z,39.30
2019-03-11T21:09:51.078Z,37.70
2019-03-11T21:12:18.862Z,63.30
2019-03-11T21:14:46.179Z,55.10
2019-03-11T21:17:25.323Z,21.80
2019-03-11T21:19:44.552Z,19.70
2019-03-11T21:22:13.019Z,33.20
2019-03-11T21:24:41.092Z,15.27
2019-03-11T21:27:09.101Z,23.57
2019-03-11T21:29:38.643Z,28.23
2019-03-11T21:32:06.794Z,118.33
2019-03-11T21:34:35.791Z,170.93
2019-03-11T21:37:03.667Z,131.30
2019-03-11T21:39:32.292Z,106.43
2019-03-11T21:42:00.286Z,152.00
2019-03-11T21:44:28.746Z,86.23
2019-03-11T21:46:57.025Z,92.03
2019-03-11T21:49:25.234Z,76.87
2019-03-11T21:51:53.359Z,82.70
2019-03-11T21:54:21.530Z,79.93
2019-03-11T21:56:49.306Z,94.53
2019-03-11T21:59:17.491Z,100.07
2019-03-11T22:01:44.930Z,110.40
2019-03-11T22:04:13.199Z,86.30
2019-03-11T22:06:41.255Z,87.27
2019-03-11T22:09:09.465Z,94.97
2019-03-11T22:11:37.422Z,91.40
2019-03-11T22:14:05.668Z,88.03
2019-03-11T22:16:34.166Z,78.17
2019-03-11T22:19:02.695Z,79.73
2019-03-11T22:21:30.703Z,72.80
2019-03-11T22:23:58.813Z,54.63
2019-03-11T22:26:26.600Z,73.67
2019-03-11T22:28:55.019Z,81.60
2019-03-11T22:31:24.354Z,98.47
2019-03-11T22:33:52.514Z,91.55
2019-03-11T22:36:20.484Z,83.70
2019-03-11T22:38:48.651Z,82.02
2019-03-11T22:41:16.431Z,106.80
2019-03-11T22:43:44.902Z,98.47
2019-03-11T22:46:13.258Z,92.50
2019-03-11T22:48:41.258Z,88.50
2019-03-11T22:51:09.350Z,56.47
2019-03-11T22:53:37.372Z,56.90
2019-03-11T22:56:05.864Z,87.97
2019-03-11T22:58:33.543Z,58.67
2019-03-11T23:01:02.368Z,81.17
2019-03-11T23:03:30.474Z,89.05
2019-03-11T23:05:58.746Z,91.17
2019-03-11T23:08:26.949Z,74.70
2019-03-11T23:10:54.608Z,76.00
2019-03-11T23:13:22.694Z,74.20
2019-03-11T23:15:50.408Z,79.73
2019-03-11T23:18:18.739Z,72.37
2019-03-11T23:20:49.603Z,79.50
2019-03-11T23:23:17.254Z,83.57
2019-03-11T23:25:45.290Z,75.33
2019-03-11T23:28:12.960Z,72.77
2019-03-11T23:30:41.331Z,60.50
2019-03-11T23:33:09.319Z,69.43
2019-03-11T23:35:37.291Z,67.27
2019-03-11T23:38:04.607Z,51.83
2019-03-11T23:40:32.168Z,51.60
2019-03-11T23:42:59.749Z,59.40
2019-03-11T23:45:27.828Z,65.20
2019-03-11T23:47:56.209Z,48.13
2019-03-11T23:50:27.046Z,46.83
2019-03-11T23:52:54.801Z,56.90
2019-03-11T23:55:23.085Z,66.67
2019-03-11T23:57:51.560Z,53.50
