createdAt,value
2017-03-09T00:01:03.147Z,0
2017-03-09T00:03:27.622Z,0
2017-03-09T00:05:50.778Z,0
2017-03-09T00:08:14.119Z,0
2017-03-09T00:10:37.590Z,0
2017-03-09T00:14:37.162Z,0
2017-03-09T00:17:00.705Z,0
2017-03-09T00:19:23.989Z,0
2017-03-09T00:23:34.776Z,0
2017-03-09T00:25:58.281Z,0
2017-03-09T00:28:21.688Z,0
2017-03-09T00:30:44.948Z,0
2017-03-09T00:33:08.198Z,0
2017-03-09T00:35:31.629Z,0
2017-03-09T00:37:46.600Z,0
2017-03-09T00:40:09.904Z,0
2017-03-09T00:42:33.318Z,0
2017-03-09T00:44:56.576Z,0
2017-03-09T00:47:20.056Z,0
2017-03-09T00:49:43.450Z,0
2017-03-09T00:52:06.768Z,0
2017-03-09T00:54:30.082Z,0
2017-03-09T00:56:53.376Z,0
2017-03-09T00:59:16.658Z,0
2017-03-09T01:01:40.000Z,0
2017-03-09T01:04:03.274Z,0
2017-03-09T01:06:26.621Z,0
2017-03-09T01:08:49.937Z,0
2017-03-09T01:11:13.194Z,0
2017-03-09T01:13:36.456Z,0
2017-03-09T01:15:59.778Z,0
2017-03-09T01:18:23.044Z,0
2017-03-09T01:20:46.431Z,0
2017-03-09T01:23:09.727Z,0
2017-03-09T01:25:32.959Z,0
2017-03-09T01:27:56.287Z,0
2017-03-09T01:30:19.593Z,0
2017-03-09T01:32:42.854Z,0
2017-03-09T01:35:06.194Z,0
2017-03-09T01:37:29.512Z,0
2017-03-09T01:39:52.842Z,0
2017-03-09T01:42:16.166Z,0
2017-03-09T01:46:32.236Z,0
2017-03-09T01:48:55.582Z,0
2017-03-09T01:51:18.823Z,0
2017-03-09T01:53:42.111Z,0
2017-03-09T01:57:32.786Z,0
2017-03-09T01:59:56.123Z,0
2017-03-09T02:02:19.455Z,0
2017-03-09T02:04:42.780Z,0
2017-03-09T02:07:06.094Z,0
2017-03-09T02:09:16.254Z,0
2017-03-09T02:11:39.591Z,0
2017-03-09T02:14:02.902Z,0
2017-03-09T02:16:26.209Z,0
2017-03-09T02:18:49.520Z,0
2017-03-09T02:21:12.815Z,0
2017-03-09T02:25:28.979Z,0
2017-03-09T02:27:52.323Z,0
2017-03-09T02:32:16.787Z,0
2017-03-09T02:34:40.122Z,0
2017-03-09T02:37:03.358Z,0
2017-03-09T02:39:26.603Z,0
2017-03-09T02:41:49.913Z,0
2017-03-09T02:44:04.828Z,0
2017-03-09T02:46:28.170Z,0
2017-03-09T02:48:51.489Z,0
2017-03-09T02:51:14.839Z,0
2017-03-09T02:53:38.201Z,0
2017-03-09T02:56:01.583Z,0
2017-03-09T03:00:18.190Z,0
2017-03-09T03:02:41.558Z,0
2017-03-09T03:05:04.894Z,0
2017-03-09T03:07:28.187Z,0
2017-03-09T03:09:51.550Z,0
2017-03-09T03:12:14.874Z,0
2017-03-09T03:14:38.227Z,0
2017-03-09T03:17:01.573Z,0
2017-03-09T03:19:24.920Z,0
2017-03-09T03:21:48.253Z,0
2017-03-09T03:24:03.181Z,0
2017-03-09T03:26:26.544Z,0
2017-03-09T03:28:50.487Z,0
2017-03-09T03:31:13.852Z,0
2017-03-09T03:33:28.790Z,0
2017-03-09T03:35:52.130Z,0
2017-03-09T03:38:07.073Z,0
2017-03-09T03:40:30.422Z,0
2017-03-09T03:42:45.372Z,0
2017-03-09T03:47:10.405Z,0
2017-03-09T03:49:34.787Z,0
2017-03-09T03:51:58.136Z,0
2017-03-09T03:54:13.093Z,0
2017-03-09T03:56:36.440Z,0
2017-03-09T03:58:59.764Z,0
2017-03-09T04:01:23.147Z,0
2017-03-09T04:03:46.449Z,0
2017-03-09T04:06:09.772Z,0
2017-03-09T04:08:33.046Z,0
2017-03-09T04:10:56.358Z,0
2017-03-09T04:13:19.717Z,0
2017-03-09T04:15:43.067Z,0
2017-03-09T04:18:06.465Z,0
2017-03-09T04:20:29.790Z,0
2017-03-09T04:22:53.157Z,0
2017-03-09T04:24:54.436Z,0
2017-03-09T04:26:56.174Z,0
2017-03-09T04:29:19.551Z,0
2017-03-09T04:31:34.495Z,0
2017-03-09T04:33:57.858Z,0
2017-03-09T04:36:21.220Z,0
2017-03-09T04:38:44.591Z,0
2017-03-09T04:41:07.930Z,0
2017-03-09T04:43:31.294Z,0
2017-03-09T04:45:46.245Z,0
2017-03-09T04:48:09.608Z,0
2017-03-09T04:50:32.910Z,0
2017-03-09T04:52:56.241Z,0
2017-03-09T04:56:46.975Z,0
2017-03-09T04:59:10.332Z,0
2017-03-09T05:01:33.680Z,0
2017-03-09T05:03:57.034Z,0
2017-03-09T05:07:56.142Z,0
2017-03-09T05:10:06.282Z,0
2017-03-09T05:12:29.634Z,0
2017-03-09T05:14:52.988Z,0
2017-03-09T05:17:16.340Z,0
2017-03-09T05:19:39.626Z,0
2017-03-09T05:21:54.581Z,0
2017-03-09T05:24:17.847Z,0
2017-03-09T05:26:41.201Z,0
2017-03-09T05:29:04.518Z,0
2017-03-09T05:33:20.635Z,0
2017-03-09T05:37:19.737Z,0
2017-03-09T05:39:43.097Z,0
2017-03-09T05:41:58.077Z,4
2017-03-09T05:44:21.416Z,4
2017-03-09T05:46:44.761Z,4
2017-03-09T05:49:08.094Z,8
2017-03-09T05:51:17.772Z,8
2017-03-09T05:53:41.122Z,12
2017-03-09T05:56:04.482Z,8
2017-03-09T05:58:19.450Z,16
2017-03-09T06:00:34.412Z,16
2017-03-09T06:02:57.768Z,16
2017-03-09T06:05:21.134Z,16
2017-03-09T06:07:44.411Z,24
2017-03-09T06:10:07.762Z,24
2017-03-09T06:12:31.087Z,28
2017-03-09T06:14:54.364Z,52
2017-03-09T06:18:53.986Z,80
2017-03-09T06:21:08.990Z,92
2017-03-09T06:23:32.343Z,96
2017-03-09T06:25:55.970Z,84
2017-03-09T06:28:19.210Z,88
2017-03-09T06:30:42.516Z,84
2017-03-09T06:33:05.865Z,76
2017-03-09T06:35:29.200Z,76
2017-03-09T06:39:53.691Z,104
2017-03-09T06:42:17.085Z,120
2017-03-09T06:44:40.455Z,128
2017-03-09T06:46:55.471Z,184
2017-03-09T06:49:18.839Z,228
2017-03-09T06:51:42.354Z,244
2017-03-09T06:54:05.645Z,220
2017-03-09T06:56:29.052Z,228
2017-03-09T06:58:52.279Z,272
2017-03-09T07:01:15.601Z,336
2017-03-09T07:03:38.966Z,476
2017-03-09T07:06:03.033Z,520
2017-03-09T07:08:25.604Z,552
2017-03-09T07:10:48.969Z,428
2017-03-09T07:13:03.963Z,404
2017-03-09T07:15:27.363Z,456
2017-03-09T07:17:51.540Z,444
2017-03-09T07:20:05.692Z,292
2017-03-09T07:22:29.202Z,300
2017-03-09T07:24:52.477Z,328
2017-03-09T07:29:17.030Z,272
2017-03-09T07:33:16.191Z,256
2017-03-09T07:35:39.622Z,212
2017-03-09T07:39:38.802Z,248
2017-03-09T07:42:02.222Z,224
2017-03-09T07:44:25.613Z,252
2017-03-09T07:46:49.011Z,188
2017-03-09T07:49:12.386Z,168
2017-03-09T07:51:35.772Z,176
2017-03-09T07:53:59.191Z,216
2017-03-09T07:56:22.599Z,196
2017-03-09T07:58:46.008Z,172
2017-03-09T08:01:09.406Z,204
2017-03-09T08:03:32.787Z,248
2017-03-09T08:05:56.081Z,256
2017-03-09T08:08:19.452Z,252
2017-03-09T08:10:29.610Z,288
2017-03-09T08:12:52.981Z,244
2017-03-09T08:15:16.332Z,244
2017-03-09T08:17:39.743Z,240
2017-03-09T08:20:03.270Z,264
2017-03-09T08:22:26.613Z,248
2017-03-09T08:24:49.985Z,252
2017-03-09T08:27:13.344Z,164
2017-03-09T08:29:36.849Z,164
2017-03-09T08:32:00.182Z,280
2017-03-09T08:34:23.545Z,224
2017-03-09T08:36:46.947Z,232
2017-03-09T08:42:22.270Z,260
2017-03-09T08:44:45.705Z,264
2017-03-09T08:47:09.125Z,276
2017-03-09T08:49:24.136Z,424
2017-03-09T08:51:47.540Z,400
2017-03-09T08:55:47.930Z,420
2017-03-09T08:58:11.363Z,444
2017-03-09T09:00:34.752Z,460
2017-03-09T09:02:58.118Z,392
2017-03-09T09:05:21.518Z,416
2017-03-09T09:07:36.512Z,360
2017-03-09T09:09:59.910Z,500
2017-03-09T09:12:23.315Z,512
2017-03-09T09:16:23.819Z,536
2017-03-09T09:18:47.265Z,588
2017-03-09T09:21:10.851Z,608
2017-03-09T09:23:34.315Z,584
2017-03-09T09:25:57.732Z,640
2017-03-09T09:28:21.205Z,632
2017-03-09T09:30:44.802Z,692
2017-03-09T09:33:08.235Z,728
2017-03-09T09:35:31.633Z,784
2017-03-09T09:37:55.099Z,800
2017-03-09T09:40:18.659Z,924
2017-03-09T09:42:42.167Z,996
2017-03-09T09:45:05.663Z,1020
2017-03-09T09:47:29.114Z,968
2017-03-09T09:49:52.637Z,892
2017-03-09T09:52:18.010Z,960
2017-03-09T09:54:42.990Z,1020
2017-03-09T09:57:06.461Z,1048
2017-03-09T09:59:29.945Z,1092
2017-03-09T10:01:53.325Z,1056
2017-03-09T10:04:16.817Z,964
2017-03-09T10:06:40.221Z,988
2017-03-09T10:09:03.657Z,880
2017-03-09T10:11:27.083Z,940
2017-03-09T10:13:50.453Z,992
2017-03-09T10:16:13.892Z,916
2017-03-09T10:18:37.359Z,980
2017-03-09T10:20:52.439Z,1004
2017-03-09T10:23:15.972Z,1120
2017-03-09T10:25:39.377Z,1184
2017-03-09T10:28:02.972Z,1212
2017-03-09T10:30:26.423Z,1168
2017-03-09T10:32:49.958Z,1012
2017-03-09T10:35:13.474Z,952
2017-03-09T10:37:36.982Z,988
2017-03-09T10:40:00.470Z,1032
2017-03-09T10:42:23.957Z,1108
2017-03-09T10:44:47.460Z,1076
2017-03-09T10:47:10.954Z,932
2017-03-09T10:49:34.427Z,912
2017-03-09T10:51:57.979Z,992
2017-03-09T10:56:05.693Z,748
2017-03-09T10:58:29.233Z,804
2017-03-09T11:00:52.735Z,812
2017-03-09T11:03:16.219Z,756
2017-03-09T11:05:26.441Z,764
2017-03-09T11:09:51.108Z,820
2017-03-09T11:12:14.540Z,816
2017-03-09T11:14:38.012Z,796
2017-03-09T11:17:01.448Z,916
2017-03-09T11:19:24.884Z,964
2017-03-09T11:21:48.363Z,844
2017-03-09T11:24:11.815Z,908
2017-03-09T11:26:35.277Z,1008
2017-03-09T11:28:58.747Z,1048
2017-03-09T11:31:22.215Z,900
2017-03-09T11:33:45.714Z,964
2017-03-09T11:36:09.232Z,840
2017-03-09T11:38:32.736Z,812
2017-03-09T11:40:56.221Z,916
2017-03-09T11:43:19.745Z,868
2017-03-09T11:45:43.193Z,976
2017-03-09T11:48:06.671Z,1196
2017-03-09T11:50:30.162Z,1208
2017-03-09T11:52:53.659Z,1328
2017-03-09T11:55:17.167Z,1076
2017-03-09T11:57:40.666Z,1232
2017-03-09T12:01:39.949Z,1328
2017-03-09T12:04:03.530Z,1308
2017-03-09T12:06:27.033Z,1356
2017-03-09T12:08:36.757Z,1368
2017-03-09T12:11:00.315Z,1492
2017-03-09T12:13:23.840Z,1448
2017-03-09T12:15:47.347Z,1204
2017-03-09T12:18:10.887Z,1296
2017-03-09T12:22:35.625Z,748
2017-03-09T12:24:59.163Z,720
2017-03-09T12:27:22.706Z,632
2017-03-09T12:29:46.261Z,492
2017-03-09T12:32:01.361Z,552
2017-03-09T12:36:01.164Z,808
2017-03-09T12:38:16.295Z,724
2017-03-09T12:40:39.793Z,820
2017-03-09T12:43:03.261Z,792
2017-03-09T12:45:26.784Z,748
2017-03-09T12:47:50.297Z,648
2017-03-09T12:50:13.812Z,580
2017-03-09T12:52:28.921Z,536
2017-03-09T12:54:52.432Z,440
2017-03-09T12:57:15.949Z,512
2017-03-09T12:59:39.450Z,560
2017-03-09T13:02:02.989Z,556
2017-03-09T13:04:26.524Z,644
2017-03-09T13:06:50.044Z,808
2017-03-09T13:09:05.175Z,664
2017-03-09T13:11:28.673Z,620
2017-03-09T13:13:38.409Z,752
2017-03-09T13:16:01.951Z,788
2017-03-09T13:18:25.462Z,656
2017-03-09T13:20:48.951Z,808
2017-03-09T13:23:12.456Z,1256
2017-03-09T13:25:35.923Z,1072
2017-03-09T13:27:59.453Z,1312
2017-03-09T13:30:22.990Z,1444
2017-03-09T13:32:46.575Z,1768
2017-03-09T13:34:56.742Z,2060
2017-03-09T13:37:20.308Z,2748
2017-03-09T13:39:43.782Z,2436
2017-03-09T13:42:07.357Z,1656
2017-03-09T13:44:30.990Z,1756
2017-03-09T13:46:54.619Z,2308
2017-03-09T13:49:18.250Z,2876
2017-03-09T13:51:41.972Z,2396
2017-03-09T13:54:05.543Z,2680
2017-03-09T13:56:29.188Z,2488
2017-03-09T13:58:52.776Z,2232
2017-03-09T14:01:16.425Z,1980
2017-03-09T14:03:40.094Z,1788
2017-03-09T14:06:03.791Z,1504
2017-03-09T14:08:27.429Z,1516
2017-03-09T14:10:51.114Z,1244
2017-03-09T14:13:14.696Z,1572
2017-03-09T14:15:38.538Z,1504
2017-03-09T14:18:01.999Z,1200
2017-03-09T14:20:25.727Z,1548
2017-03-09T14:22:49.275Z,1312
2017-03-09T14:25:12.821Z,1116
2017-03-09T14:27:36.592Z,1364
2017-03-09T14:29:51.727Z,1648
2017-03-09T14:32:15.339Z,1376
2017-03-09T14:34:39.032Z,1328
2017-03-09T14:37:02.539Z,1516
2017-03-09T14:39:26.144Z,1592
2017-03-09T14:41:49.825Z,1272
2017-03-09T14:44:13.391Z,988
2017-03-09T14:46:36.953Z,1056
2017-03-09T14:49:00.542Z,1120
2017-03-09T14:51:24.238Z,1260
2017-03-09T14:53:47.751Z,1288
2017-03-09T14:56:11.339Z,1244
2017-03-09T14:58:21.562Z,1216
2017-03-09T15:00:45.136Z,1000
2017-03-09T15:03:08.725Z,920
2017-03-09T15:05:32.349Z,1192
2017-03-09T15:07:55.922Z,1152
2017-03-09T15:10:19.434Z,1236
2017-03-09T15:12:43.114Z,1592
2017-03-09T15:15:06.630Z,1444
2017-03-09T15:17:30.293Z,1280
2017-03-09T15:19:53.857Z,1444
2017-03-09T15:22:17.493Z,1348
2017-03-09T15:24:27.745Z,1208
2017-03-09T15:26:51.479Z,956
2017-03-09T15:29:15.107Z,804
2017-03-09T15:31:38.756Z,804
2017-03-09T15:34:02.355Z,968
2017-03-09T15:38:01.685Z,980
2017-03-09T15:40:25.357Z,812
2017-03-09T15:42:48.957Z,928
2017-03-09T15:45:12.520Z,880
2017-03-09T15:47:36.104Z,680
2017-03-09T15:49:59.652Z,644
2017-03-09T15:52:23.197Z,712
2017-03-09T15:54:46.755Z,692
2017-03-09T15:57:10.316Z,628
2017-03-09T15:59:33.913Z,528
2017-03-09T16:01:57.523Z,408
2017-03-09T16:04:21.100Z,344
2017-03-09T16:06:36.250Z,360
2017-03-09T16:08:59.814Z,368
2017-03-09T16:11:23.389Z,288
2017-03-09T16:13:46.952Z,276
2017-03-09T16:16:10.556Z,272
2017-03-09T16:18:34.055Z,276
2017-03-09T16:20:57.543Z,372
2017-03-09T16:23:21.090Z,368
2017-03-09T16:25:44.631Z,416
2017-03-09T16:28:08.177Z,424
2017-03-09T16:30:23.302Z,344
2017-03-09T16:32:33.530Z,392
2017-03-09T16:34:57.128Z,496
2017-03-09T16:37:20.671Z,640
2017-03-09T16:39:44.247Z,656
2017-03-09T16:42:07.857Z,556
2017-03-09T16:44:31.453Z,496
2017-03-09T16:46:55.045Z,384
2017-03-09T16:49:18.627Z,280
2017-03-09T16:53:18.479Z,184
2017-03-09T16:55:42.165Z,168
2017-03-09T16:58:05.624Z,112
2017-03-09T17:00:20.758Z,84
2017-03-09T17:02:44.282Z,68
2017-03-09T17:05:07.767Z,56
2017-03-09T17:07:31.338Z,56
2017-03-09T17:09:54.857Z,56
2017-03-09T17:12:18.319Z,56
2017-03-09T17:14:33.438Z,48
2017-03-09T17:16:57.106Z,56
2017-03-09T17:19:20.620Z,60
2017-03-09T17:21:44.172Z,40
2017-03-09T17:24:07.607Z,20
2017-03-09T17:28:07.455Z,12
2017-03-09T17:30:31.018Z,12
2017-03-09T17:32:37.736Z,8
2017-03-09T17:35:01.247Z,8
2017-03-09T17:37:24.777Z,4
2017-03-09T17:39:48.299Z,4
2017-03-09T17:41:58.529Z,0
2017-03-09T17:44:22.064Z,0
2017-03-09T17:46:45.579Z,0
2017-03-09T17:49:00.695Z,0
2017-03-09T17:51:24.193Z,0
2017-03-09T17:53:47.721Z,0
2017-03-09T17:56:11.253Z,0
2017-03-09T17:58:26.339Z,0
2017-03-09T18:00:41.444Z,0
2017-03-09T18:03:04.939Z,0
2017-03-09T18:05:28.451Z,0
2017-03-09T18:09:53.642Z,0
2017-03-09T18:12:17.190Z,0
2017-03-09T18:14:40.688Z,0
2017-03-09T18:17:04.229Z,0
2017-03-09T18:19:27.741Z,0
2017-03-09T18:21:51.264Z,0
2017-03-09T18:25:50.991Z,0
2017-03-09T18:28:14.529Z,0
2017-03-09T18:30:38.030Z,0
2017-03-09T18:33:01.528Z,0
2017-03-09T18:35:25.047Z,0
2017-03-09T18:37:50.575Z,0
2017-03-09T18:40:14.161Z,0
2017-03-09T18:42:37.726Z,0
2017-03-09T18:44:52.969Z,0
2017-03-09T18:47:16.468Z,0
2017-03-09T18:49:39.935Z,0
2017-03-09T18:52:03.407Z,0
2017-03-09T18:54:26.956Z,0
2017-03-09T18:56:50.530Z,0
2017-03-09T18:59:14.114Z,0
2017-03-09T19:03:39.409Z,0
2017-03-09T19:06:03.830Z,0
2017-03-09T19:08:27.392Z,0
2017-03-09T19:10:51.172Z,0
2017-03-09T19:13:14.737Z,0
2017-03-09T19:15:29.838Z,0
2017-03-09T19:17:53.294Z,0
2017-03-09T19:20:16.764Z,0
2017-03-09T19:22:40.318Z,0
2017-03-09T19:25:03.795Z,0
2017-03-09T19:27:27.227Z,0
2017-03-09T19:29:50.689Z,0
2017-03-09T19:32:05.836Z,0
2017-03-09T19:34:29.186Z,0
2017-03-09T19:36:52.693Z,0
2017-03-09T19:39:16.162Z,0
2017-03-09T19:41:39.629Z,0
2017-03-09T19:44:03.759Z,0
2017-03-09T19:46:27.372Z,0
2017-03-09T19:48:50.810Z,0
2017-03-09T19:51:14.255Z,0
2017-03-09T19:53:37.767Z,0
2017-03-09T19:55:52.772Z,0
2017-03-09T19:58:16.164Z,0
2017-03-09T20:00:40.746Z,0
2017-03-09T20:03:04.644Z,0
2017-03-09T20:05:28.093Z,0
2017-03-09T20:07:51.477Z,0
2017-03-09T20:10:15.021Z,0
2017-03-09T20:12:38.652Z,0
2017-03-09T20:15:02.216Z,0
2017-03-09T20:17:12.576Z,0
2017-03-09T20:19:36.037Z,0
2017-03-09T20:21:59.584Z,0
2017-03-09T20:24:23.072Z,0
2017-03-09T20:26:46.720Z,0
2017-03-09T20:29:10.649Z,0
2017-03-09T20:31:35.143Z,0
2017-03-09T20:33:58.994Z,0
2017-03-09T20:36:23.243Z,0
2017-03-09T20:38:46.039Z,0
2017-03-09T20:41:09.451Z,0
2017-03-09T20:43:33.249Z,0
2017-03-09T20:45:58.686Z,0
2017-03-09T20:48:22.249Z,0
2017-03-09T20:50:46.716Z,0
2017-03-09T20:53:11.693Z,0
2017-03-09T20:55:35.765Z,0
2017-03-09T20:58:01.008Z,0
2017-03-09T21:00:24.934Z,0
2017-03-09T21:02:49.119Z,0
2017-03-09T21:05:14.091Z,0
2017-03-09T21:07:37.869Z,0
2017-03-09T21:10:01.975Z,0
2017-03-09T21:12:26.038Z,0
2017-03-09T21:14:51.618Z,0
2017-03-09T21:17:16.932Z,0
2017-03-09T21:19:41.096Z,0
2017-03-09T21:22:05.580Z,0
2017-03-09T21:24:30.562Z,0
2017-03-09T21:26:57.340Z,0
2017-03-09T21:29:21.470Z,0
2017-03-09T21:31:45.585Z,0
2017-03-09T21:34:09.746Z,0
2017-03-09T21:36:34.598Z,0
2017-03-09T21:38:58.194Z,0
2017-03-09T21:41:21.883Z,0
2017-03-09T21:43:45.580Z,0
2017-03-09T21:46:09.962Z,0
2017-03-09T21:48:33.753Z,0
2017-03-09T21:50:57.153Z,0
2017-03-09T21:53:21.726Z,0
2017-03-09T21:55:45.597Z,0
2017-03-09T21:58:09.945Z,0
2017-03-09T22:00:33.522Z,0
2017-03-09T22:02:57.060Z,0
2017-03-09T22:05:20.611Z,0
2017-03-09T22:07:43.964Z,0
2017-03-09T22:10:07.361Z,0
2017-03-09T22:12:30.713Z,0
2017-03-09T22:14:54.036Z,0
2017-03-09T22:17:17.376Z,0
2017-03-09T22:19:40.766Z,0
2017-03-09T22:22:04.198Z,0
2017-03-09T22:24:27.571Z,0
2017-03-09T22:26:50.987Z,0
2017-03-09T22:29:14.418Z,0
2017-03-09T22:31:37.903Z,0
2017-03-09T22:34:01.616Z,0
2017-03-09T22:36:24.850Z,0
2017-03-09T22:38:49.349Z,0
2017-03-09T22:41:13.361Z,0
2017-03-09T22:43:36.764Z,0
2017-03-09T22:46:00.224Z,0
2017-03-09T22:48:23.734Z,0
2017-03-09T22:50:47.077Z,0
2017-03-09T22:53:10.580Z,0
2017-03-09T22:55:34.025Z,0
2017-03-09T22:57:57.476Z,0
2017-03-09T23:00:20.874Z,0
2017-03-09T23:02:44.301Z,0
2017-03-09T23:05:07.688Z,0
2017-03-09T23:07:31.146Z,0
2017-03-09T23:09:46.220Z,0
2017-03-09T23:12:09.584Z,0
2017-03-09T23:14:33.053Z,0
2017-03-09T23:16:56.525Z,0
2017-03-09T23:19:19.994Z,0
2017-03-09T23:21:34.953Z,0
2017-03-09T23:23:58.323Z,0
2017-03-09T23:28:23.474Z,0
2017-03-09T23:32:23.090Z,0
2017-03-09T23:34:46.537Z,0
2017-03-09T23:37:09.970Z,0
2017-03-09T23:39:33.340Z,0
2017-03-09T23:41:48.316Z,0
2017-03-09T23:44:11.691Z,0
2017-03-09T23:46:35.156Z,0
2017-03-09T23:48:58.625Z,0
2017-03-09T23:51:13.597Z,0
2017-03-09T23:53:36.950Z,0
2017-03-09T23:58:01.996Z,0
