createdAt,value
2024-05-09T00:01:16.708Z,801.00
2024-05-09T00:02:16.767Z,801.00
2024-05-09T00:03:16.819Z,808.00
2024-05-09T00:04:16.931Z,798.00
2024-05-09T00:05:17.042Z,795.00
2024-05-09T00:06:17.134Z,798.00
2024-05-09T00:07:17.093Z,798.00
2024-05-09T00:08:17.196Z,792.00
2024-05-09T00:09:17.204Z,788.00
2024-05-09T00:10:25.002Z,796.00
2024-05-09T00:11:18.413Z,797.00
2024-05-09T00:12:17.342Z,798.00
2024-05-09T00:13:17.291Z,798.00
2024-05-09T00:14:17.300Z,794.00
2024-05-09T00:15:17.265Z,786.00
2024-05-09T00:16:17.278Z,797.00
2024-05-09T00:17:17.424Z,788.00
2024-05-09T00:18:17.412Z,791.00
2024-05-09T00:19:17.443Z,794.00
2024-05-09T00:20:20.602Z,784.00
2024-05-09T00:21:18.442Z,785.00
2024-05-09T00:22:17.431Z,786.00
2024-05-09T00:23:17.455Z,788.00
2024-05-09T00:24:17.444Z,787.00
2024-05-09T00:25:17.456Z,785.00
2024-05-09T00:26:17.520Z,779.00
2024-05-09T00:27:17.435Z,784.00
2024-05-09T00:28:17.440Z,782.00
2024-05-09T00:29:17.597Z,781.00
2024-05-09T00:30:24.454Z,785.00
2024-05-09T00:31:18.602Z,786.00
2024-05-09T00:32:17.679Z,786.00
2024-05-09T00:33:17.905Z,787.00
2024-05-09T00:34:17.680Z,788.00
2024-05-09T00:35:17.660Z,793.00
2024-05-09T00:36:17.600Z,787.00
2024-05-09T00:37:17.602Z,781.00
2024-05-09T00:38:17.675Z,790.00
2024-05-09T00:39:17.709Z,782.00
2024-05-09T00:40:22.899Z,782.00
2024-05-09T00:41:19.790Z,782.00
2024-05-09T00:42:17.784Z,784.00
2024-05-09T00:43:17.786Z,784.00
2024-05-09T00:44:17.823Z,782.00
2024-05-09T00:45:17.830Z,785.00
2024-05-09T00:46:17.900Z,785.00
2024-05-09T00:47:18.084Z,787.00
2024-05-09T00:48:20.759Z,780.00
2024-05-09T00:49:18.170Z,788.00
2024-05-09T00:50:22.775Z,780.00
2024-05-09T00:51:19.094Z,781.00
2024-05-09T00:52:18.043Z,782.00
2024-05-09T00:53:18.120Z,784.00
2024-05-09T00:54:18.047Z,785.00
2024-05-09T00:55:18.059Z,784.00
2024-05-09T00:56:18.103Z,774.00
2024-05-09T00:57:18.079Z,776.00
2024-05-09T00:58:18.080Z,775.00
2024-05-09T00:59:18.192Z,776.00
2024-05-09T01:00:26.737Z,779.00
2024-05-09T01:01:19.248Z,780.00
2024-05-09T01:02:18.268Z,780.00
2024-05-09T01:03:18.412Z,781.00
2024-05-09T01:04:18.275Z,770.00
2024-05-09T01:05:18.273Z,776.00
2024-05-09T01:06:18.219Z,773.00
2024-05-09T01:07:18.228Z,771.00
2024-05-09T01:08:18.284Z,779.00
2024-05-09T01:09:18.318Z,775.00
2024-05-09T01:10:24.325Z,774.00
2024-05-09T01:11:19.626Z,775.00
2024-05-09T01:12:18.722Z,772.00
2024-05-09T01:13:18.397Z,777.00
2024-05-09T01:14:18.464Z,769.00
2024-05-09T01:15:18.411Z,768.00
2024-05-09T01:16:18.419Z,753.00
2024-05-09T01:17:18.643Z,765.00
2024-05-09T01:18:18.652Z,765.00
2024-05-09T01:19:18.576Z,763.00
2024-05-09T01:20:22.937Z,761.00
2024-05-09T01:21:19.767Z,762.00
2024-05-09T01:22:18.596Z,763.00
2024-05-09T01:23:18.733Z,766.00
2024-05-09T01:24:18.603Z,758.00
2024-05-09T01:25:18.606Z,759.00
2024-05-09T01:26:18.671Z,757.00
2024-05-09T01:27:18.606Z,762.00
2024-05-09T01:28:18.615Z,755.00
2024-05-09T01:29:18.720Z,761.00
2024-05-09T01:30:24.241Z,763.00
2024-05-09T01:31:19.787Z,764.00
2024-05-09T01:32:18.884Z,764.00
2024-05-09T01:33:18.862Z,758.00
2024-05-09T01:34:18.802Z,752.00
2024-05-09T01:35:18.806Z,760.00
2024-05-09T01:36:18.899Z,747.00
2024-05-09T01:37:18.800Z,750.00
2024-05-09T01:38:18.830Z,758.00
2024-05-09T01:39:18.854Z,747.00
2024-05-09T01:40:25.282Z,750.00
2024-05-09T01:41:19.987Z,751.00
2024-05-09T01:42:18.948Z,751.00
2024-05-09T01:43:18.942Z,751.00
2024-05-09T01:44:19.007Z,746.00
2024-05-09T01:45:18.951Z,750.00
2024-05-09T01:46:18.949Z,746.00
2024-05-09T01:47:19.067Z,744.00
2024-05-09T01:48:19.141Z,747.00
2024-05-09T01:49:19.242Z,737.00
2024-05-09T01:51:19.079Z,740.00
2024-05-09T01:52:19.053Z,738.00
2024-05-09T01:53:19.144Z,734.00
2024-05-09T01:54:19.047Z,734.00
2024-05-09T01:55:19.063Z,736.00
2024-05-09T01:56:19.093Z,728.00
2024-05-09T01:57:19.078Z,731.00
2024-05-09T01:58:19.061Z,731.00
2024-05-09T01:59:19.157Z,735.00
2024-05-09T02:00:30.037Z,731.00
2024-05-09T02:01:20.102Z,732.00
2024-05-09T02:02:19.250Z,734.00
2024-05-09T02:03:19.388Z,735.00
2024-05-09T02:04:19.431Z,729.00
2024-05-09T02:05:19.305Z,736.00
2024-05-09T02:06:19.092Z,736.00
2024-05-09T02:07:19.086Z,732.00
2024-05-09T02:08:19.529Z,725.00
2024-05-09T02:09:19.094Z,730.00
2024-05-09T02:10:25.968Z,731.00
2024-05-09T02:11:20.187Z,731.00
2024-05-09T02:12:19.283Z,731.00
2024-05-09T02:13:19.149Z,731.00
2024-05-09T02:14:19.155Z,733.00
2024-05-09T02:15:19.130Z,727.00
2024-05-09T02:16:19.143Z,729.00
2024-05-09T02:17:19.227Z,729.00
2024-05-09T02:18:19.221Z,729.00
2024-05-09T02:19:19.235Z,716.00
2024-05-09T02:20:29.762Z,720.00
2024-05-09T02:21:20.201Z,721.00
2024-05-09T02:22:19.211Z,722.00
2024-05-09T02:23:19.241Z,725.00
2024-05-09T02:24:19.471Z,724.00
2024-05-09T02:25:19.223Z,729.00
2024-05-09T02:26:19.294Z,721.00
2024-05-09T02:27:19.241Z,723.00
2024-05-09T02:28:19.247Z,725.00
2024-05-09T02:29:19.306Z,721.00
2024-05-09T02:30:26.330Z,723.00
2024-05-09T02:31:20.281Z,724.00
2024-05-09T02:32:19.406Z,725.00
2024-05-09T02:33:19.422Z,724.00
2024-05-09T02:34:19.372Z,720.00
2024-05-09T02:35:19.285Z,725.00
2024-05-09T02:36:19.271Z,720.00
2024-05-09T02:37:19.279Z,721.00
2024-05-09T02:38:19.339Z,726.00
2024-05-09T02:39:19.289Z,713.00
2024-05-09T02:40:25.635Z,718.00
2024-05-09T02:41:20.394Z,720.00
2024-05-09T02:42:19.366Z,720.00
2024-05-09T02:43:19.363Z,719.00
2024-05-09T02:44:19.425Z,723.00
2024-05-09T02:45:19.380Z,723.00
2024-05-09T02:46:19.374Z,719.00
2024-05-09T02:47:19.497Z,722.00
2024-05-09T02:48:19.531Z,731.00
2024-05-09T02:49:19.527Z,718.00
2024-05-09T02:50:29.038Z,719.00
2024-05-09T02:51:20.443Z,720.00
2024-05-09T02:52:19.446Z,722.00
2024-05-09T02:53:19.505Z,723.00
2024-05-09T02:54:19.445Z,722.00
2024-05-09T02:55:19.438Z,725.00
2024-05-09T02:56:19.486Z,722.00
2024-05-09T02:57:19.450Z,724.00
2024-05-09T02:58:19.455Z,729.00
2024-05-09T02:59:19.484Z,721.00
2024-05-09T03:00:26.266Z,722.00
2024-05-09T03:01:20.588Z,722.00
2024-05-09T03:02:19.637Z,723.00
2024-05-09T03:03:19.793Z,725.00
2024-05-09T03:04:19.569Z,727.00
2024-05-09T03:05:19.559Z,727.00
2024-05-09T03:06:19.628Z,721.00
2024-05-09T03:07:20.321Z,716.00
2024-05-09T03:08:19.562Z,730.00
2024-05-09T03:09:19.569Z,714.00
2024-05-09T03:10:25.406Z,720.00
2024-05-09T03:11:20.682Z,721.00
2024-05-09T03:12:19.669Z,722.00
2024-05-09T03:13:19.656Z,722.00
2024-05-09T03:14:19.710Z,723.00
2024-05-09T03:15:19.658Z,724.00
2024-05-09T03:16:19.668Z,715.00
2024-05-09T03:17:19.757Z,718.00
2024-05-09T03:18:19.803Z,721.00
2024-05-09T03:19:19.890Z,713.00
2024-05-09T03:20:23.729Z,706.00
2024-05-09T03:21:20.776Z,707.00
2024-05-09T03:22:19.762Z,709.00
2024-05-09T03:23:19.842Z,714.00
2024-05-09T03:24:19.758Z,719.00
2024-05-09T03:25:19.753Z,722.00
2024-05-09T03:26:19.829Z,722.00
2024-05-09T03:27:19.764Z,713.00
2024-05-09T03:28:19.793Z,722.00
2024-05-09T03:29:19.807Z,711.00
2024-05-09T03:30:26.197Z,714.00
2024-05-09T03:31:20.849Z,715.00
2024-05-09T03:32:20.007Z,715.00
2024-05-09T03:33:20.846Z,717.00
2024-05-09T03:34:19.869Z,720.00
2024-05-09T03:35:19.925Z,722.00
2024-05-09T03:36:19.867Z,718.00
2024-05-09T03:37:19.859Z,710.00
2024-05-09T03:38:19.894Z,711.00
2024-05-09T03:39:19.957Z,709.00
2024-05-09T03:40:23.623Z,720.00
2024-05-09T03:41:21.025Z,720.00
2024-05-09T03:42:19.972Z,715.00
2024-05-09T03:43:20.213Z,721.00
2024-05-09T03:44:19.989Z,716.00
2024-05-09T03:45:19.987Z,715.00
2024-05-09T03:46:19.987Z,715.00
2024-05-09T03:47:20.220Z,709.00
2024-05-09T03:48:20.277Z,709.00
2024-05-09T03:49:20.218Z,699.00
2024-05-09T03:50:26.165Z,708.00
2024-05-09T03:51:21.156Z,709.00
2024-05-09T03:52:20.106Z,709.00
2024-05-09T03:53:20.178Z,708.00
2024-05-09T03:54:20.116Z,709.00
2024-05-09T03:55:20.115Z,704.00
2024-05-09T03:56:20.182Z,706.00
2024-05-09T03:57:20.134Z,708.00
2024-05-09T03:58:20.152Z,700.00
2024-05-09T03:59:20.219Z,705.00
2024-05-09T04:00:26.669Z,701.00
2024-05-09T04:01:21.319Z,702.00
2024-05-09T04:02:20.260Z,703.00
2024-05-09T04:03:20.562Z,703.00
2024-05-09T04:04:20.237Z,703.00
2024-05-09T04:05:20.265Z,699.00
2024-05-09T04:06:20.209Z,711.00
2024-05-09T04:07:20.226Z,702.00
2024-05-09T04:08:20.282Z,700.00
2024-05-09T04:09:20.228Z,697.00
2024-05-09T04:10:27.406Z,698.00
2024-05-09T04:11:21.417Z,699.00
2024-05-09T04:12:20.315Z,699.00
2024-05-09T04:13:20.270Z,701.00
2024-05-09T04:14:20.388Z,700.00
2024-05-09T04:15:20.257Z,701.00
2024-05-09T04:16:20.261Z,695.00
2024-05-09T04:17:20.298Z,694.00
2024-05-09T04:18:20.363Z,693.00
2024-05-09T04:19:20.491Z,697.00
2024-05-09T04:20:29.074Z,692.00
2024-05-09T04:21:21.355Z,692.00
2024-05-09T04:22:20.332Z,694.00
2024-05-09T04:23:20.357Z,693.00
2024-05-09T04:24:20.345Z,697.00
2024-05-09T04:25:20.333Z,692.00
2024-05-09T04:26:20.420Z,696.00
2024-05-09T04:27:20.368Z,700.00
2024-05-09T04:28:20.353Z,685.00
2024-05-09T04:29:20.436Z,688.00
2024-05-09T04:30:26.318Z,683.00
2024-05-09T04:31:21.461Z,684.00
2024-05-09T04:32:20.602Z,685.00
2024-05-09T04:33:20.887Z,688.00
2024-05-09T04:34:20.598Z,688.00
2024-05-09T04:35:20.559Z,690.00
2024-05-09T04:36:20.453Z,685.00
2024-05-09T04:37:20.468Z,681.00
2024-05-09T04:38:27.736Z,600.00
2024-05-09T04:39:27.688Z,600.00
2024-05-09T04:40:33.310Z,600.00
2024-05-09T04:41:28.766Z,600.00
2024-05-09T04:42:27.637Z,600.00
2024-05-09T04:43:27.626Z,600.00
2024-05-09T04:44:27.686Z,600.00
2024-05-09T04:45:27.585Z,600.00
2024-05-09T04:46:27.581Z,601.00
2024-05-09T04:47:27.692Z,600.00
2024-05-09T04:48:27.710Z,603.00
2024-05-09T04:49:27.735Z,603.00
2024-05-09T04:50:35.149Z,602.00
2024-05-09T04:51:28.616Z,603.00
2024-05-09T04:52:27.584Z,602.00
2024-05-09T04:53:27.616Z,603.00
2024-05-09T04:54:34.220Z,601.00
2024-05-09T04:55:28.516Z,603.00
2024-05-09T04:56:27.603Z,602.00
2024-05-09T04:57:27.464Z,603.00
2024-05-09T04:58:27.446Z,600.00
2024-05-09T04:59:27.533Z,600.00
2024-05-09T05:00:35.253Z,599.00
2024-05-09T05:01:28.436Z,600.00
2024-05-09T05:02:27.402Z,600.00
2024-05-09T05:03:27.525Z,600.00
2024-05-09T05:04:27.346Z,602.00
2024-05-09T05:05:27.325Z,600.00
2024-05-09T05:06:27.248Z,604.00
2024-05-09T05:07:27.215Z,602.00
2024-05-09T05:08:27.228Z,603.00
2024-05-09T05:09:27.171Z,600.00
2024-05-09T05:10:33.617Z,604.00
2024-05-09T05:11:28.275Z,605.00
2024-05-09T05:12:27.209Z,605.00
2024-05-09T05:13:27.073Z,603.00
2024-05-09T05:14:27.222Z,604.00
2024-05-09T05:15:27.027Z,598.00
2024-05-09T05:16:26.987Z,601.00
2024-05-09T05:17:27.089Z,605.00
2024-05-09T05:18:27.646Z,603.00
2024-05-09T05:19:27.091Z,603.00
2024-05-09T05:20:32.908Z,602.00
2024-05-09T05:21:28.010Z,602.00
2024-05-09T05:22:26.948Z,602.00
2024-05-09T05:23:27.050Z,602.00
2024-05-09T05:24:26.900Z,601.00
2024-05-09T05:25:26.889Z,604.00
2024-05-09T05:26:26.877Z,604.00
2024-05-09T05:27:26.831Z,600.00
2024-05-09T05:28:26.835Z,601.00
2024-05-09T05:29:26.935Z,600.00
2024-05-09T05:30:32.598Z,603.00
2024-05-09T05:31:27.932Z,604.00
2024-05-09T05:32:27.002Z,604.00
2024-05-09T05:33:27.140Z,605.00
2024-05-09T05:34:26.840Z,605.00
2024-05-09T05:35:27.036Z,604.00
2024-05-09T05:36:26.786Z,601.00
2024-05-09T05:37:26.780Z,603.00
2024-05-09T05:38:28.528Z,602.00
2024-05-09T05:39:26.742Z,603.00
2024-05-09T05:40:33.355Z,604.00
2024-05-09T05:41:27.771Z,604.00
2024-05-09T05:42:26.674Z,604.00
2024-05-09T05:43:26.660Z,604.00
2024-05-09T05:44:26.680Z,602.00
2024-05-09T05:45:26.600Z,599.00
2024-05-09T05:46:26.575Z,601.00
2024-05-09T05:47:26.677Z,600.00
2024-05-09T05:48:26.682Z,601.00
2024-05-09T05:49:26.744Z,600.00
2024-05-09T05:50:32.600Z,602.00
2024-05-09T05:51:27.951Z,602.00
2024-05-09T05:52:26.556Z,602.00
2024-05-09T05:53:26.568Z,601.00
2024-05-09T05:54:26.480Z,600.00
2024-05-09T05:55:26.461Z,600.00
2024-05-09T05:56:26.482Z,601.00
2024-05-09T05:57:26.398Z,600.00
2024-05-09T05:58:26.379Z,601.00
2024-05-09T05:59:26.430Z,601.00
2024-05-09T06:00:34.353Z,600.00
2024-05-09T06:01:27.548Z,600.00
2024-05-09T06:02:26.502Z,601.00
2024-05-09T06:03:26.404Z,601.00
2024-05-09T06:04:26.403Z,599.00
2024-05-09T06:05:27.739Z,599.00
2024-05-09T06:06:26.320Z,601.00
2024-05-09T06:07:26.293Z,600.00
2024-05-09T06:08:28.862Z,605.00
2024-05-09T06:09:26.246Z,606.00
2024-05-09T06:10:34.766Z,603.00
2024-05-09T06:11:27.279Z,603.00
2024-05-09T06:12:26.270Z,604.00
2024-05-09T06:13:26.166Z,604.00
2024-05-09T06:14:26.159Z,603.00
2024-05-09T06:15:26.126Z,602.00
2024-05-09T06:16:26.193Z,601.00
2024-05-09T06:17:26.228Z,603.00
2024-05-09T06:18:26.439Z,602.00
2024-05-09T06:19:26.351Z,601.00
2024-05-09T06:20:34.375Z,600.00
2024-05-09T06:21:27.054Z,601.00
2024-05-09T06:22:25.963Z,601.00
2024-05-09T06:23:25.974Z,601.00
2024-05-09T06:24:25.943Z,600.00
2024-05-09T06:25:25.900Z,600.00
2024-05-09T06:26:25.964Z,602.00
2024-05-09T06:27:25.854Z,601.00
2024-05-09T06:28:25.840Z,601.00
2024-05-09T06:29:25.943Z,607.00
2024-05-09T06:30:34.782Z,603.00
2024-05-09T06:31:26.793Z,603.00
2024-05-09T06:32:25.933Z,604.00
2024-05-09T06:33:26.087Z,604.00
2024-05-09T06:34:25.883Z,604.00
2024-05-09T06:35:25.727Z,603.00
2024-05-09T06:36:25.667Z,602.00
2024-05-09T06:37:25.649Z,600.00
2024-05-09T06:38:26.403Z,603.00
2024-05-09T06:39:25.611Z,601.00
2024-05-09T06:40:30.040Z,604.00
2024-05-09T06:41:26.606Z,604.00
2024-05-09T06:42:25.523Z,605.00
2024-05-09T06:43:25.488Z,604.00
2024-05-09T06:44:25.515Z,604.00
2024-05-09T06:45:25.431Z,604.00
2024-05-09T06:46:25.405Z,603.00
2024-05-09T06:47:25.508Z,604.00
2024-05-09T06:48:25.461Z,600.00
2024-05-09T06:49:25.526Z,602.00
2024-05-09T06:50:28.364Z,605.00
2024-05-09T06:51:26.290Z,605.00
2024-05-09T06:52:25.264Z,606.00
2024-05-09T06:53:25.450Z,606.00
2024-05-09T06:54:25.206Z,606.00
2024-05-09T06:55:25.216Z,605.00
2024-05-09T06:56:25.216Z,603.00
2024-05-09T06:57:25.123Z,601.00
2024-05-09T06:58:25.104Z,604.00
2024-05-09T06:59:25.114Z,605.00
2024-05-09T07:00:30.935Z,607.00
2024-05-09T07:01:26.073Z,607.00
2024-05-09T07:02:25.061Z,605.00
2024-05-09T07:03:25.157Z,604.00
2024-05-09T07:04:25.075Z,606.00
2024-05-09T07:05:25.058Z,602.00
2024-05-09T07:06:24.865Z,605.00
2024-05-09T07:07:24.844Z,603.00
2024-05-09T07:08:24.827Z,603.00
2024-05-09T07:09:24.796Z,603.00
2024-05-09T07:10:29.199Z,601.00
2024-05-09T07:11:25.909Z,602.00
2024-05-09T07:12:24.871Z,602.00
2024-05-09T07:13:24.722Z,602.00
2024-05-09T07:14:24.753Z,602.00
2024-05-09T07:15:24.655Z,605.00
2024-05-09T07:16:24.674Z,604.00
2024-05-09T07:17:24.844Z,602.00
2024-05-09T07:18:24.683Z,603.00
2024-05-09T07:19:24.775Z,603.00
2024-05-09T07:20:32.441Z,601.00
2024-05-09T07:21:25.541Z,601.00
2024-05-09T07:22:24.458Z,601.00
2024-05-09T07:23:24.587Z,602.00
2024-05-09T07:24:24.396Z,602.00
2024-05-09T07:25:24.393Z,600.00
2024-05-09T07:26:24.387Z,603.00
2024-05-09T07:27:24.314Z,602.00
2024-05-09T07:28:24.284Z,603.00
2024-05-09T07:29:24.272Z,604.00
2024-05-09T07:30:32.485Z,607.00
2024-05-09T07:31:25.184Z,607.00
2024-05-09T07:32:24.221Z,607.00
2024-05-09T07:33:24.806Z,605.00
2024-05-09T07:34:24.216Z,602.00
2024-05-09T07:35:24.102Z,603.00
2024-05-09T07:36:24.010Z,606.00
2024-05-09T07:37:23.989Z,602.00
2024-05-09T07:38:24.004Z,602.00
2024-05-09T07:39:23.913Z,605.00
2024-05-09T07:40:32.858Z,600.00
2024-05-09T07:41:24.915Z,601.00
2024-05-09T07:42:23.824Z,601.00
2024-05-09T07:43:23.788Z,601.00
2024-05-09T07:44:23.783Z,601.00
2024-05-09T07:45:41.688Z,602.00
2024-05-09T07:47:20.236Z,601.00
2024-05-09T07:48:56.898Z,601.00
2024-05-09T07:53:30.477Z,602.00
2024-05-09T07:54:23.729Z,602.00
2024-05-09T07:55:23.599Z,604.00
2024-05-09T07:56:24.387Z,607.00
2024-05-09T07:57:23.404Z,613.00
2024-05-09T07:58:23.344Z,616.00
2024-05-09T07:59:23.318Z,615.00
2024-05-09T08:00:29.538Z,611.00
2024-05-09T08:01:24.430Z,612.00
2024-05-09T08:02:23.354Z,612.00
2024-05-09T08:03:23.491Z,613.00
2024-05-09T08:04:25.249Z,609.00
2024-05-09T08:05:23.212Z,613.00
2024-05-09T08:06:23.081Z,609.00
2024-05-09T08:07:23.167Z,608.00
2024-05-09T08:08:23.050Z,609.00
2024-05-09T08:09:23.003Z,606.00
2024-05-09T08:10:27.454Z,607.00
2024-05-09T08:11:24.121Z,607.00
2024-05-09T08:12:22.920Z,607.00
2024-05-09T08:13:23.213Z,609.00
2024-05-09T08:14:22.838Z,608.00
2024-05-09T08:15:22.809Z,605.00
2024-05-09T08:16:22.920Z,603.00
2024-05-09T08:17:22.811Z,602.00
2024-05-09T08:18:22.801Z,600.00
2024-05-09T08:19:22.771Z,602.00
2024-05-09T08:20:30.661Z,600.00
2024-05-09T08:21:23.610Z,601.00
2024-05-09T08:22:22.578Z,601.00
2024-05-09T08:23:22.542Z,601.00
2024-05-09T08:24:22.577Z,602.00
2024-05-09T08:25:23.430Z,600.00
2024-05-09T08:26:22.433Z,603.00
2024-05-09T08:27:22.406Z,603.00
2024-05-09T08:28:22.422Z,601.00
2024-05-09T08:29:22.324Z,601.00
2024-05-09T08:30:29.707Z,600.00
2024-05-09T08:31:23.353Z,600.00
2024-05-09T08:32:22.227Z,601.00
2024-05-09T08:33:22.256Z,602.00
2024-05-09T08:34:22.228Z,604.00
2024-05-09T08:35:22.102Z,607.00
2024-05-09T08:36:22.053Z,606.00
2024-05-09T08:37:24.703Z,607.00
2024-05-09T08:38:22.989Z,607.00
2024-05-09T08:39:21.983Z,607.00
2024-05-09T08:40:30.640Z,606.00
2024-05-09T08:41:22.879Z,607.00
2024-05-09T08:42:21.837Z,607.00
2024-05-09T08:43:21.848Z,606.00
2024-05-09T08:44:21.759Z,608.00
2024-05-09T08:45:21.724Z,607.00
2024-05-09T08:46:21.853Z,606.00
2024-05-09T08:47:21.692Z,605.00
2024-05-09T08:48:21.780Z,603.00
2024-05-09T08:49:21.657Z,604.00
2024-05-09T08:50:31.483Z,603.00
2024-05-09T08:51:22.488Z,604.00
2024-05-09T08:52:21.458Z,604.00
2024-05-09T08:53:21.446Z,605.00
2024-05-09T08:54:21.377Z,604.00
2024-05-09T08:55:21.363Z,605.00
2024-05-09T08:56:21.295Z,602.00
2024-05-09T08:57:21.257Z,601.00
2024-05-09T08:58:21.372Z,603.00
2024-05-09T08:59:21.183Z,604.00
2024-05-09T09:00:29.617Z,602.00
2024-05-09T09:01:22.273Z,602.00
2024-05-09T09:02:21.402Z,603.00
2024-05-09T09:03:21.081Z,604.00
2024-05-09T09:04:21.106Z,603.00
2024-05-09T09:05:21.057Z,604.00
2024-05-09T09:06:20.920Z,601.00
2024-05-09T09:07:20.935Z,603.00
2024-05-09T09:08:20.828Z,605.00
2024-05-09T09:09:20.791Z,600.00
2024-05-09T09:10:29.171Z,601.00
2024-05-09T09:11:21.747Z,601.00
2024-05-09T09:12:20.658Z,601.00
2024-05-09T09:13:20.724Z,602.00
2024-05-09T09:14:20.588Z,603.00
2024-05-09T09:15:20.547Z,601.00
2024-05-09T09:16:20.669Z,602.00
2024-05-09T09:17:20.491Z,602.00
2024-05-09T09:18:20.554Z,600.00
2024-05-09T09:19:20.488Z,603.00
2024-05-09T09:20:26.367Z,602.00
2024-05-09T09:21:21.345Z,602.00
2024-05-09T09:22:20.366Z,603.00
2024-05-09T09:23:20.275Z,603.00
2024-05-09T09:24:20.232Z,603.00
2024-05-09T09:25:20.231Z,604.00
2024-05-09T09:26:20.158Z,603.00
2024-05-09T09:27:20.128Z,602.00
2024-05-09T09:28:20.136Z,603.00
2024-05-09T09:29:20.057Z,601.00
2024-05-09T09:30:31.742Z,602.00
2024-05-09T09:31:21.097Z,603.00
2024-05-09T09:32:20.014Z,603.00
2024-05-09T09:33:20.003Z,604.00
2024-05-09T09:34:19.991Z,604.00
2024-05-09T09:35:19.855Z,604.00
2024-05-09T09:36:19.824Z,604.00
2024-05-09T09:37:19.859Z,603.00
2024-05-09T09:38:19.766Z,605.00
2024-05-09T09:39:19.715Z,601.00
2024-05-09T09:40:22.328Z,603.00
2024-05-09T09:41:20.642Z,603.00
2024-05-09T09:42:19.608Z,604.00
2024-05-09T09:43:19.678Z,603.00
2024-05-09T09:44:19.547Z,603.00
2024-05-09T09:45:19.506Z,603.00
2024-05-09T09:46:19.535Z,600.00
2024-05-09T09:47:19.460Z,603.00
2024-05-09T09:48:19.514Z,602.00
2024-05-09T09:49:19.434Z,601.00
2024-05-09T09:50:27.315Z,602.00
2024-05-09T09:51:20.946Z,603.00
2024-05-09T09:52:19.539Z,603.00
2024-05-09T09:53:19.232Z,603.00
2024-05-09T09:54:19.950Z,602.00
2024-05-09T09:55:19.237Z,603.00
2024-05-09T09:56:19.097Z,605.00
2024-05-09T09:57:19.065Z,601.00
2024-05-09T09:58:19.088Z,600.00
2024-05-09T09:59:19.011Z,604.00
2024-05-09T10:00:24.551Z,603.00
2024-05-09T10:01:20.182Z,603.00
2024-05-09T10:02:19.090Z,604.00
2024-05-09T10:03:19.229Z,604.00
2024-05-09T10:04:19.151Z,603.00
2024-05-09T10:05:18.937Z,603.00
2024-05-09T10:06:18.741Z,602.00
2024-05-09T10:07:18.712Z,603.00
2024-05-09T10:08:18.651Z,600.00
2024-05-09T10:09:18.614Z,602.00
2024-05-09T10:10:26.886Z,600.00
2024-05-09T10:11:19.512Z,601.00
2024-05-09T10:12:18.513Z,601.00
2024-05-09T10:13:18.549Z,601.00
2024-05-09T10:14:18.384Z,602.00
2024-05-09T10:15:18.353Z,602.00
2024-05-09T10:16:18.433Z,602.00
2024-05-09T10:17:18.316Z,600.00
2024-05-09T10:18:18.354Z,602.00
2024-05-09T10:19:18.309Z,600.00
2024-05-09T10:20:22.035Z,600.00
2024-05-09T10:21:19.166Z,600.00
2024-05-09T10:22:18.259Z,601.00
2024-05-09T10:23:18.064Z,601.00
2024-05-09T10:24:18.020Z,602.00
2024-05-09T10:25:18.115Z,603.00
2024-05-09T10:26:17.948Z,604.00
2024-05-09T10:27:17.911Z,604.00
2024-05-09T10:28:17.906Z,602.00
2024-05-09T10:29:17.843Z,602.00
2024-05-09T10:30:25.750Z,600.00
2024-05-09T10:31:18.848Z,600.00
2024-05-09T10:32:17.732Z,601.00
2024-05-09T10:33:17.746Z,601.00
2024-05-09T10:34:17.814Z,602.00
2024-05-09T10:35:17.597Z,602.00
2024-05-09T10:36:17.547Z,602.00
2024-05-09T10:37:17.643Z,601.00
2024-05-09T10:38:17.467Z,602.00
2024-05-09T10:39:17.823Z,600.00
2024-05-09T10:40:25.747Z,601.00
2024-05-09T10:41:18.334Z,601.00
2024-05-09T10:42:17.294Z,602.00
2024-05-09T10:43:17.490Z,601.00
2024-05-09T10:44:17.232Z,603.00
2024-05-09T10:45:17.170Z,601.00
2024-05-09T10:46:17.201Z,601.00
2024-05-09T10:47:17.162Z,601.00
2024-05-09T10:48:17.116Z,603.00
2024-05-09T10:49:17.182Z,603.00
2024-05-09T10:50:22.670Z,600.00
2024-05-09T10:51:17.947Z,600.00
2024-05-09T10:52:16.945Z,601.00
2024-05-09T10:53:16.867Z,602.00
2024-05-09T10:54:16.869Z,604.00
2024-05-09T10:55:16.885Z,606.00
2024-05-09T10:56:17.130Z,605.00
2024-05-09T10:57:16.712Z,607.00
2024-05-09T10:58:16.774Z,603.00
2024-05-09T10:59:16.633Z,602.00
2024-05-09T11:00:26.992Z,602.00
2024-05-09T11:01:17.630Z,603.00
2024-05-09T11:02:16.628Z,603.00
2024-05-09T11:03:16.555Z,604.00
2024-05-09T11:04:16.825Z,605.00
2024-05-09T11:05:16.542Z,606.00
2024-05-09T11:06:16.357Z,605.00
2024-05-09T11:07:16.410Z,605.00
2024-05-09T11:08:16.295Z,605.00
2024-05-09T11:09:16.266Z,605.00
2024-05-09T11:10:24.363Z,606.00
2024-05-09T11:11:17.198Z,606.00
2024-05-09T11:12:16.168Z,607.00
2024-05-09T11:13:16.179Z,607.00
2024-05-09T11:14:16.035Z,608.00
2024-05-09T11:15:16.001Z,608.00
2024-05-09T11:16:16.020Z,607.00
2024-05-09T11:17:15.965Z,607.00
2024-05-09T11:18:16.058Z,607.00
2024-05-09T11:19:16.044Z,606.00
2024-05-09T11:20:22.909Z,605.00
2024-05-09T11:21:16.801Z,605.00
2024-05-09T11:22:15.841Z,605.00
2024-05-09T11:23:15.741Z,606.00
2024-05-09T11:24:15.704Z,608.00
2024-05-09T11:25:15.782Z,606.00
2024-05-09T11:26:15.641Z,608.00
2024-05-09T11:27:15.603Z,608.00
2024-05-09T11:28:15.740Z,608.00
2024-05-09T11:29:17.898Z,606.00
2024-05-09T11:30:23.775Z,612.00
2024-05-09T11:31:16.517Z,612.00
2024-05-09T11:32:15.463Z,613.00
2024-05-09T11:33:15.465Z,613.00
2024-05-09T11:34:15.441Z,612.00
2024-05-09T11:35:15.342Z,610.00
2024-05-09T11:36:15.379Z,609.00
2024-05-09T11:37:15.338Z,610.00
2024-05-09T11:38:15.260Z,611.00
2024-05-09T11:39:15.212Z,609.00
2024-05-09T11:40:21.458Z,607.00
2024-05-09T11:41:16.147Z,608.00
2024-05-09T11:42:15.103Z,608.00
2024-05-09T11:43:15.135Z,609.00
2024-05-09T11:44:15.025Z,611.00
2024-05-09T11:45:15.000Z,609.00
2024-05-09T11:46:15.253Z,610.00
2024-05-09T11:47:14.929Z,607.00
2024-05-09T11:48:14.969Z,605.00
2024-05-09T11:49:14.907Z,606.00
2024-05-09T11:50:22.543Z,606.00
2024-05-09T11:51:15.790Z,607.00
2024-05-09T11:52:14.827Z,607.00
2024-05-09T11:53:14.732Z,608.00
2024-05-09T11:54:14.686Z,610.00
2024-05-09T11:55:14.794Z,608.00
2024-05-09T11:56:14.609Z,608.00
2024-05-09T11:57:14.578Z,608.00
2024-05-09T11:58:14.692Z,607.00
2024-05-09T11:59:14.601Z,607.00
2024-05-09T12:00:20.777Z,605.00
2024-05-09T12:01:15.509Z,606.00
2024-05-09T12:02:14.667Z,607.00
2024-05-09T12:03:14.580Z,607.00
2024-05-09T12:04:14.711Z,606.00
2024-05-09T12:05:14.420Z,607.00
2024-05-09T12:06:14.312Z,607.00
2024-05-09T12:07:14.344Z,608.00
2024-05-09T12:08:14.242Z,606.00
2024-05-09T12:09:14.177Z,606.00
2024-05-09T12:10:19.479Z,604.00
2024-05-09T12:11:15.170Z,605.00
2024-05-09T12:12:14.092Z,605.00
2024-05-09T12:13:14.086Z,605.00
2024-05-09T12:14:14.032Z,606.00
2024-05-09T12:15:13.992Z,605.00
2024-05-09T12:16:14.062Z,606.00
2024-05-09T12:17:14.005Z,605.00
2024-05-09T12:18:13.965Z,607.00
2024-05-09T12:19:13.916Z,607.00
2024-05-09T12:21:13.770Z,605.00
2024-05-09T12:22:13.825Z,603.00
2024-05-09T12:23:13.726Z,607.00
2024-05-09T12:24:15.245Z,606.00
2024-05-09T12:25:13.861Z,608.00
2024-05-09T12:26:13.645Z,605.00
2024-05-09T12:27:13.608Z,604.00
2024-05-09T12:28:13.667Z,602.00
2024-05-09T12:29:13.536Z,606.00
2024-05-09T12:30:20.783Z,603.00
2024-05-09T12:31:14.564Z,604.00
2024-05-09T12:32:13.509Z,604.00
2024-05-09T12:33:13.842Z,605.00
2024-05-09T12:34:13.504Z,608.00
2024-05-09T12:35:13.304Z,607.00
2024-05-09T12:36:13.278Z,607.00