createdAt,value
2019-04-22T00:00:49.010Z,68.60
2019-04-22T00:03:16.771Z,68.90
2019-04-22T00:06:01.102Z,69.00
2019-04-22T00:08:41.035Z,68.90
2019-04-22T00:11:04.891Z,68.10
2019-04-22T00:13:43.882Z,68.70
2019-04-22T00:15:56.651Z,69.10
2019-04-22T00:18:52.279Z,68.70
2019-04-22T00:20:58.381Z,69.20
2019-04-22T00:23:24.919Z,69.00
2019-04-22T00:25:57.242Z,69.60
2019-04-22T00:28:24.844Z,69.80
2019-04-22T00:31:00.743Z,69.30
2019-04-22T00:33:24.966Z,69.90
2019-04-22T00:35:49.476Z,70.40
2019-04-22T00:40:46.169Z,71.00
2019-04-22T00:43:21.203Z,71.20
2019-04-22T00:45:44.481Z,71.80
2019-04-22T00:48:17.824Z,71.50
2019-04-22T00:50:51.890Z,71.40
2019-04-22T00:53:08.854Z,71.10
2019-04-22T00:55:59.217Z,71.20
2019-04-22T00:58:29.392Z,71.20
2019-04-22T01:01:00.240Z,72.20
2019-04-22T01:03:27.449Z,72.10
2019-04-22T01:05:46.874Z,71.70
2019-04-22T01:08:23.519Z,71.90
2019-04-22T01:10:47.946Z,72.20
2019-04-22T01:13:15.327Z,71.50
2019-04-22T01:15:54.067Z,72.10
2019-04-22T01:18:09.357Z,72.40
2019-04-22T01:21:00.979Z,74.30
2019-04-22T01:23:05.493Z,73.50
2019-04-22T01:25:31.271Z,73.40
2019-04-22T01:27:58.401Z,73.40
2019-04-22T01:30:24.403Z,73.00
2019-04-22T01:32:44.908Z,73.30
2019-04-22T01:35:20.909Z,72.80
2019-04-22T01:37:54.711Z,73.50
2019-04-22T01:40:35.066Z,73.80
2019-04-22T01:43:05.546Z,74.60
2019-04-22T01:45:38.336Z,73.80
2019-04-22T01:48:00.542Z,74.40
2019-04-22T01:50:30.722Z,74.40
2019-04-22T01:53:06.294Z,73.80
2019-04-22T01:55:32.429Z,73.70
2019-04-22T01:57:53.745Z,73.60
2019-04-22T02:00:18.996Z,74.10
2019-04-22T02:02:58.827Z,74.10
2019-04-22T02:07:49.293Z,74.20
2019-04-22T02:10:20.145Z,73.70
2019-04-22T02:12:46.991Z,73.80
2019-04-22T02:15:16.667Z,74.70
2019-04-22T02:17:50.412Z,75.40
2019-04-22T02:20:11.296Z,76.60
2019-04-22T02:25:56.434Z,78.50
2019-04-22T02:28:26.038Z,77.80
2019-04-22T02:31:13.971Z,77.50
2019-04-22T02:33:46.600Z,78.80
2019-04-22T02:36:08.143Z,80.30
2019-04-22T02:38:34.542Z,81.50
2019-04-22T02:41:08.752Z,81.50
2019-04-22T02:43:28.171Z,80.30
2019-04-22T02:45:52.241Z,81.20
2019-04-22T02:48:31.910Z,82.80
2019-04-22T02:50:43.863Z,83.30
2019-04-22T02:53:14.410Z,80.10
2019-04-22T02:55:40.807Z,80.80
2019-04-22T02:58:06.274Z,82.20
2019-04-22T03:00:40.206Z,81.80
2019-04-22T03:03:23.456Z,81.10
2019-04-22T03:08:09.909Z,79.80
2019-04-22T03:10:46.150Z,79.70
2019-04-22T03:13:00.572Z,79.80
2019-04-22T03:15:30.396Z,79.90
2019-04-22T03:18:01.152Z,79.90
2019-04-22T03:20:28.974Z,79.40
2019-04-22T03:23:09.780Z,78.40
2019-04-22T03:25:51.779Z,79.50
2019-04-22T03:27:48.394Z,79.10
2019-04-22T03:30:47.540Z,80.70
2019-04-22T03:40:22.351Z,80.30
2019-04-22T03:42:52.102Z,80.50
2019-04-22T03:47:41.191Z,78.90
2019-04-22T03:50:17.614Z,79.40
2019-04-22T03:52:26.986Z,79.00
2019-04-22T04:00:08.238Z,79.70
2019-04-22T04:02:46.937Z,81.40
2019-04-22T04:04:58.837Z,81.40
2019-04-22T04:10:01.036Z,81.40
2019-04-22T04:12:23.554Z,82.50
2019-04-22T04:15:12.327Z,82.90
2019-04-22T04:17:20.587Z,81.80
2019-04-22T04:20:05.898Z,82.60
2019-04-22T04:22:31.679Z,82.30
2019-04-22T04:32:26.904Z,81.80
2019-04-22T04:37:25.513Z,82.80
2019-04-22T04:39:44.111Z,82.90
2019-04-22T04:42:18.148Z,82.80
2019-04-22T04:45:00.345Z,83.50
2019-04-22T04:49:37.032Z,83.70
2019-04-22T04:54:31.369Z,82.20
2019-04-22T04:57:19.289Z,81.70
2019-04-22T04:59:42.021Z,81.90
2019-04-22T05:02:17.408Z,82.40
2019-04-22T05:04:25.497Z,82.10
2019-04-22T05:07:09.308Z,81.80
2019-04-22T05:09:26.053Z,81.40
2019-04-22T05:11:52.057Z,83.50
2019-04-22T05:14:19.010Z,86.80
2019-04-22T05:16:46.464Z,85.00
2019-04-22T05:21:54.495Z,84.30
2019-04-22T05:24:13.252Z,83.30
2019-04-22T05:26:34.227Z,82.90
2019-04-22T05:29:03.814Z,84.30
2019-04-22T05:31:34.026Z,81.90
2019-04-22T05:34:00.584Z,82.10
2019-04-22T05:36:45.206Z,81.60
2019-04-22T05:38:53.755Z,80.80
2019-04-22T05:41:26.569Z,81.30
2019-04-22T05:43:51.693Z,80.70
2019-04-22T05:46:15.750Z,78.90
2019-04-22T05:48:51.989Z,79.00
2019-04-22T05:51:10.019Z,78.80
2019-04-22T05:53:40.476Z,80.00
2019-04-22T05:56:12.511Z,81.10
2019-04-22T05:58:45.196Z,81.30
2019-04-22T06:03:46.089Z,81.40
2019-04-22T06:06:12.772Z,82.40
2019-04-22T06:08:41.600Z,83.00
2019-04-22T06:11:17.086Z,83.30
2019-04-22T06:13:31.928Z,80.60
2019-04-22T06:16:20.504Z,80.10
2019-04-22T06:19:13.761Z,81.30
2019-04-22T06:22:07.138Z,81.80
2019-04-22T06:24:42.049Z,82.00
2019-04-22T06:27:19.117Z,81.10
2019-04-22T06:29:41.776Z,82.00
2019-04-22T06:32:26.437Z,83.40
2019-04-22T06:35:09.743Z,82.60
2019-04-22T06:37:43.250Z,82.20
2019-04-22T06:40:13.084Z,82.80
2019-04-22T06:42:42.490Z,82.00
2019-04-22T06:45:10.773Z,84.40
2019-04-22T06:47:56.035Z,84.60
2019-04-22T06:49:59.174Z,83.60
2019-04-22T09:46:16.041Z,42.40
2019-04-22T09:49:00.382Z,41.20
2019-04-22T09:51:26.892Z,39.40
2019-04-22T09:54:00.789Z,40.30
2019-04-22T10:01:39.035Z,39.80
2019-04-22T10:03:56.374Z,38.10
2019-04-22T10:06:29.071Z,36.10
2019-04-22T10:14:54.210Z,37.90
2019-04-22T10:17:26.097Z,35.50
2019-04-22T10:25:16.724Z,33.30
2019-04-22T10:28:01.250Z,34.70
2019-04-22T10:30:44.506Z,32.00
2019-04-22T10:33:04.728Z,31.20
2019-04-22T10:35:18.916Z,32.10
2019-04-22T10:37:44.010Z,33.60
2019-04-22T10:40:15.815Z,32.60
2019-04-22T10:42:49.323Z,32.00
2019-04-22T10:45:21.837Z,31.90
2019-04-22T10:47:54.208Z,31.10
2019-04-22T10:50:24.827Z,30.00
2019-04-22T10:52:55.281Z,30.90
2019-04-22T10:55:23.463Z,30.30
2019-04-22T10:57:50.754Z,31.90
2019-04-22T11:00:17.794Z,32.10
2019-04-22T11:02:47.804Z,31.40
2019-04-22T11:05:16.917Z,31.90
2019-04-22T11:07:51.836Z,31.30
2019-04-22T11:10:33.534Z,32.90
2019-04-22T11:12:49.190Z,31.50
2019-04-22T11:15:19.479Z,31.50
2019-04-22T11:17:47.304Z,32.40
2019-04-22T11:20:15.558Z,31.40
2019-04-22T11:22:42.769Z,31.80
2019-04-22T11:25:13.831Z,31.30
2019-04-22T11:27:41.075Z,32.50
2019-04-22T11:30:11.419Z,29.90
2019-04-22T11:32:42.325Z,30.00
2019-04-22T11:35:11.839Z,28.80
2019-04-22T11:37:38.843Z,28.80
2019-04-22T11:40:23.863Z,30.40
2019-04-22T11:42:43.795Z,28.60
2019-04-22T11:45:15.313Z,29.40
2019-04-22T11:47:43.354Z,29.10
2019-04-22T11:50:12.102Z,31.50
2019-04-22T11:52:38.775Z,29.60
2019-04-22T11:55:08.742Z,29.40
2019-04-22T11:57:41.360Z,29.20
2019-04-22T12:00:12.682Z,29.00
2019-04-22T12:02:40.994Z,29.80
2019-04-22T12:05:10.068Z,29.80
2019-04-22T12:07:38.944Z,28.70
2019-04-22T12:13:08.078Z,30.00
2019-04-22T12:15:37.313Z,28.70
2019-04-22T12:18:06.909Z,32.20
2019-04-22T12:20:35.036Z,28.20
2019-04-22T12:23:03.242Z,30.00
2019-04-22T12:25:42.389Z,30.30
2019-04-22T12:27:59.119Z,29.70
2019-04-22T12:30:27.778Z,30.30
2019-04-22T12:32:54.778Z,29.80
2019-04-22T12:35:21.421Z,28.60
2019-04-22T12:37:53.344Z,29.80
2019-04-22T12:40:26.930Z,30.20
2019-04-22T12:42:45.170Z,30.00
2019-04-22T12:45:14.132Z,31.80
2019-04-22T12:47:42.061Z,29.20
2019-04-22T12:50:18.652Z,29.90
2019-04-22T12:52:47.810Z,30.20
2019-04-22T12:55:14.241Z,30.50
2019-04-22T12:57:41.012Z,29.10
2019-04-22T13:00:09.087Z,29.40
2019-04-22T13:02:38.848Z,29.70
2019-04-22T13:05:06.349Z,29.00
2019-04-22T13:07:33.644Z,30.80
2019-04-22T13:10:01.397Z,30.80
2019-04-22T13:12:31.025Z,29.10
2019-04-22T13:14:59.160Z,30.10
2019-04-22T13:17:27.104Z,28.70
2019-04-22T13:19:56.069Z,27.50
2019-04-22T13:22:25.436Z,26.90
2019-04-22T13:24:52.157Z,27.90
2019-04-22T13:27:19.377Z,30.10
2019-04-22T13:29:46.813Z,30.70
2019-04-22T13:32:14.572Z,31.20
2019-04-22T13:34:46.584Z,30.60
2019-04-22T13:37:14.881Z,30.50
2019-04-22T13:39:43.252Z,31.00
2019-04-22T14:10:06.821Z,30.70
2019-04-22T14:12:34.937Z,31.30
2019-04-22T14:15:02.292Z,30.40
2019-04-22T14:17:29.395Z,30.60
2019-04-22T14:19:56.873Z,29.60
2019-04-22T14:22:23.639Z,28.80
2019-04-22T14:24:50.086Z,28.70
2019-04-22T14:27:27.915Z,28.40
2019-04-22T14:29:45.169Z,29.00
2019-04-22T14:32:18.873Z,28.60
2019-04-22T14:34:42.726Z,28.20
2019-04-22T14:37:09.984Z,28.30
2019-04-22T14:39:37.971Z,29.00
2019-04-22T14:42:24.285Z,30.00
2019-04-22T14:47:25.744Z,30.30
2019-04-22T14:49:52.888Z,30.30
2019-04-22T14:52:21.512Z,30.20
2019-04-22T14:54:41.691Z,29.20
2019-04-22T14:56:56.253Z,29.30
2019-04-22T14:59:23.015Z,29.60
2019-04-22T15:01:49.934Z,30.40
2019-04-22T15:04:17.233Z,29.60
2019-04-22T15:06:47.061Z,30.30
2019-04-22T15:09:14.210Z,31.10
2019-04-22T15:11:52.538Z,31.50
2019-04-22T15:14:11.498Z,31.60
2019-04-22T15:16:40.199Z,31.00
2019-04-22T15:19:11.738Z,32.40
2019-04-22T15:21:38.926Z,31.90
2019-04-22T15:24:08.743Z,32.20
2019-04-22T15:26:35.472Z,33.70
2019-04-22T15:29:03.132Z,33.30
2019-04-22T15:31:31.239Z,35.70
2019-04-22T15:39:47.781Z,37.90
2019-04-22T15:45:41.118Z,38.80
2019-04-22T15:48:08.325Z,40.30
2019-04-22T15:50:40.523Z,38.60
2019-04-22T16:09:15.195Z,44.10
2019-04-22T16:12:09.989Z,44.40
2019-04-22T16:14:53.403Z,44.00
2019-04-22T16:17:32.815Z,44.20
2019-04-22T16:20:07.009Z,44.00
2019-04-22T16:23:03.664Z,44.70
2019-04-22T16:25:53.717Z,44.70
2019-04-22T16:28:22.572Z,45.10
2019-04-22T16:30:55.195Z,45.70
2019-04-22T16:33:23.897Z,45.90
2019-04-22T16:35:53.143Z,46.60
2019-04-22T16:38:35.058Z,47.00
2019-04-22T16:41:24.531Z,47.60
2019-04-22T16:46:34.269Z,47.70
2019-04-22T16:52:05.773Z,48.20
2019-04-22T16:54:34.949Z,48.60
2019-04-22T16:57:06.011Z,48.40
2019-04-22T16:59:56.396Z,48.50
2019-04-22T17:02:50.051Z,48.70
2019-04-22T17:05:41.417Z,49.00
2019-04-22T17:08:24.537Z,48.80
2019-04-22T17:10:53.645Z,49.50
2019-04-22T17:13:24.920Z,50.00
2019-04-22T17:15:59.081Z,49.80
2019-04-22T17:18:25.347Z,50.00
2019-04-22T17:20:52.952Z,49.90
2019-04-22T17:23:20.084Z,50.30
2019-04-22T17:25:50.337Z,51.10
2019-04-22T17:28:23.586Z,51.20
2019-04-22T17:30:51.870Z,51.10
2019-04-22T17:33:18.908Z,50.90
2019-04-22T17:35:50.162Z,51.80
2019-04-22T17:38:24.832Z,51.90
2019-04-22T17:41:01.033Z,51.90
2019-04-22T17:43:42.016Z,52.20
2019-04-22T17:46:03.126Z,52.80
2019-04-22T17:48:53.504Z,53.00
2019-04-22T17:51:29.817Z,53.00
2019-04-22T17:53:59.605Z,53.00
2019-04-22T17:56:27.642Z,53.20
2019-04-22T17:59:17.229Z,53.20
2019-04-22T18:01:29.947Z,53.60
2019-04-22T18:03:45.773Z,54.20
2019-04-22T18:06:19.319Z,54.40
2019-04-22T18:08:54.932Z,54.40
2019-04-22T18:11:33.569Z,55.70
2019-04-22T18:14:03.169Z,55.80
2019-04-22T18:16:26.447Z,57.20
2019-04-22T18:18:52.914Z,55.80
2019-04-22T18:21:13.412Z,56.70
2019-04-22T18:23:36.021Z,57.00
2019-04-22T18:26:16.300Z,58.10
2019-04-22T18:28:50.855Z,57.70
2019-04-22T18:31:15.059Z,57.40
2019-04-22T18:33:46.407Z,57.40
2019-04-22T18:36:14.062Z,57.40
2019-04-22T18:41:09.904Z,57.60
2019-04-22T18:43:42.505Z,57.50
2019-04-22T18:46:12.409Z,57.80
2019-04-22T18:48:37.770Z,58.00
2019-04-22T18:51:24.683Z,57.80
2019-04-22T18:54:00.233Z,58.20
2019-04-22T18:56:34.197Z,58.90
2019-04-22T18:58:54.934Z,59.60
2019-04-22T19:01:10.571Z,59.50
2019-04-22T19:03:52.823Z,59.20
2019-04-22T19:06:40.078Z,59.80
2019-04-22T19:08:55.543Z,60.40
2019-04-22T19:11:39.972Z,61.30
2019-04-22T19:14:05.064Z,61.30
2019-04-22T19:16:39.799Z,61.00
2019-04-22T19:19:18.452Z,66.30
2019-04-22T19:21:19.452Z,65.40
2019-04-22T19:23:52.126Z,67.90
2019-04-22T19:26:30.214Z,66.90
2019-04-22T19:28:49.433Z,70.90
2019-04-22T19:31:21.889Z,68.50
2019-04-22T19:33:49.273Z,68.00
2019-04-22T19:36:14.702Z,69.10
2019-04-22T19:38:38.296Z,67.90
2019-04-22T19:41:31.666Z,68.60
2019-04-22T19:49:39.520Z,69.70
2019-04-22T19:52:11.327Z,68.90
2019-04-22T19:54:45.280Z,67.90
2019-04-22T20:00:14.683Z,70.10
2019-04-22T20:03:16.850Z,70.80
2019-04-22T20:05:47.882Z,71.70
2019-04-22T20:08:17.124Z,70.90
2019-04-22T20:10:46.119Z,70.10
2019-04-22T20:13:22.576Z,71.70
2019-04-22T20:15:42.773Z,72.10
2019-04-22T20:18:29.686Z,72.70
2019-04-22T20:20:58.370Z,72.40
2019-04-22T20:23:19.625Z,72.60
2019-04-22T20:25:48.358Z,73.00
2019-04-22T20:28:29.076Z,72.20
2019-04-22T20:30:55.479Z,72.50
2019-04-22T20:33:48.164Z,73.10
2019-04-22T20:36:55.465Z,74.20
2019-04-22T20:42:03.091Z,74.60
2019-04-22T20:44:32.376Z,74.50
2019-04-22T20:46:52.141Z,71.70
2019-04-22T20:49:27.328Z,72.20
2019-04-22T20:51:59.047Z,71.00
2019-04-22T20:54:18.060Z,70.40
2019-04-22T20:56:47.759Z,70.20
2019-04-22T20:59:23.050Z,70.30
2019-04-22T21:01:47.760Z,69.80
2019-04-22T21:04:00.919Z,70.00
2019-04-22T21:06:42.901Z,68.70
2019-04-22T21:09:12.093Z,70.40
2019-04-22T21:11:38.588Z,69.70
2019-04-22T21:14:06.402Z,68.90
2019-04-22T21:16:38.163Z,68.10
2019-04-22T21:19:09.972Z,69.20
2019-04-22T21:21:37.686Z,70.00
2019-04-22T21:23:54.219Z,72.50
2019-04-22T21:26:29.663Z,74.80
2019-04-22T21:28:53.768Z,76.30
2019-04-22T21:31:29.616Z,77.10
2019-04-22T21:33:54.869Z,78.20
2019-04-22T21:36:30.103Z,77.90
2019-04-22T21:38:49.525Z,78.50
2019-04-22T21:41:17.715Z,78.60
2019-04-22T21:43:50.055Z,78.60
2019-04-22T21:46:20.807Z,79.70
2019-04-22T21:48:46.222Z,78.50
2019-04-22T21:51:19.195Z,78.10
2019-04-22T21:53:53.640Z,77.00
2019-04-22T21:56:31.805Z,76.20
2019-04-22T21:58:55.969Z,76.80
2019-04-22T22:01:38.112Z,77.30
2019-04-22T22:04:03.311Z,78.40
2019-04-22T22:06:15.144Z,78.90
2019-04-22T22:08:59.436Z,78.70
2019-04-22T22:11:18.493Z,78.20
2019-04-22T22:13:50.164Z,79.70
2019-04-22T22:16:10.311Z,78.60
2019-04-22T22:18:50.693Z,78.10
2019-04-22T22:21:33.646Z,80.20
2019-04-22T22:23:43.650Z,80.00
2019-04-22T22:26:08.589Z,79.20
2019-04-22T22:28:54.917Z,77.70
2019-04-22T22:31:15.400Z,77.90
2019-04-22T22:33:41.731Z,77.90
2019-04-22T22:36:00.933Z,77.30
2019-04-22T22:38:29.739Z,76.50
2019-04-22T22:40:43.938Z,76.90
2019-04-22T22:43:20.338Z,76.60
2019-04-22T22:45:47.288Z,79.00
2019-04-22T22:48:33.756Z,81.10
2019-04-22T22:50:52.131Z,81.20
2019-04-22T22:53:35.528Z,82.90
2019-04-22T22:55:53.335Z,81.80
2019-04-22T22:58:24.573Z,81.50
2019-04-22T23:00:44.486Z,82.30
2019-04-22T23:05:55.393Z,82.30
2019-04-22T23:08:20.062Z,80.70
2019-04-22T23:10:57.413Z,80.40
2019-04-22T23:15:38.968Z,80.10
2019-04-22T23:17:50.041Z,80.30
2019-04-22T23:20:18.496Z,79.10
2019-04-22T23:23:09.052Z,82.40
2019-04-22T23:25:56.350Z,83.70
2019-04-22T23:28:19.273Z,84.70
2019-04-22T23:30:56.830Z,82.20
2019-04-22T23:33:42.522Z,82.00
2019-04-22T23:36:08.753Z,82.00
2019-04-22T23:38:47.722Z,82.70
2019-04-22T23:41:39.229Z,82.40
2019-04-22T23:44:03.754Z,82.20
2019-04-22T23:46:27.136Z,82.90
2019-04-22T23:48:53.538Z,83.70
2019-04-22T23:51:25.305Z,83.50
2019-04-22T23:56:20.780Z,84.20
2019-04-22T23:58:58.522Z,84.70
