createdAt,value
2018-11-06T00:00:43.071Z,97831.67
2018-11-06T00:03:17.170Z,97829.89
2018-11-06T00:05:45.664Z,97827.09
2018-11-06T00:08:14.147Z,97828.48
2018-11-06T00:10:42.596Z,97820.59
2018-11-06T00:13:11.806Z,97820.05
2018-11-06T00:15:40.264Z,97829.58
2018-11-06T00:18:08.720Z,97821.23
2018-11-06T00:20:37.208Z,97829.64
2018-11-06T00:23:05.756Z,97831.31
2018-11-06T00:25:34.275Z,97822.67
2018-11-06T00:28:02.760Z,97828.77
2018-11-06T00:30:31.233Z,97820.48
2018-11-06T00:32:59.694Z,97816.89
2018-11-06T00:35:28.139Z,97816.14
2018-11-06T00:37:56.673Z,97818.01
2018-11-06T00:40:25.166Z,97814.70
2018-11-06T00:42:53.644Z,97827.16
2018-11-06T00:45:22.149Z,97815.02
2018-11-06T00:47:50.593Z,97826.16
2018-11-06T00:50:19.117Z,97818.91
2018-11-06T00:52:47.591Z,97810.70
2018-11-06T00:55:16.027Z,97814.84
2018-11-06T00:57:45.220Z,97817.68
2018-11-06T01:00:16.537Z,97812.70
2018-11-06T01:02:45.364Z,97820.98
2018-11-06T01:05:14.958Z,97824.82
2018-11-06T01:07:44.586Z,97802.02
2018-11-06T01:10:13.056Z,97816.33
2018-11-06T01:13:44.269Z,97809.19
2018-11-06T01:16:13.017Z,97809.14
2018-11-06T01:18:41.548Z,97809.37
2018-11-06T01:21:10.159Z,97809.66
2018-11-06T01:23:38.659Z,97807.71
2018-11-06T01:26:07.446Z,97807.49
2018-11-06T01:28:36.028Z,97810.80
2018-11-06T01:31:04.496Z,97811.96
2018-11-06T01:33:32.983Z,97810.11
2018-11-06T01:36:01.467Z,97805.72
2018-11-06T01:38:29.964Z,97801.02
2018-11-06T01:40:58.499Z,97806.73
2018-11-06T01:43:26.984Z,97804.63
2018-11-06T01:45:55.487Z,97804.22
2018-11-06T01:48:24.639Z,97803.70
2018-11-06T01:50:53.137Z,97802.08
2018-11-06T01:53:21.882Z,97804.06
2018-11-06T01:55:50.387Z,97796.91
2018-11-06T01:58:18.885Z,97797.34
2018-11-06T02:00:47.383Z,97802.44
2018-11-06T02:03:15.881Z,97800.31
2018-11-06T02:05:44.374Z,97802.75
2018-11-06T02:08:12.925Z,97804.69
2018-11-06T02:10:41.403Z,97802.09
2018-11-06T02:13:09.969Z,97800.00
2018-11-06T02:15:38.473Z,97802.12
2018-11-06T02:18:07.006Z,97795.84
2018-11-06T02:20:35.619Z,97791.89
2018-11-06T02:23:04.106Z,97797.25
2018-11-06T02:25:32.555Z,97792.44
2018-11-06T02:28:01.031Z,97783.91
2018-11-06T02:30:29.853Z,97792.48
2018-11-06T02:32:58.337Z,97789.87
2018-11-06T02:38:57.911Z,97795.34
2018-11-06T02:41:26.396Z,97793.23
2018-11-06T02:43:54.895Z,97787.59
2018-11-06T02:46:23.360Z,97790.00
2018-11-06T02:48:51.889Z,97789.33
2018-11-06T02:51:20.594Z,97795.23
2018-11-06T02:53:49.359Z,97790.28
2018-11-06T02:56:17.931Z,97791.45
2018-11-06T02:58:46.454Z,97796.51
2018-11-06T03:01:14.925Z,97794.14
2018-11-06T03:03:43.425Z,97792.41
2018-11-06T03:06:12.848Z,97791.02
2018-11-06T03:08:42.072Z,97800.67
2018-11-06T03:11:10.992Z,97800.38
2018-11-06T03:13:39.483Z,97801.22
2018-11-06T03:16:08.001Z,97803.94
2018-11-06T03:18:36.511Z,97801.52
2018-11-06T03:21:05.024Z,97805.99
2018-11-06T03:23:33.552Z,97814.59
2018-11-06T03:26:01.999Z,97812.02
2018-11-06T03:28:30.747Z,97814.48
2018-11-06T03:30:59.403Z,97815.50
2018-11-06T03:33:27.914Z,97813.52
2018-11-06T03:35:56.423Z,97812.96
2018-11-06T03:38:24.866Z,97814.53
2018-11-06T03:40:53.356Z,97818.19
2018-11-06T03:43:21.860Z,97816.06
2018-11-06T03:45:50.468Z,97820.58
2018-11-06T03:48:18.967Z,97814.65
2018-11-06T03:50:47.460Z,97815.09
2018-11-06T03:53:15.965Z,97814.48
2018-11-06T03:55:44.471Z,97820.75
2018-11-06T03:58:12.971Z,97815.88
2018-11-06T04:00:41.463Z,97809.16
2018-11-06T04:03:10.254Z,97814.18
2018-11-06T04:05:38.719Z,97809.23
2018-11-06T04:08:07.219Z,97810.00
2018-11-06T04:10:35.698Z,97810.30
2018-11-06T04:13:04.271Z,97807.73
2018-11-06T04:15:32.765Z,97814.08
2018-11-06T04:18:01.440Z,97811.77
2018-11-06T04:20:29.953Z,97816.10
2018-11-06T04:22:58.407Z,97815.25
2018-11-06T04:25:26.844Z,97805.73
2018-11-06T04:27:55.510Z,97812.53
2018-11-06T04:30:24.069Z,97810.35
2018-11-06T04:32:52.549Z,97812.73
2018-11-06T04:35:21.063Z,97816.56
2018-11-06T04:37:49.711Z,97816.23
2018-11-06T04:40:18.156Z,97823.05
2018-11-06T04:42:46.646Z,97820.44
2018-11-06T04:45:15.189Z,97810.55
2018-11-06T04:47:43.893Z,97817.05
2018-11-06T04:50:12.374Z,97813.50
2018-11-06T04:52:41.603Z,97818.16
2018-11-06T04:55:11.563Z,97814.61
2018-11-06T04:57:40.081Z,97813.62
2018-11-06T05:00:10.780Z,97805.18
2018-11-06T05:02:39.620Z,97817.87
2018-11-06T05:05:08.918Z,97812.91
2018-11-06T05:07:37.902Z,97820.52
2018-11-06T05:10:08.271Z,97821.59
2018-11-06T05:12:36.824Z,97820.70
2018-11-06T05:15:06.511Z,97820.05
2018-11-06T05:17:35.430Z,97815.86
2018-11-06T05:20:04.499Z,97814.97
2018-11-06T05:22:33.199Z,97816.77
2018-11-06T05:25:01.697Z,97813.92
2018-11-06T05:27:30.244Z,97815.09
2018-11-06T05:29:59.273Z,97808.08
2018-11-06T05:32:27.729Z,97811.68
2018-11-06T05:34:56.320Z,97812.77
2018-11-06T05:37:24.848Z,97803.50
2018-11-06T05:40:04.445Z,97810.08
2018-11-06T05:42:32.984Z,97803.38
2018-11-06T05:45:01.516Z,97810.52
2018-11-06T05:47:30.443Z,97813.92
2018-11-06T05:49:59.091Z,97812.98
2018-11-06T05:52:27.512Z,97817.17
2018-11-06T05:54:55.999Z,97818.45
2018-11-06T05:57:24.450Z,97820.63
2018-11-06T05:59:52.916Z,97831.59
2018-11-06T06:02:21.427Z,97834.88
2018-11-06T06:04:49.911Z,97833.38
2018-11-06T06:07:18.395Z,97841.08
2018-11-06T06:09:46.899Z,97832.44
2018-11-06T06:12:15.675Z,97832.00
2018-11-06T06:14:44.167Z,97833.97
2018-11-06T06:17:12.723Z,97835.20
2018-11-06T06:19:41.116Z,97842.39
2018-11-06T06:22:09.611Z,97837.09
2018-11-06T06:24:38.092Z,97843.50
2018-11-06T06:27:06.656Z,97844.03
2018-11-06T06:29:35.157Z,97845.99
2018-11-06T06:32:03.671Z,97851.40
2018-11-06T06:34:32.162Z,97841.83
2018-11-06T06:37:00.740Z,97858.64
2018-11-06T06:39:29.234Z,97851.13
2018-11-06T06:41:57.981Z,97850.72
2018-11-06T06:44:26.474Z,97847.15
2018-11-06T06:46:54.959Z,97854.72
2018-11-06T06:49:23.475Z,97856.88
2018-11-06T06:51:51.987Z,97857.59
2018-11-06T06:54:21.077Z,97855.67
2018-11-06T06:56:49.449Z,97856.80
2018-11-06T06:59:18.084Z,97857.88
2018-11-06T07:01:46.896Z,97856.33
2018-11-06T07:04:18.258Z,97853.80
2018-11-06T07:06:47.335Z,97851.99
2018-11-06T07:09:15.822Z,97851.92
2018-11-06T07:11:44.717Z,97852.16
2018-11-06T07:14:13.167Z,97849.20
2018-11-06T07:16:41.776Z,97852.91
2018-11-06T07:19:10.257Z,97844.11
2018-11-06T07:21:38.713Z,97843.31
2018-11-06T07:24:07.227Z,97843.65
2018-11-06T07:26:35.712Z,97848.64
2018-11-06T07:29:04.200Z,97845.19
2018-11-06T07:31:32.679Z,97843.84
2018-11-06T07:34:01.169Z,97836.20
2018-11-06T07:36:29.687Z,97835.55
2018-11-06T07:38:58.142Z,97836.39
2018-11-06T07:41:26.608Z,97838.72
2018-11-06T07:43:55.092Z,97838.73
2018-11-06T07:46:23.630Z,97840.71
2018-11-06T07:48:52.095Z,97831.23
2018-11-06T07:51:20.700Z,97833.71
2018-11-06T07:53:49.166Z,97838.70
2018-11-06T07:56:17.962Z,97840.96
2018-11-06T07:58:46.376Z,97835.97
2018-11-06T08:01:14.966Z,97834.64
2018-11-06T08:03:43.459Z,97829.27
2018-11-06T08:06:12.007Z,97829.47
2018-11-06T08:08:40.451Z,97822.52
2018-11-06T08:11:08.929Z,97820.45
2018-11-06T08:13:37.427Z,97827.52
2018-11-06T08:16:06.473Z,97826.09
2018-11-06T08:18:34.985Z,97820.91
2018-11-06T08:21:03.443Z,97825.39
2018-11-06T08:23:31.967Z,97823.34
2018-11-06T08:26:00.472Z,97820.08
2018-11-06T08:28:28.907Z,97818.30
2018-11-06T08:30:57.572Z,97814.97
2018-11-06T08:33:25.835Z,97816.51
2018-11-06T08:35:54.317Z,97814.95
2018-11-06T08:38:22.789Z,97812.66
2018-11-06T08:40:51.298Z,97812.27
2018-11-06T08:43:19.786Z,97811.13
2018-11-06T08:45:48.257Z,97809.11
2018-11-06T08:48:16.817Z,97806.05
2018-11-06T08:50:45.185Z,97808.89
2018-11-06T08:53:13.684Z,97811.66
2018-11-06T08:55:42.139Z,97807.69
2018-11-06T08:58:10.649Z,97807.74
2018-11-06T09:00:39.346Z,97805.91
2018-11-06T09:03:08.035Z,97805.30
2018-11-06T09:05:36.541Z,97799.42
2018-11-06T09:08:05.412Z,97805.97
2018-11-06T09:10:33.887Z,97804.31
2018-11-06T09:13:02.464Z,97802.61
2018-11-06T09:15:30.909Z,97795.44
2018-11-06T09:17:59.356Z,97797.06
2018-11-06T09:20:27.859Z,97790.73
2018-11-06T09:22:56.364Z,97792.39
2018-11-06T09:25:24.991Z,97793.22
2018-11-06T09:27:53.471Z,97793.25
2018-11-06T09:30:22.120Z,97782.37
2018-11-06T09:32:50.635Z,97784.17
2018-11-06T09:35:19.140Z,97788.51
2018-11-06T09:37:47.833Z,97787.73
2018-11-06T09:40:18.583Z,97780.81
2018-11-06T09:42:47.106Z,97780.71
2018-11-06T09:45:15.963Z,97780.27
2018-11-06T09:47:44.489Z,97771.89
2018-11-06T09:50:14.712Z,97775.68
2018-11-06T09:52:43.893Z,97763.41
2018-11-06T09:55:12.642Z,97769.50
2018-11-06T09:57:41.152Z,97771.66
2018-11-06T10:00:13.178Z,97765.08
2018-11-06T10:02:41.632Z,97761.50
2018-11-06T10:05:11.648Z,97756.44
2018-11-06T10:07:40.281Z,97762.20
2018-11-06T10:10:14.896Z,97753.32
2018-11-06T10:12:43.836Z,97747.02
2018-11-06T10:15:16.827Z,97745.36
2018-11-06T10:17:47.047Z,97738.96
2018-11-06T10:20:16.982Z,97743.02
2018-11-06T10:22:45.427Z,97737.46
2018-11-06T10:25:13.962Z,97734.96
2018-11-06T10:27:42.682Z,97742.83
2018-11-06T10:30:13.675Z,97731.67
2018-11-06T10:32:42.830Z,97725.20
2018-11-06T10:35:11.855Z,97720.92
2018-11-06T10:38:43.168Z,97720.19
2018-11-06T10:41:11.670Z,97721.38
2018-11-06T10:43:40.206Z,97713.03
2018-11-06T10:46:08.653Z,97704.88
2018-11-06T10:48:37.090Z,97709.59
2018-11-06T10:51:06.069Z,97705.66
2018-11-06T10:53:34.517Z,97702.57
2018-11-06T10:56:02.933Z,97699.09
2018-11-06T10:58:31.900Z,97698.59
2018-11-06T11:01:05.679Z,97698.39
2018-11-06T11:03:39.746Z,97691.76
2018-11-06T11:06:08.583Z,97689.39
2018-11-06T11:08:37.069Z,97680.98
2018-11-06T11:11:05.646Z,97678.00
2018-11-06T11:13:34.133Z,97678.36
2018-11-06T11:16:02.614Z,97668.25
2018-11-06T11:18:31.144Z,97669.69
2018-11-06T11:20:59.618Z,97653.81
2018-11-06T11:23:28.059Z,97672.98
2018-11-06T11:25:56.548Z,97668.41
2018-11-06T11:28:25.036Z,97668.48
2018-11-06T11:30:53.762Z,97661.45
2018-11-06T11:33:22.252Z,97662.66
2018-11-06T11:35:50.771Z,97653.20
2018-11-06T11:38:19.286Z,97662.66
2018-11-06T11:40:47.784Z,97659.11
2018-11-06T11:43:16.298Z,97658.45
2018-11-06T11:45:44.826Z,97646.28
2018-11-06T11:48:13.343Z,97650.23
2018-11-06T11:50:41.795Z,97642.95
2018-11-06T11:53:10.421Z,97641.44
2018-11-06T11:55:39.001Z,97639.23
2018-11-06T11:58:07.479Z,97637.16
2018-11-06T12:00:39.894Z,97634.19
2018-11-06T12:03:09.104Z,97637.32
2018-11-06T12:05:37.613Z,97630.54
2018-11-06T12:08:06.125Z,97629.23
2018-11-06T12:10:34.548Z,97623.63
2018-11-06T12:13:03.004Z,97624.80
2018-11-06T12:15:31.476Z,97613.32
2018-11-06T12:17:59.901Z,97616.08
2018-11-06T12:20:28.443Z,97612.14
2018-11-06T12:22:56.927Z,97611.17
2018-11-06T12:25:25.829Z,97610.83
2018-11-06T12:27:54.047Z,97616.91
2018-11-06T12:30:22.559Z,97612.70
2018-11-06T12:32:51.332Z,97614.70
2018-11-06T12:35:19.787Z,97611.96
2018-11-06T12:37:48.212Z,97607.91
2018-11-06T12:40:16.875Z,97604.62
2018-11-06T12:42:45.417Z,97600.13
2018-11-06T12:45:15.567Z,97602.81
2018-11-06T12:47:44.984Z,97602.16
2018-11-06T12:50:13.463Z,97588.59
2018-11-06T12:52:42.501Z,97587.75
2018-11-06T12:55:13.100Z,97580.72
2018-11-06T12:57:41.578Z,97582.95
2018-11-06T13:00:13.202Z,97582.83
2018-11-06T13:02:41.743Z,97581.60
2018-11-06T13:05:10.903Z,97580.70
2018-11-06T13:07:40.838Z,97582.73
2018-11-06T13:10:10.088Z,97583.23
2018-11-06T13:12:39.438Z,97577.44
2018-11-06T13:15:08.565Z,97577.23
2018-11-06T13:17:37.747Z,97577.91
2018-11-06T13:20:08.107Z,97579.28
2018-11-06T13:22:36.618Z,97563.02
2018-11-06T13:25:05.702Z,97574.41
2018-11-06T13:27:34.159Z,97571.66
2018-11-06T13:30:02.736Z,97560.88
2018-11-06T13:32:31.188Z,97564.10
2018-11-06T13:34:59.673Z,97566.52
2018-11-06T13:37:28.299Z,97564.06
2018-11-06T13:39:56.767Z,97565.95
2018-11-06T13:42:25.252Z,97565.91
2018-11-06T13:44:54.007Z,97559.48
2018-11-06T13:47:22.351Z,97562.02
2018-11-06T13:49:50.930Z,97561.68
2018-11-06T13:52:19.648Z,97559.30
2018-11-06T13:54:48.082Z,97555.50
2018-11-06T13:57:16.527Z,97549.70
2018-11-06T13:59:45.140Z,97555.61
2018-11-06T14:02:13.699Z,97553.74
2018-11-06T14:04:42.148Z,97547.86
2018-11-06T14:07:10.691Z,97548.93
2018-11-06T14:09:39.134Z,97550.02
2018-11-06T14:12:07.920Z,97549.83
2018-11-06T14:14:36.403Z,97550.88
2018-11-06T14:17:05.152Z,97552.86
2018-11-06T14:19:33.600Z,97550.11
2018-11-06T14:22:02.215Z,97539.37
2018-11-06T14:24:30.703Z,97548.99
2018-11-06T14:26:59.186Z,97543.04
2018-11-06T14:29:27.690Z,97549.47
2018-11-06T14:31:56.483Z,97550.09
2018-11-06T14:34:25.017Z,97553.25
2018-11-06T14:36:53.500Z,97547.41
2018-11-06T14:39:22.161Z,97552.97
2018-11-06T14:41:50.656Z,97550.80
2018-11-06T14:44:19.163Z,97556.75
2018-11-06T14:46:47.648Z,97544.95
2018-11-06T14:49:16.158Z,97548.71
2018-11-06T14:51:44.883Z,97548.27
2018-11-06T14:54:14.602Z,97539.16
2018-11-06T14:56:43.377Z,97544.91
2018-11-06T14:59:11.838Z,97542.05
2018-11-06T15:01:40.296Z,97545.70
2018-11-06T15:04:08.776Z,97545.97
2018-11-06T15:06:37.597Z,97544.30
2018-11-06T15:09:08.425Z,97537.30
2018-11-06T15:11:37.683Z,97533.72
2018-11-06T15:14:06.371Z,97537.77
2018-11-06T15:19:34.660Z,97532.91
2018-11-06T15:22:04.564Z,97531.58
2018-11-06T15:24:33.392Z,97526.14
2018-11-06T15:27:02.012Z,97538.27
2018-11-06T15:29:30.888Z,97536.04
2018-11-06T15:31:59.321Z,97529.90
2018-11-06T15:34:27.960Z,97531.55
2018-11-06T15:36:56.579Z,97532.92
2018-11-06T15:39:25.347Z,97534.84
2018-11-06T15:41:53.903Z,97532.52
2018-11-06T15:44:22.287Z,97528.47
2018-11-06T15:46:50.956Z,97535.55
2018-11-06T15:49:19.799Z,97533.30
2018-11-06T15:51:48.487Z,97533.96
2018-11-06T15:54:16.985Z,97529.09
2018-11-06T15:56:45.828Z,97533.64
2018-11-06T15:59:14.988Z,97536.39
2018-11-06T16:01:43.489Z,97542.22
2018-11-06T16:04:12.205Z,97539.22
2018-11-06T16:06:40.674Z,97541.97
2018-11-06T16:09:09.665Z,97549.83
2018-11-06T16:11:38.149Z,97550.47
2018-11-06T16:14:06.704Z,97559.17
2018-11-06T16:16:35.236Z,97556.20
2018-11-06T16:19:03.982Z,97561.87
2018-11-06T16:21:32.580Z,97556.19
2018-11-06T16:24:01.176Z,97564.50
2018-11-06T16:26:29.691Z,97556.23
2018-11-06T16:28:58.505Z,97560.43
2018-11-06T16:31:27.002Z,97562.58
2018-11-06T16:33:55.600Z,97559.64
2018-11-06T16:36:24.747Z,97561.56
2018-11-06T16:38:53.872Z,97568.50
2018-11-06T16:41:22.417Z,97561.14
2018-11-06T16:43:50.973Z,97563.82
2018-11-06T16:46:19.427Z,97567.13
2018-11-06T16:48:48.453Z,97566.41
2018-11-06T16:51:17.143Z,97563.61
2018-11-06T16:53:45.593Z,97568.13
2018-11-06T16:56:14.063Z,97555.59
2018-11-06T16:58:42.515Z,97573.76
2018-11-06T17:01:11.149Z,97565.64
2018-11-06T17:03:39.524Z,97570.87
2018-11-06T17:06:12.211Z,97573.76
2018-11-06T17:08:40.998Z,97575.47
2018-11-06T17:11:10.213Z,97579.33
2018-11-06T17:13:39.084Z,97581.38
2018-11-06T17:16:08.521Z,97579.72
2018-11-06T17:18:37.141Z,97571.77
2018-11-06T17:21:06.334Z,97575.06
2018-11-06T17:23:35.157Z,97578.64
2018-11-06T17:26:03.715Z,97580.36
2018-11-06T17:28:32.239Z,97574.44
2018-11-06T17:31:00.721Z,97581.00
2018-11-06T17:33:29.280Z,97582.21
2018-11-06T17:35:57.870Z,97576.95
2018-11-06T17:38:26.560Z,97586.02
2018-11-06T17:40:55.093Z,97582.95
2018-11-06T17:43:23.576Z,97582.03
2018-11-06T17:45:52.339Z,97575.20
2018-11-06T17:48:21.331Z,97585.92
2018-11-06T17:50:50.235Z,97585.67
2018-11-06T17:53:18.720Z,97581.36
2018-11-06T17:55:47.374Z,97576.53
2018-11-06T17:58:15.892Z,97577.53
2018-11-06T18:00:44.659Z,97578.07
2018-11-06T18:03:13.133Z,97572.64
2018-11-06T18:05:41.831Z,97580.50
2018-11-06T18:08:10.366Z,97574.73
2018-11-06T18:10:42.772Z,97573.53
2018-11-06T18:13:11.498Z,97574.08
2018-11-06T18:15:40.064Z,97576.53
2018-11-06T18:18:08.678Z,97579.91
2018-11-06T18:20:37.313Z,97582.59
2018-11-06T18:23:05.915Z,97577.84
2018-11-06T18:25:34.482Z,97581.38
2018-11-06T18:28:02.915Z,97577.52
2018-11-06T18:30:31.392Z,97575.17
2018-11-06T18:33:00.482Z,97585.45
2018-11-06T18:35:29.013Z,97578.20
2018-11-06T18:37:57.532Z,97585.02
2018-11-06T18:40:26.113Z,97583.94
2018-11-06T18:42:54.751Z,97588.56
2018-11-06T18:45:23.290Z,97578.11
2018-11-06T18:47:51.878Z,97583.83
2018-11-06T18:50:20.817Z,97583.66
2018-11-06T18:52:50.577Z,97581.25
2018-11-06T18:57:54.312Z,97582.82
2018-11-06T19:00:23.787Z,97584.03
2018-11-06T19:02:53.469Z,97589.13
2018-11-06T19:05:23.368Z,97588.39
2018-11-06T19:07:52.068Z,97586.49
2018-11-06T19:10:20.602Z,97591.32
2018-11-06T19:12:49.089Z,97586.55
2018-11-06T19:15:19.324Z,97596.34
2018-11-06T19:17:48.558Z,97590.27
2018-11-06T19:20:17.624Z,97595.04
2018-11-06T19:22:46.652Z,97590.73
2018-11-06T19:25:15.616Z,97596.75
2018-11-06T19:27:44.947Z,97595.83
2018-11-06T19:30:15.632Z,97596.74
2018-11-06T19:32:44.089Z,97594.20
2018-11-06T19:35:13.224Z,97598.41
2018-11-06T19:37:42.653Z,97595.70
2018-11-06T19:40:13.093Z,97601.26
2018-11-06T19:42:42.462Z,97596.58
2018-11-06T19:45:11.906Z,97607.49
2018-11-06T19:47:41.219Z,97603.02
2018-11-06T19:50:12.256Z,97604.59
2018-11-06T19:52:41.611Z,97608.70
2018-11-06T19:55:11.856Z,97607.36
2018-11-06T19:57:40.739Z,97614.11
2018-11-06T20:00:19.028Z,97613.13
2018-11-06T20:02:49.904Z,97617.78
2018-11-06T20:05:19.449Z,97616.83
2018-11-06T20:07:49.166Z,97614.67
2018-11-06T20:10:20.041Z,97619.48
2018-11-06T20:12:49.819Z,97625.09
2018-11-06T20:15:18.785Z,97629.95
2018-11-06T20:17:47.720Z,97628.38
2018-11-06T20:20:22.837Z,97632.22
2018-11-06T20:22:51.828Z,97626.56
2018-11-06T20:25:20.328Z,97636.11
2018-11-06T20:27:48.894Z,97639.00
2018-11-06T20:30:19.433Z,97643.17
2018-11-06T20:32:48.211Z,97641.42
2018-11-06T20:35:17.217Z,97636.41
2018-11-06T20:37:45.808Z,97638.95
2018-11-06T20:40:16.542Z,97637.28
2018-11-06T20:42:45.663Z,97630.34
2018-11-06T20:45:15.663Z,97631.13
2018-11-06T20:47:45.021Z,97645.75
2018-11-06T20:50:18.980Z,97637.08
2018-11-06T20:52:47.965Z,97641.31
2018-11-06T20:55:17.584Z,97639.88
2018-11-06T20:57:46.138Z,97644.36
2018-11-06T21:00:23.798Z,97647.08
2018-11-06T21:02:53.742Z,97648.33
2018-11-06T21:05:22.548Z,97641.90
2018-11-06T21:07:51.675Z,97645.69
2018-11-06T21:10:22.469Z,97649.38
2018-11-06T21:12:51.145Z,97641.39
2018-11-06T21:15:19.967Z,97648.44
2018-11-06T21:17:48.778Z,97654.68
2018-11-06T21:20:17.829Z,97647.85
2018-11-06T21:22:46.263Z,97648.35
2018-11-06T21:25:15.408Z,97653.58
2018-11-06T21:27:44.355Z,97641.67
2018-11-06T21:30:15.215Z,97648.81
2018-11-06T21:32:45.464Z,97643.95
2018-11-06T21:35:13.979Z,97643.98
2018-11-06T21:37:42.447Z,97651.29
2018-11-06T21:40:15.787Z,97649.19
2018-11-06T21:42:44.782Z,97647.47
2018-11-06T21:45:14.360Z,97647.33
2018-11-06T21:47:43.663Z,97652.81
2018-11-06T21:50:13.004Z,97654.22
2018-11-06T21:52:41.589Z,97651.84
2018-11-06T21:55:11.507Z,97649.97
2018-11-06T21:57:40.060Z,97642.98
2018-11-06T22:00:12.073Z,97647.35
2018-11-06T22:02:40.637Z,97648.95
2018-11-06T22:05:10.955Z,97654.66
2018-11-06T22:07:39.883Z,97661.03
2018-11-06T22:10:10.206Z,97658.91
2018-11-06T22:12:38.846Z,97655.52
2018-11-06T22:15:09.013Z,97655.88
2018-11-06T22:17:37.788Z,97665.90
2018-11-06T22:20:07.716Z,97662.05
2018-11-06T22:22:36.172Z,97662.81
2018-11-06T22:25:04.988Z,97668.23
2018-11-06T22:27:33.562Z,97671.80
2018-11-06T22:30:02.023Z,97672.30
2018-11-06T22:32:30.512Z,97670.20
2018-11-06T22:34:58.975Z,97669.85
2018-11-06T22:37:27.441Z,97661.20
2018-11-06T22:39:56.895Z,97671.93
2018-11-06T22:42:25.392Z,97674.46
2018-11-06T22:44:53.855Z,97675.28
2018-11-06T22:47:22.343Z,97670.03
2018-11-06T22:49:50.836Z,97679.94
2018-11-06T22:52:19.311Z,97669.22
2018-11-06T22:54:47.786Z,97666.31
2018-11-06T23:00:53.476Z,97675.05
2018-11-06T23:03:21.995Z,97671.52
2018-11-06T23:05:50.536Z,97674.67
2018-11-06T23:08:24.308Z,97680.60
2018-11-06T23:10:52.912Z,97684.34
2018-11-06T23:13:21.419Z,97682.02
2018-11-06T23:15:49.874Z,97679.97
2018-11-06T23:18:18.624Z,97681.69
2018-11-06T23:20:47.133Z,97680.34
2018-11-06T23:23:15.656Z,97680.83
2018-11-06T23:25:44.112Z,97682.95
2018-11-06T23:28:12.560Z,97688.56
2018-11-06T23:30:41.047Z,97687.78
2018-11-06T23:33:09.524Z,97688.77
2018-11-06T23:35:38.019Z,97690.94
2018-11-06T23:38:06.682Z,97690.94
2018-11-06T23:40:35.297Z,97695.27
2018-11-06T23:43:04.539Z,97701.94
2018-11-06T23:45:32.987Z,97695.94
2018-11-06T23:48:01.476Z,97693.79
2018-11-06T23:50:29.907Z,97693.47
2018-11-06T23:52:58.407Z,97686.50
2018-11-06T23:55:26.895Z,97692.45
2018-11-06T23:57:55.356Z,97686.63
