createdAt,value
2023-03-17T00:00:35.705Z,95260.00
2023-03-17T02:08:33.890Z,95183.00
2023-03-17T04:12:33.917Z,95123.00
2023-03-17T04:16:33.997Z,95123.00
2023-03-17T04:20:33.887Z,95121.00
2023-03-17T04:24:33.895Z,95125.00
2023-03-17T04:28:33.846Z,95117.00
2023-03-17T04:32:33.900Z,95107.00
2023-03-17T04:36:33.818Z,95107.00
2023-03-17T04:40:33.819Z,95109.00
2023-03-17T04:44:33.785Z,95109.00
2023-03-17T04:48:33.765Z,95105.00
2023-03-17T04:52:33.759Z,95099.00
2023-03-17T04:56:33.784Z,95097.00
2023-03-17T05:00:33.705Z,95101.00
2023-03-17T05:04:33.684Z,95101.00
2023-03-17T05:08:33.674Z,95095.00
2023-03-17T05:12:33.678Z,95097.00
2023-03-17T05:16:33.653Z,95095.00
2023-03-17T05:20:33.631Z,95097.00
2023-03-17T05:24:33.606Z,95099.00
2023-03-17T05:28:33.602Z,95099.00
2023-03-17T05:32:33.590Z,95101.00
2023-03-17T05:36:33.551Z,95101.00
2023-03-17T05:40:33.508Z,95093.00
2023-03-17T05:44:33.517Z,95101.00
2023-03-17T05:48:33.471Z,95097.00
2023-03-17T05:52:33.473Z,95097.00
2023-03-17T05:56:33.670Z,95095.00
2023-03-17T06:00:33.615Z,95099.00
2023-03-17T06:04:33.406Z,95099.00
2023-03-17T06:08:33.500Z,95093.00
2023-03-17T06:12:33.356Z,95091.00
2023-03-17T06:16:33.431Z,95087.00
2023-03-17T06:20:33.330Z,95085.00
2023-03-17T06:24:33.518Z,95087.00
2023-03-17T06:28:33.508Z,95087.00
2023-03-17T06:32:33.590Z,95085.00
2023-03-17T06:36:33.235Z,95087.00
2023-03-17T06:40:33.521Z,95089.00
2023-03-17T06:44:33.521Z,95087.00
2023-03-17T06:48:33.543Z,95087.00
2023-03-17T06:52:33.520Z,95087.00
2023-03-17T06:56:33.311Z,95087.00
2023-03-17T07:04:33.612Z,95085.00
2023-03-17T07:08:33.523Z,95083.00
2023-03-17T07:12:33.249Z,95083.00
2023-03-17T07:16:33.671Z,95083.00
2023-03-17T07:20:33.580Z,95082.00
2023-03-17T07:24:33.550Z,95080.00
2023-03-17T07:28:33.530Z,95078.00
2023-03-17T07:32:33.121Z,95070.00
2023-03-17T07:36:33.568Z,95074.00
2023-03-17T07:40:35.298Z,95076.00
2023-03-17T07:44:33.549Z,95072.00
2023-03-17T07:48:33.545Z,95070.00
2023-03-17T07:52:33.928Z,95066.00
2023-03-17T07:56:33.545Z,95062.00
2023-03-17T08:00:33.835Z,95052.00
2023-03-17T08:04:33.558Z,95050.00
2023-03-17T08:08:33.087Z,95042.00
2023-03-17T08:12:33.551Z,95038.00
2023-03-17T08:16:33.607Z,95042.00
2023-03-17T08:20:34.026Z,95036.00
2023-03-17T08:24:33.585Z,95030.00
2023-03-17T08:28:33.557Z,95027.00
2023-03-17T08:32:33.622Z,95019.00
2023-03-17T08:36:33.581Z,95017.00
2023-03-17T08:40:33.504Z,95015.00
2023-03-17T08:44:33.599Z,95005.00
2023-03-17T08:48:33.565Z,94995.00
2023-03-17T08:56:33.607Z,94987.00
2023-03-17T09:00:34.044Z,94985.00
2023-03-17T09:08:34.097Z,94976.00
2023-03-17T09:12:34.340Z,94968.00
2023-03-17T09:16:34.248Z,94958.00
2023-03-17T09:20:33.987Z,94960.00
2023-03-17T09:24:34.089Z,94954.00
2023-03-17T09:28:34.113Z,94950.00
2023-03-17T09:32:33.920Z,94940.00
2023-03-17T09:36:34.278Z,94936.00
2023-03-17T09:40:34.629Z,94927.00
2023-03-17T09:44:34.156Z,94919.00
2023-03-17T09:48:33.830Z,94921.00
2023-03-17T09:52:34.103Z,94915.00
2023-03-17T09:56:33.958Z,94907.00
2023-03-17T10:00:34.655Z,94903.00
2023-03-17T10:08:34.595Z,94897.00
2023-03-17T10:12:34.609Z,94886.00
2023-03-17T10:16:34.694Z,94882.00
2023-03-17T10:20:34.597Z,94872.00
2023-03-17T11:00:35.258Z,94813.00
2023-03-17T13:04:35.686Z,94639.00
2023-03-17T13:08:35.392Z,94627.00
2023-03-17T13:12:35.711Z,94625.00
2023-03-17T13:16:35.708Z,94619.00
2023-03-17T13:20:35.540Z,94617.00
2023-03-17T13:24:35.539Z,94607.00
2023-03-17T13:28:35.620Z,94603.00
2023-03-17T13:32:35.689Z,94597.00
2023-03-17T13:36:35.678Z,94593.00
2023-03-17T13:40:35.595Z,94597.00
2023-03-17T13:44:35.606Z,94595.00
2023-03-17T13:48:35.686Z,94592.00
2023-03-17T13:52:35.690Z,94593.00
2023-03-17T13:56:35.705Z,94588.00
2023-03-17T14:00:35.732Z,94584.00
2023-03-17T14:04:35.795Z,94580.00
2023-03-17T14:08:35.737Z,94578.00
2023-03-17T14:12:35.723Z,94576.00
2023-03-17T14:16:35.932Z,94568.00
2023-03-17T14:20:35.734Z,94566.00
2023-03-17T14:24:35.713Z,94562.00
2023-03-17T14:28:37.246Z,94560.00
2023-03-17T14:32:36.283Z,94556.00
2023-03-17T14:36:36.217Z,94552.00
2023-03-17T14:40:35.795Z,94546.00
2023-03-17T14:44:36.227Z,94543.00
2023-03-17T14:48:35.793Z,94545.00
2023-03-17T14:52:35.823Z,94546.00
2023-03-17T14:56:35.865Z,94546.00
2023-03-17T15:00:36.237Z,94546.00
2023-03-17T15:04:36.087Z,94546.00
2023-03-17T15:08:36.645Z,94545.00
2023-03-17T15:12:36.436Z,94548.00
2023-03-17T15:16:36.705Z,94546.00
2023-03-17T15:20:37.253Z,94541.00
2023-03-17T15:24:37.228Z,94543.00
2023-03-17T15:28:37.232Z,94546.00
2023-03-17T15:32:37.262Z,94545.00
2023-03-17T15:36:37.260Z,94539.00
2023-03-17T15:40:36.919Z,94539.00
2023-03-17T15:44:37.242Z,94539.00
2023-03-17T15:48:36.849Z,94533.00
2023-03-17T15:52:37.267Z,94531.00
2023-03-17T15:56:37.150Z,94531.00
2023-03-17T16:00:37.109Z,94525.00
2023-03-17T16:04:37.285Z,94527.00
2023-03-17T16:08:37.061Z,94527.00
2023-03-17T16:12:36.996Z,94529.00
2023-03-17T16:16:37.252Z,94527.00
2023-03-17T16:20:36.929Z,94525.00
2023-03-17T16:24:36.916Z,94525.00
2023-03-17T16:28:36.850Z,94529.00
2023-03-17T16:32:36.827Z,94533.00
2023-03-17T16:36:36.963Z,94533.00
2023-03-17T16:40:37.210Z,94533.00
2023-03-17T16:44:37.358Z,94539.00
2023-03-17T16:48:37.541Z,94543.00
2023-03-17T16:52:37.765Z,94548.00
2023-03-17T16:56:38.007Z,94550.00
2023-03-17T17:00:38.018Z,94556.00
2023-03-17T17:04:38.229Z,94562.00
2023-03-17T17:08:38.422Z,94566.00
2023-03-17T17:12:38.506Z,94576.00
2023-03-17T17:16:38.606Z,94578.00
2023-03-17T17:20:38.568Z,94586.00
2023-03-17T17:24:38.654Z,94588.00
2023-03-17T17:28:38.841Z,94584.00
2023-03-17T17:32:39.048Z,94586.00
2023-03-17T17:36:39.067Z,94590.00
2023-03-17T17:40:39.263Z,94593.00
2023-03-17T17:44:39.337Z,94599.00
2023-03-17T17:48:39.479Z,94603.00
2023-03-17T17:52:39.447Z,94599.00
2023-03-17T17:56:39.400Z,94601.00
2023-03-17T18:00:39.394Z,94601.00
2023-03-17T18:04:39.406Z,94609.00
2023-03-17T18:08:39.303Z,94611.00
2023-03-17T18:12:39.255Z,94613.00
2023-03-17T18:16:39.275Z,94613.00
2023-03-17T18:20:39.183Z,94617.00
2023-03-17T18:24:39.131Z,94617.00
2023-03-17T18:28:39.093Z,94611.00
2023-03-17T18:32:39.377Z,94611.00
2023-03-17T18:36:39.015Z,94613.00
2023-03-17T18:40:39.025Z,94615.00
2023-03-17T18:44:38.979Z,94619.00
2023-03-17T18:48:38.967Z,94623.00
2023-03-17T18:52:38.909Z,94627.00
2023-03-17T18:56:38.867Z,94639.00
2023-03-17T19:00:38.823Z,94631.00
2023-03-17T19:04:38.806Z,94629.00
2023-03-17T19:08:38.931Z,94639.00
2023-03-17T19:12:39.012Z,94639.00
2023-03-17T19:16:39.024Z,94631.00
2023-03-17T19:20:39.013Z,94641.00
2023-03-17T19:24:38.962Z,94641.00
2023-03-17T19:28:38.952Z,94642.00
2023-03-17T19:32:38.977Z,94642.00
2023-03-17T19:36:38.952Z,94646.00
2023-03-17T19:40:38.914Z,94648.00
2023-03-17T19:44:38.918Z,94650.00
2023-03-17T19:48:38.898Z,94654.00
2023-03-17T19:52:38.892Z,94652.00
2023-03-17T19:56:38.852Z,94650.00
2023-03-17T20:00:38.815Z,94654.00
2023-03-17T20:04:38.837Z,94656.00
2023-03-17T20:08:38.804Z,94652.00
2023-03-17T20:12:38.760Z,94652.00
2023-03-17T20:16:41.315Z,94654.00
2023-03-17T20:20:38.726Z,94650.00
2023-03-17T20:24:38.701Z,94654.00
2023-03-17T20:28:38.712Z,94652.00
2023-03-17T20:32:38.622Z,94650.00
2023-03-17T20:36:38.550Z,94650.00
2023-03-17T20:40:38.545Z,94644.00
2023-03-17T20:44:38.489Z,94644.00
2023-03-17T20:48:38.466Z,94646.00
2023-03-17T20:52:38.408Z,94644.00
2023-03-17T20:56:38.404Z,94648.00
2023-03-17T21:00:38.338Z,94648.00
2023-03-17T21:04:38.303Z,94648.00
2023-03-17T21:08:38.258Z,94646.00
2023-03-17T21:12:38.248Z,94646.00
2023-03-17T21:16:38.275Z,94654.00
2023-03-17T21:20:38.148Z,94656.00
2023-03-17T21:24:38.115Z,94662.00
2023-03-17T21:28:40.843Z,94664.00
2023-03-17T21:32:38.052Z,94666.00
2023-03-17T21:36:37.988Z,94674.00
2023-03-17T21:40:37.965Z,94670.00
2023-03-17T21:44:37.958Z,94672.00
2023-03-17T21:48:37.886Z,94670.00
2023-03-17T21:52:37.850Z,94674.00
2023-03-17T21:56:37.831Z,94676.00
2023-03-17T22:00:45.001Z,94682.00
2023-03-17T22:04:37.734Z,94684.00
2023-03-17T22:08:37.701Z,94697.00
2023-03-17T22:12:37.900Z,94707.00
2023-03-17T22:16:37.673Z,94717.00
2023-03-17T22:20:37.585Z,94713.00
2023-03-17T22:24:37.549Z,94721.00
2023-03-17T22:28:37.521Z,94719.00
2023-03-17T22:32:37.540Z,94721.00
2023-03-17T22:36:37.463Z,94727.00
2023-03-17T22:40:37.432Z,94733.00
2023-03-17T22:44:37.377Z,94735.00
2023-03-17T22:48:37.368Z,94737.00
2023-03-17T22:52:37.330Z,94744.00
2023-03-17T22:56:37.270Z,94742.00
2023-03-17T23:00:37.233Z,94744.00
2023-03-17T23:04:37.217Z,94744.00
2023-03-17T23:08:37.154Z,94748.00
2023-03-17T23:12:37.116Z,94758.00
2023-03-17T23:16:37.124Z,94764.00
2023-03-17T23:20:37.079Z,94772.00
2023-03-17T23:24:37.044Z,94774.00
2023-03-17T23:28:37.107Z,94776.00
2023-03-17T23:32:37.299Z,94780.00
2023-03-17T23:36:37.240Z,94780.00
2023-03-17T23:40:37.272Z,94791.00
2023-03-17T23:44:37.316Z,94797.00
2023-03-17T23:48:37.337Z,94807.00
2023-03-17T23:52:37.402Z,94807.00
2023-03-17T23:56:37.422Z,94811.00
