createdAt,value
2019-05-18T00:00:10.361Z,93794.06
2019-05-18T00:02:38.980Z,93792.17
2019-05-18T00:05:08.096Z,93794.24
2019-05-18T00:07:36.827Z,93793.17
2019-05-18T00:10:07.024Z,93797.30
2019-05-18T00:12:35.731Z,93794.53
2019-05-18T00:15:06.660Z,93791.80
2019-05-18T00:17:35.358Z,93790.73
2019-05-18T00:20:07.638Z,93789.98
2019-05-18T00:22:36.364Z,93786.66
2019-05-18T00:25:06.623Z,93788.55
2019-05-18T00:27:35.247Z,93795.20
2019-05-18T00:30:08.123Z,93795.45
2019-05-18T00:32:36.833Z,93793.69
2019-05-18T00:35:07.236Z,93793.03
2019-05-18T00:37:36.015Z,93788.50
2019-05-18T00:40:06.677Z,93782.16
2019-05-18T00:42:35.299Z,93782.63
2019-05-18T00:45:05.535Z,93776.68
2019-05-18T00:47:41.345Z,93779.89
2019-05-18T00:50:05.445Z,93787.75
2019-05-18T00:52:34.190Z,93779.47
2019-05-18T00:55:02.885Z,93785.00
2019-05-18T00:57:31.581Z,93779.97
2019-05-18T01:00:00.329Z,93777.48
2019-05-18T01:02:29.026Z,93787.16
2019-05-18T01:04:57.718Z,93788.00
2019-05-18T01:07:26.458Z,93781.74
2019-05-18T01:09:55.151Z,93769.50
2019-05-18T01:12:23.841Z,93771.60
2019-05-18T01:14:52.572Z,93767.77
2019-05-18T01:17:21.200Z,93773.03
2019-05-18T01:19:49.904Z,93773.23
2019-05-18T01:22:18.627Z,93772.89
2019-05-18T01:24:47.335Z,93776.84
2019-05-18T01:27:16.057Z,93776.06
2019-05-18T01:29:44.797Z,93776.67
2019-05-18T01:32:13.414Z,93771.09
2019-05-18T01:34:42.113Z,93771.66
2019-05-18T01:37:10.845Z,93766.23
2019-05-18T01:39:39.546Z,93762.08
2019-05-18T01:42:08.250Z,93756.05
2019-05-18T01:44:36.977Z,93753.19
2019-05-18T01:47:05.670Z,93753.55
2019-05-18T01:49:34.375Z,93750.16
2019-05-18T01:52:03.144Z,93746.30
2019-05-18T01:54:31.818Z,93747.27
2019-05-18T01:57:00.632Z,93741.67
2019-05-18T01:59:29.419Z,93744.91
2019-05-18T02:01:58.119Z,93749.61
2019-05-18T02:04:26.818Z,93732.53
2019-05-18T02:06:55.535Z,93737.95
2019-05-18T02:09:24.235Z,93733.03
2019-05-18T02:11:52.946Z,93731.61
2019-05-18T02:14:21.672Z,93735.86
2019-05-18T02:16:50.369Z,93730.38
2019-05-18T02:19:19.072Z,93721.55
2019-05-18T02:21:47.806Z,93724.10
2019-05-18T02:24:16.501Z,93729.57
2019-05-18T02:26:45.204Z,93725.02
2019-05-18T02:29:13.936Z,93731.06
2019-05-18T02:31:42.635Z,93734.98
2019-05-18T02:34:11.337Z,93737.49
2019-05-18T02:36:40.108Z,93736.55
2019-05-18T02:39:09.608Z,93737.39
2019-05-18T02:41:38.311Z,93738.21
2019-05-18T02:44:07.242Z,93737.70
2019-05-18T02:46:35.932Z,93736.69
2019-05-18T02:49:04.630Z,93731.92
2019-05-18T02:51:34.386Z,93734.30
2019-05-18T02:54:03.078Z,93730.11
2019-05-18T02:56:33.849Z,93717.29
2019-05-18T02:59:02.591Z,93721.20
2019-05-18T03:01:31.285Z,93723.16
2019-05-18T03:03:59.908Z,93724.50
2019-05-18T03:06:28.663Z,93730.30
2019-05-18T03:08:57.378Z,93731.48
2019-05-18T03:11:26.003Z,93727.63
2019-05-18T03:13:54.656Z,93724.95
2019-05-18T03:16:23.360Z,93730.80
2019-05-18T03:19:06.779Z,93732.53
2019-05-18T03:21:22.520Z,93736.02
2019-05-18T03:23:51.138Z,93740.71
2019-05-18T03:26:19.838Z,93740.88
2019-05-18T03:28:48.572Z,93738.22
2019-05-18T03:31:17.272Z,93745.03
2019-05-18T03:33:46.076Z,93749.80
2019-05-18T03:36:14.804Z,93749.27
2019-05-18T03:38:43.495Z,93758.34
2019-05-18T03:41:12.195Z,93752.08
2019-05-18T03:43:40.936Z,93755.69
2019-05-18T03:46:09.636Z,93754.66
2019-05-18T03:48:38.337Z,93759.52
2019-05-18T03:51:07.390Z,93758.75
2019-05-18T03:53:36.047Z,93764.77
2019-05-18T03:56:04.726Z,93760.62
2019-05-18T03:58:33.469Z,93760.76
2019-05-18T04:01:02.376Z,93765.98
2019-05-18T04:03:31.056Z,93764.02
2019-05-18T04:05:59.782Z,93772.60
2019-05-18T04:08:28.485Z,93763.16
2019-05-18T04:10:57.182Z,93765.77
2019-05-18T04:13:25.876Z,93771.67
2019-05-18T04:15:54.569Z,93768.09
2019-05-18T04:18:23.268Z,93779.69
2019-05-18T04:20:51.947Z,93775.82
2019-05-18T04:23:20.649Z,93771.80
2019-05-18T04:25:49.358Z,93763.77
2019-05-18T04:28:18.188Z,93768.73
2019-05-18T04:30:46.795Z,93766.19
2019-05-18T04:33:15.499Z,93763.95
2019-05-18T04:35:44.252Z,93763.95
2019-05-18T04:38:12.950Z,93766.67
2019-05-18T04:40:41.641Z,93762.79
2019-05-18T04:43:10.383Z,93762.16
2019-05-18T04:45:39.090Z,93766.80
2019-05-18T04:48:07.783Z,93765.20
2019-05-18T04:50:37.614Z,93773.00
2019-05-18T04:53:06.308Z,93779.53
2019-05-18T04:55:35.527Z,93772.94
2019-05-18T04:58:04.274Z,93777.84
2019-05-18T05:00:32.971Z,93771.39
2019-05-18T05:03:01.670Z,93776.34
2019-05-18T05:05:30.428Z,93777.11
2019-05-18T05:07:59.066Z,93783.86
2019-05-18T05:10:27.766Z,93774.24
2019-05-18T05:12:57.336Z,93782.08
2019-05-18T05:15:25.976Z,93783.53
2019-05-18T05:17:54.683Z,93788.39
2019-05-18T05:20:23.428Z,93794.04
2019-05-18T05:22:52.052Z,93793.20
2019-05-18T05:25:20.745Z,93791.09
2019-05-18T05:27:49.485Z,93788.95
2019-05-18T05:30:18.383Z,93793.27
2019-05-18T05:32:47.091Z,93786.03
2019-05-18T05:35:15.827Z,93790.63
2019-05-18T05:37:44.544Z,93783.22
2019-05-18T05:40:13.257Z,93787.74
2019-05-18T05:42:41.972Z,93792.62
2019-05-18T05:45:11.073Z,93795.80
2019-05-18T05:47:39.779Z,93785.41
2019-05-18T05:50:09.104Z,93798.42
2019-05-18T05:52:37.741Z,93799.66
2019-05-18T05:55:08.550Z,93804.38
2019-05-18T05:57:37.290Z,93800.08
2019-05-18T06:00:06.588Z,93807.18
2019-05-18T06:02:35.293Z,93809.58
2019-05-18T06:05:05.044Z,93798.19
2019-05-18T06:07:34.153Z,93801.91
2019-05-18T06:10:02.775Z,93799.53
2019-05-18T06:12:31.510Z,93798.47
2019-05-18T06:15:01.060Z,93799.20
2019-05-18T06:17:29.703Z,93798.14
2019-05-18T06:19:58.438Z,93796.02
2019-05-18T06:22:27.083Z,93793.72
2019-05-18T06:24:55.803Z,93800.77
2019-05-18T06:27:24.544Z,93802.14
2019-05-18T06:29:53.253Z,93801.83
2019-05-18T06:32:21.968Z,93805.92
2019-05-18T06:34:50.696Z,93806.06
2019-05-18T06:37:19.342Z,93804.63
2019-05-18T06:39:48.036Z,93813.46
2019-05-18T06:42:16.792Z,93810.00
2019-05-18T06:44:45.491Z,93811.10
2019-05-18T06:47:14.203Z,93797.29
2019-05-18T06:49:42.881Z,93801.96
2019-05-18T06:52:11.584Z,93801.17
2019-05-18T06:54:40.280Z,93800.90
2019-05-18T06:57:09.927Z,93805.64
2019-05-18T06:59:38.928Z,93802.30
2019-05-18T07:02:07.643Z,93800.02
2019-05-18T07:04:36.377Z,93799.23
2019-05-18T07:07:05.088Z,93795.97
2019-05-18T07:09:33.789Z,93793.61
2019-05-18T07:12:02.588Z,93794.92
2019-05-18T07:14:31.319Z,93794.38
2019-05-18T07:17:00.891Z,93789.42
2019-05-18T07:19:29.625Z,93794.05
2019-05-18T07:21:58.332Z,93794.08
2019-05-18T07:24:27.039Z,93787.83
2019-05-18T07:26:56.649Z,93793.72
2019-05-18T07:29:25.355Z,93789.73
2019-05-18T07:31:54.065Z,93783.30
2019-05-18T07:34:26.435Z,93783.12
2019-05-18T07:36:53.233Z,93788.63
2019-05-18T07:39:21.872Z,93786.81
2019-05-18T07:41:50.611Z,93787.73
2019-05-18T07:44:19.326Z,93773.16
2019-05-18T07:46:48.036Z,93781.36
2019-05-18T07:49:16.798Z,93769.62
2019-05-18T07:51:45.510Z,93772.06
2019-05-18T07:54:14.218Z,93768.11
2019-05-18T07:56:42.956Z,93764.61
2019-05-18T07:59:11.666Z,93770.78
2019-05-18T08:01:40.374Z,93775.65
2019-05-18T08:04:09.117Z,93777.55
2019-05-18T08:06:37.766Z,93775.33
2019-05-18T08:09:08.178Z,93777.80
2019-05-18T08:11:36.972Z,93771.80
2019-05-18T08:14:05.782Z,93773.68
2019-05-18T08:16:34.486Z,93772.61
2019-05-18T08:19:04.067Z,93769.85
2019-05-18T08:21:32.775Z,93770.95
2019-05-18T08:24:01.481Z,93769.22
2019-05-18T08:26:30.242Z,93765.80
2019-05-18T08:28:58.929Z,93759.73
2019-05-18T08:31:27.639Z,93769.65
2019-05-18T08:33:56.381Z,93760.97
2019-05-18T08:36:25.085Z,93764.01
2019-05-18T08:38:53.799Z,93759.34
2019-05-18T08:41:22.548Z,93753.60
2019-05-18T08:43:51.244Z,93756.20
2019-05-18T08:46:19.943Z,93756.56
2019-05-18T08:48:48.688Z,93751.28
2019-05-18T08:51:17.392Z,93748.91
2019-05-18T08:53:46.094Z,93748.36
2019-05-18T08:56:14.832Z,93752.78
2019-05-18T08:58:43.544Z,93742.67
2019-05-18T09:01:12.239Z,93755.64
2019-05-18T09:03:40.979Z,93749.64
2019-05-18T09:06:09.691Z,93755.00
2019-05-18T09:08:38.397Z,93754.52
2019-05-18T09:11:07.153Z,93751.18
2019-05-18T09:13:35.860Z,93743.94
2019-05-18T09:16:04.549Z,93749.09
2019-05-18T09:18:33.236Z,93745.00
2019-05-18T09:21:02.792Z,93738.91
2019-05-18T09:23:31.492Z,93732.77
2019-05-18T09:26:00.250Z,93733.64
2019-05-18T09:28:29.146Z,93728.69
2019-05-18T09:30:57.844Z,93728.00
2019-05-18T09:33:26.587Z,93719.63
2019-05-18T09:35:55.293Z,93716.34
2019-05-18T09:38:24.002Z,93707.36
2019-05-18T09:40:52.681Z,93710.81
2019-05-18T09:43:21.383Z,93705.87
2019-05-18T09:45:50.021Z,93710.60
2019-05-18T09:48:18.756Z,93710.05
2019-05-18T09:50:47.468Z,93705.56
2019-05-18T09:53:16.171Z,93710.81
2019-05-18T09:55:44.914Z,93703.69
2019-05-18T09:58:13.633Z,93701.86
2019-05-18T10:00:42.257Z,93696.25
2019-05-18T10:03:11.010Z,93693.38
2019-05-18T10:05:39.713Z,93691.67
2019-05-18T10:08:08.441Z,93697.42
2019-05-18T10:10:37.163Z,93688.03
2019-05-18T10:13:05.801Z,93679.97
2019-05-18T10:15:34.528Z,93683.84
2019-05-18T10:18:03.281Z,93681.14
2019-05-18T10:20:31.985Z,93677.06
2019-05-18T10:23:12.342Z,93681.69
2019-05-18T10:25:32.046Z,93682.08
2019-05-18T10:28:00.757Z,93680.81
2019-05-18T10:30:29.461Z,93682.56
2019-05-18T10:32:58.213Z,93671.64
2019-05-18T10:35:26.914Z,93669.70
2019-05-18T10:37:55.640Z,93669.59
2019-05-18T10:40:24.376Z,93668.70
2019-05-18T10:42:53.092Z,93669.89
2019-05-18T10:45:21.895Z,93669.53
2019-05-18T10:47:51.694Z,93662.99
2019-05-18T10:50:20.350Z,93653.60
2019-05-18T10:52:49.051Z,93660.06
2019-05-18T10:55:17.990Z,93652.41
2019-05-18T10:57:46.686Z,93657.08
2019-05-18T11:00:16.184Z,93652.91
2019-05-18T11:02:44.922Z,93647.72
2019-05-18T11:05:15.296Z,93646.47
2019-05-18T11:07:43.999Z,93640.20
2019-05-18T11:10:13.236Z,93648.41
2019-05-18T11:12:41.860Z,93642.63
2019-05-18T11:15:11.770Z,93637.47
2019-05-18T11:17:40.492Z,93632.17
2019-05-18T11:20:13.497Z,93637.36
2019-05-18T11:22:42.206Z,93638.05
2019-05-18T11:25:11.790Z,93636.22
2019-05-18T11:27:40.488Z,93627.97
2019-05-18T11:30:10.458Z,93623.77
2019-05-18T11:32:39.455Z,93619.59
2019-05-18T11:35:09.189Z,93609.39
2019-05-18T11:37:37.900Z,93611.02
2019-05-18T11:40:08.061Z,93606.28
2019-05-18T11:42:36.769Z,93602.42
2019-05-18T11:45:08.786Z,93600.83
2019-05-18T11:47:37.510Z,93596.38
2019-05-18T11:50:08.330Z,93599.96
2019-05-18T11:52:37.118Z,93594.26
2019-05-18T11:55:08.243Z,93596.97
2019-05-18T11:57:36.944Z,93588.97
2019-05-18T12:00:09.512Z,93596.66
2019-05-18T12:02:38.253Z,93594.59
2019-05-18T12:05:08.687Z,93589.30
2019-05-18T12:07:37.393Z,93581.81
2019-05-18T12:10:10.879Z,93581.99
2019-05-18T12:12:39.577Z,93580.05
2019-05-18T12:15:31.926Z,93566.06
2019-05-18T12:18:00.590Z,93562.55
2019-05-18T12:20:29.316Z,93564.00
2019-05-18T12:22:58.074Z,93566.17
2019-05-18T12:25:26.769Z,93560.11
2019-05-18T12:27:56.401Z,93553.93
2019-05-18T12:30:25.911Z,93560.89
2019-05-18T12:32:54.603Z,93550.68
2019-05-18T12:35:23.311Z,93550.55
2019-05-18T12:37:51.979Z,93550.17
2019-05-18T12:40:21.778Z,93541.94
2019-05-18T12:42:50.490Z,93547.48
2019-05-18T12:45:19.646Z,93543.06
2019-05-18T12:47:48.332Z,93544.10
2019-05-18T12:50:18.128Z,93538.67
2019-05-18T12:52:46.868Z,93539.66
2019-05-18T12:55:17.462Z,93535.02
2019-05-18T12:57:46.163Z,93530.83
2019-05-18T13:00:16.398Z,93527.83
2019-05-18T13:02:45.093Z,93524.19
2019-05-18T13:05:15.191Z,93527.55
2019-05-18T13:07:43.925Z,93522.92
2019-05-18T13:10:13.512Z,93525.60
2019-05-18T13:12:42.247Z,93523.31
2019-05-18T13:15:12.440Z,93518.31
2019-05-18T13:17:41.128Z,93526.73
2019-05-18T13:20:12.004Z,93521.03
2019-05-18T13:22:40.736Z,93510.27
2019-05-18T13:25:09.863Z,93507.69
2019-05-18T13:27:40.037Z,93504.36
2019-05-18T13:30:13.746Z,93497.48
2019-05-18T13:32:42.584Z,93496.86
2019-05-18T13:35:13.186Z,93492.75
2019-05-18T13:37:41.919Z,93496.03
2019-05-18T13:40:11.019Z,93504.66
2019-05-18T13:42:39.721Z,93495.19
2019-05-18T13:45:09.958Z,93500.63
2019-05-18T13:47:38.713Z,93484.64
2019-05-18T13:50:08.039Z,93491.28
2019-05-18T13:52:36.767Z,93490.08
2019-05-18T13:55:06.293Z,93487.91
2019-05-18T13:57:35.295Z,93486.80
2019-05-18T14:00:06.332Z,93485.31
2019-05-18T14:02:35.070Z,93489.47
2019-05-18T14:05:03.778Z,93495.48
2019-05-18T14:07:32.513Z,93489.51
2019-05-18T14:10:01.204Z,93480.23
2019-05-18T14:12:29.895Z,93476.94
2019-05-18T14:14:58.625Z,93477.33
2019-05-18T14:17:27.330Z,93470.63
2019-05-18T14:19:56.020Z,93476.87
2019-05-18T14:22:24.835Z,93469.83
2019-05-18T14:24:53.532Z,93473.65
2019-05-18T14:27:22.924Z,93473.03
2019-05-18T14:29:51.656Z,93470.80
2019-05-18T14:32:21.200Z,93468.95
2019-05-18T14:34:49.889Z,93477.22
2019-05-18T14:37:18.621Z,93473.27
2019-05-18T14:39:47.321Z,93481.44
2019-05-18T14:42:16.028Z,93476.08
2019-05-18T14:44:44.750Z,93472.61
2019-05-18T14:47:13.451Z,93471.15
2019-05-18T14:49:42.146Z,93467.81
2019-05-18T14:52:12.146Z,93469.50
2019-05-18T14:54:41.112Z,93468.91
2019-05-18T14:57:09.816Z,93466.53
2019-05-18T14:59:38.546Z,93473.72
2019-05-18T15:02:07.251Z,93461.16
2019-05-18T15:04:35.948Z,93454.15
2019-05-18T15:07:04.688Z,93458.67
2019-05-18T15:09:33.383Z,93450.92
2019-05-18T15:12:02.110Z,93452.59
2019-05-18T15:14:30.774Z,93453.89
2019-05-18T15:16:59.472Z,93451.09
2019-05-18T15:19:28.176Z,93459.56
2019-05-18T15:21:56.909Z,93455.88
2019-05-18T15:24:25.601Z,93452.89
2019-05-18T15:26:54.301Z,93450.20
2019-05-18T15:29:23.058Z,93454.77
2019-05-18T15:31:51.783Z,93454.86
2019-05-18T15:34:21.371Z,93456.88
2019-05-18T15:36:50.019Z,93460.89
2019-05-18T15:39:18.716Z,93458.19
2019-05-18T15:41:47.408Z,93458.57
2019-05-18T15:44:16.141Z,93465.66
2019-05-18T15:46:44.839Z,93468.70
2019-05-18T15:49:13.552Z,93467.20
2019-05-18T15:51:42.260Z,93466.58
2019-05-18T15:54:10.961Z,93465.07
2019-05-18T15:56:39.654Z,93469.91
2019-05-18T15:59:08.389Z,93463.55
2019-05-18T16:01:37.124Z,93458.72
2019-05-18T16:04:06.668Z,93465.18
2019-05-18T16:06:35.535Z,93462.85
2019-05-18T16:09:05.564Z,93462.22
2019-05-18T16:11:34.259Z,93462.31
2019-05-18T16:14:02.993Z,93475.20
2019-05-18T16:16:31.694Z,93473.99
2019-05-18T16:19:00.389Z,93468.19
2019-05-18T16:21:29.121Z,93470.94
2019-05-18T16:23:57.831Z,93472.59
2019-05-18T16:26:28.109Z,93468.06
2019-05-18T16:28:56.902Z,93470.92
2019-05-18T16:31:25.602Z,93467.29
2019-05-18T16:33:54.317Z,93469.98
2019-05-18T16:36:23.834Z,93474.11
2019-05-18T16:38:52.706Z,93473.45
2019-05-18T16:41:21.398Z,93480.34
2019-05-18T16:43:50.139Z,93481.80
2019-05-18T16:46:18.846Z,93474.52
2019-05-18T16:48:47.566Z,93474.65
2019-05-18T16:51:16.295Z,93479.41
2019-05-18T16:53:49.420Z,93480.91
2019-05-18T16:56:15.409Z,93478.88
2019-05-18T16:58:44.183Z,93477.25
2019-05-18T17:01:12.869Z,93477.85
2019-05-18T17:03:41.576Z,93476.96
2019-05-18T17:06:10.617Z,93478.02
2019-05-18T17:08:39.310Z,93478.15
2019-05-18T17:11:08.017Z,93477.94
2019-05-18T17:13:36.762Z,93474.55
2019-05-18T17:16:05.459Z,93471.28
2019-05-18T17:18:34.151Z,93476.09
2019-05-18T17:21:02.889Z,93477.16
2019-05-18T17:23:31.514Z,93477.94
2019-05-18T17:26:00.206Z,93479.38
2019-05-18T17:28:28.952Z,93481.56
2019-05-18T17:30:57.649Z,93485.13
2019-05-18T17:33:28.781Z,93483.06
2019-05-18T17:36:00.485Z,93493.16
2019-05-18T17:38:28.913Z,93500.81
2019-05-18T17:40:57.530Z,93505.05
2019-05-18T17:43:26.279Z,93502.71
2019-05-18T17:45:55.001Z,93503.77
2019-05-18T17:48:23.705Z,93511.84
2019-05-18T17:50:52.439Z,93514.24
2019-05-18T17:53:21.140Z,93511.02
2019-05-18T17:55:49.854Z,93509.77
2019-05-18T17:58:18.587Z,93512.80
2019-05-18T18:00:47.271Z,93510.32
2019-05-18T18:03:15.974Z,93517.56
2019-05-18T18:05:44.698Z,93515.35
2019-05-18T18:08:13.392Z,93525.82
2019-05-18T18:10:42.108Z,93526.50
2019-05-18T18:13:10.838Z,93532.28
2019-05-18T18:15:39.539Z,93529.83
2019-05-18T18:18:08.261Z,93525.03
2019-05-18T18:20:36.929Z,93525.47
2019-05-18T18:23:05.619Z,93525.70
2019-05-18T18:25:34.520Z,93528.88
2019-05-18T18:28:03.251Z,93529.26
2019-05-18T18:30:31.950Z,93530.98
2019-05-18T18:33:00.642Z,93539.44
2019-05-18T18:35:29.373Z,93529.41
2019-05-18T18:37:58.077Z,93530.71
2019-05-18T18:40:27.782Z,93526.86
2019-05-18T18:42:56.518Z,93528.67
2019-05-18T18:45:25.215Z,93534.15
2019-05-18T18:47:53.906Z,93535.91
2019-05-18T18:50:22.641Z,93541.33
2019-05-18T18:52:51.350Z,93540.56
2019-05-18T18:55:20.227Z,93543.07
2019-05-18T18:57:48.955Z,93549.99
2019-05-18T19:00:18.619Z,93540.06
2019-05-18T19:02:47.322Z,93547.52
2019-05-18T19:05:16.152Z,93549.80
2019-05-18T19:07:44.893Z,93553.16
2019-05-18T19:10:13.668Z,93554.64
2019-05-18T19:12:42.420Z,93550.91
2019-05-18T19:15:11.613Z,93555.86
2019-05-18T19:17:40.232Z,93553.06
2019-05-18T19:20:09.266Z,93558.05
2019-05-18T19:22:37.901Z,93556.86
2019-05-18T19:25:06.800Z,93555.41
2019-05-18T19:27:35.560Z,93551.13
2019-05-18T19:30:09.873Z,93562.86
2019-05-18T19:32:38.668Z,93563.31
2019-05-18T19:35:08.706Z,93561.68
2019-05-18T19:37:37.336Z,93561.37
2019-05-18T19:40:07.427Z,93560.86
2019-05-18T19:42:37.001Z,93562.48
2019-05-18T19:45:09.454Z,93559.92
2019-05-18T19:47:38.131Z,93556.23
2019-05-18T19:50:10.265Z,93553.12
2019-05-18T19:52:38.974Z,93554.74
2019-05-18T19:55:07.868Z,93554.38
2019-05-18T19:57:36.606Z,93555.11
2019-05-18T20:00:08.180Z,93553.22
2019-05-18T20:02:36.890Z,93556.79
2019-05-18T20:05:09.194Z,93547.41
2019-05-18T20:07:38.198Z,93554.66
2019-05-18T20:10:08.769Z,93559.31
2019-05-18T20:12:37.506Z,93575.90
2019-05-18T20:15:09.369Z,93582.27
2019-05-18T20:17:36.920Z,93586.16
2019-05-18T20:20:07.444Z,93584.89
2019-05-18T20:22:36.074Z,93581.95
2019-05-18T20:25:05.367Z,93578.34
2019-05-18T20:27:34.102Z,93582.13
2019-05-18T20:30:02.803Z,93587.05
2019-05-18T20:32:31.502Z,93596.11
2019-05-18T20:35:00.241Z,93600.82
2019-05-18T20:37:28.936Z,93600.77
2019-05-18T20:39:57.643Z,93600.80
2019-05-18T20:42:26.364Z,93599.95
2019-05-18T20:44:55.911Z,93603.18
2019-05-18T20:47:24.625Z,93607.17
2019-05-18T20:49:53.347Z,93614.70
2019-05-18T20:52:22.047Z,93602.76
2019-05-18T20:54:50.749Z,93605.24
2019-05-18T20:57:19.481Z,93621.53
2019-05-18T20:59:48.178Z,93613.22
2019-05-18T21:02:16.869Z,93621.19
2019-05-18T21:04:45.597Z,93612.58
2019-05-18T21:07:14.292Z,93603.44
2019-05-18T21:09:43.016Z,93610.01
2019-05-18T21:12:11.728Z,93608.43
2019-05-18T21:14:40.429Z,93613.70
2019-05-18T21:17:09.052Z,93606.30
2019-05-18T21:19:37.787Z,93615.39
2019-05-18T21:22:06.444Z,93604.69
2019-05-18T21:24:35.043Z,93600.19
2019-05-18T21:27:03.983Z,93609.60
2019-05-18T21:29:32.676Z,93613.75
2019-05-18T21:32:01.368Z,93613.86
2019-05-18T21:34:30.098Z,93613.27
2019-05-18T21:36:58.794Z,93613.34
2019-05-18T21:39:27.487Z,93616.24
2019-05-18T21:41:56.228Z,93607.41
2019-05-18T21:44:24.928Z,93604.48
2019-05-18T21:46:54.486Z,93604.61
2019-05-18T21:49:23.199Z,93594.70
2019-05-18T21:51:51.911Z,93587.48
2019-05-18T21:54:20.694Z,93601.23
2019-05-18T21:56:49.365Z,93593.61
2019-05-18T21:59:17.999Z,93604.11
2019-05-18T22:01:46.693Z,93607.55
2019-05-18T22:04:15.422Z,93605.95
2019-05-18T22:06:44.123Z,93604.36
2019-05-18T22:09:12.925Z,93602.71
2019-05-18T22:11:41.686Z,93598.27
2019-05-18T22:14:10.461Z,93601.42
2019-05-18T22:16:39.151Z,93595.73
2019-05-18T22:19:07.883Z,93599.47
2019-05-18T22:21:36.567Z,93608.22
2019-05-18T22:24:05.263Z,93607.96
2019-05-18T22:26:33.920Z,93602.46
2019-05-18T22:29:02.731Z,93597.30
2019-05-18T22:31:31.410Z,93605.50
2019-05-18T22:34:00.134Z,93606.42
2019-05-18T22:36:28.876Z,93605.25
2019-05-18T22:38:57.554Z,93606.79
2019-05-18T22:41:28.330Z,93599.18
2019-05-18T22:43:57.022Z,93607.50
2019-05-18T22:46:25.717Z,93608.67
2019-05-18T22:48:55.305Z,93603.89
2019-05-18T22:51:23.988Z,93604.61
2019-05-18T22:53:52.680Z,93598.78
2019-05-18T22:56:21.547Z,93604.85
2019-05-18T22:58:50.321Z,93603.90
2019-05-18T23:01:19.014Z,93602.14
2019-05-18T23:03:47.745Z,93603.09
2019-05-18T23:06:16.445Z,93602.88
2019-05-18T23:08:45.143Z,93598.97
2019-05-18T23:11:13.905Z,93600.02
2019-05-18T23:13:42.529Z,93599.80
2019-05-18T23:16:11.229Z,93603.63
2019-05-18T23:18:39.959Z,93604.97
2019-05-18T23:21:08.767Z,93599.89
2019-05-18T23:23:37.459Z,93601.59
2019-05-18T23:26:06.114Z,93599.07
2019-05-18T23:28:34.819Z,93598.70
2019-05-18T23:31:03.520Z,93603.95
2019-05-18T23:33:32.247Z,93602.69
2019-05-18T23:36:00.949Z,93600.80
2019-05-18T23:38:29.687Z,93606.11
2019-05-18T23:40:58.449Z,93606.64
2019-05-18T23:43:27.081Z,93612.77
2019-05-18T23:45:56.069Z,93610.22
2019-05-18T23:48:24.800Z,93611.07
2019-05-18T23:50:54.362Z,93607.09
2019-05-18T23:53:23.030Z,93609.00
2019-05-18T23:55:51.760Z,93603.40
2019-05-18T23:58:20.458Z,93610.77
