createdAt,value
2023-05-17T00:00:12.737Z,100.00
2023-05-17T00:02:41.328Z,100.00
2023-05-17T00:05:12.252Z,100.00
2023-05-17T00:07:41.756Z,100.00
2023-05-17T00:10:11.359Z,100.00
2023-05-17T00:12:40.404Z,100.00
2023-05-17T00:15:11.514Z,100.00
2023-05-17T00:17:40.041Z,100.00
2023-05-17T00:20:09.798Z,100.00
2023-05-17T00:22:38.671Z,100.00
2023-05-17T00:25:09.636Z,100.00
2023-05-17T00:27:38.184Z,100.00
2023-05-17T00:30:09.240Z,100.00
2023-05-17T00:32:39.147Z,100.00
2023-05-17T00:35:09.137Z,100.00
2023-05-17T00:37:37.663Z,100.00
2023-05-17T00:40:08.051Z,100.00
2023-05-17T00:42:37.597Z,100.00
2023-05-17T00:45:08.000Z,100.00
2023-05-17T00:47:36.587Z,100.00
2023-05-17T00:50:08.434Z,100.00
2023-05-17T00:52:37.495Z,100.00
2023-05-17T00:55:08.071Z,100.00
2023-05-17T00:57:37.857Z,100.00
2023-05-17T01:00:08.774Z,100.00
2023-05-17T01:02:37.977Z,100.00
2023-05-17T01:05:08.942Z,100.00
2023-05-17T01:07:37.433Z,100.00
2023-05-17T01:10:08.097Z,100.00
2023-05-17T01:12:56.923Z,100.00
2023-05-17T01:15:32.957Z,100.00
2023-05-17T01:18:15.722Z,100.00
2023-05-17T01:20:48.832Z,100.00
2023-05-17T01:23:46.370Z,100.00
2023-05-17T01:26:22.304Z,100.00
2023-05-17T01:28:58.085Z,100.00
2023-05-17T01:31:29.098Z,100.00
2023-05-17T01:33:59.010Z,100.00
2023-05-17T01:36:27.799Z,100.00
2023-05-17T01:38:56.738Z,100.00
2023-05-17T01:41:35.070Z,100.00
2023-05-17T01:44:18.841Z,100.00
2023-05-17T01:46:48.183Z,100.00
2023-05-17T01:49:25.960Z,100.00
2023-05-17T01:52:07.951Z,100.00
2023-05-17T01:54:44.656Z,100.00
2023-05-17T01:57:16.342Z,100.00
2023-05-17T01:59:51.137Z,100.00
2023-05-17T02:02:22.568Z,100.00
2023-05-17T02:04:51.672Z,100.00
2023-05-17T02:07:20.307Z,100.00
2023-05-17T02:09:48.924Z,100.00
2023-05-17T02:12:17.984Z,100.00
2023-05-17T02:14:48.200Z,100.00
2023-05-17T02:17:17.779Z,100.00
2023-05-17T02:19:46.309Z,100.00
2023-05-17T02:22:15.094Z,100.00
2023-05-17T02:24:44.227Z,100.00
2023-05-17T02:27:12.939Z,100.00
2023-05-17T02:29:41.933Z,100.00
2023-05-17T02:32:12.663Z,100.00
2023-05-17T02:34:41.177Z,100.00
2023-05-17T02:37:09.723Z,100.00
2023-05-17T02:39:38.795Z,100.00
2023-05-17T02:42:08.143Z,100.00
2023-05-17T02:44:36.715Z,100.00
2023-05-17T02:47:05.870Z,100.00
2023-05-17T02:49:37.251Z,100.00
2023-05-17T02:52:06.659Z,100.00
2023-05-17T02:54:35.273Z,100.00
2023-05-17T02:57:04.639Z,100.00
2023-05-17T02:59:33.762Z,100.00
2023-05-17T03:02:02.343Z,100.00
2023-05-17T03:04:30.832Z,100.00
2023-05-17T03:07:01.550Z,100.00
2023-05-17T03:09:30.977Z,100.00
2023-05-17T03:12:00.151Z,100.00
2023-05-17T03:14:29.808Z,100.00
2023-05-17T03:16:59.059Z,100.00
2023-05-17T03:19:27.782Z,100.00
2023-05-17T03:21:56.780Z,100.00
2023-05-17T03:24:27.698Z,100.00
2023-05-17T03:26:56.999Z,100.00
2023-05-17T03:29:25.597Z,100.00
2023-05-17T03:31:55.336Z,100.00
2023-05-17T03:34:23.942Z,100.00
2023-05-17T03:36:53.721Z,100.00
2023-05-17T03:39:22.218Z,100.00
2023-05-17T03:41:53.152Z,100.00
2023-05-17T03:44:23.845Z,100.00
2023-05-17T03:46:52.349Z,100.00
2023-05-17T03:49:21.908Z,100.00
2023-05-17T03:51:51.103Z,100.00
2023-05-17T03:54:20.292Z,100.00
2023-05-17T03:56:50.287Z,100.00
2023-05-17T03:59:20.952Z,100.00
2023-05-17T04:01:50.120Z,100.00
2023-05-17T04:04:18.710Z,100.00
2023-05-17T04:06:47.860Z,100.00
2023-05-17T04:09:17.493Z,100.00
2023-05-17T04:11:46.210Z,100.00
2023-05-17T04:14:15.754Z,100.00
2023-05-17T04:16:46.710Z,100.00
2023-05-17T04:19:16.471Z,100.00
2023-05-17T04:21:47.305Z,100.00
2023-05-17T04:24:15.785Z,100.00
2023-05-17T04:26:45.266Z,100.00
2023-05-17T04:29:14.948Z,100.00
2023-05-17T04:31:47.179Z,100.00
2023-05-17T04:34:16.491Z,100.00
2023-05-17T04:36:45.720Z,100.00
2023-05-17T04:39:14.944Z,100.00
2023-05-17T04:41:43.502Z,100.00
2023-05-17T04:44:12.581Z,100.00
2023-05-17T04:46:42.014Z,100.00
2023-05-17T04:49:13.689Z,100.00
2023-05-17T04:51:42.367Z,100.00
2023-05-17T04:54:11.442Z,100.00
2023-05-17T04:56:41.305Z,100.00
2023-05-17T04:59:11.084Z,100.00
2023-05-17T05:01:39.679Z,100.00
2023-05-17T05:04:08.386Z,100.00
2023-05-17T05:06:38.943Z,100.00
2023-05-17T05:09:07.678Z,100.00
2023-05-17T05:11:37.084Z,100.00
2023-05-17T05:14:06.265Z,100.00
2023-05-17T05:16:34.862Z,100.00
2023-05-17T05:19:04.422Z,100.00
2023-05-17T05:21:34.498Z,100.00
2023-05-17T05:24:05.104Z,100.00
2023-05-17T05:26:33.741Z,100.00
2023-05-17T05:29:02.303Z,100.00
2023-05-17T05:31:31.353Z,100.00
2023-05-17T05:33:59.915Z,100.00
2023-05-17T05:36:29.324Z,100.00
2023-05-17T05:38:57.811Z,100.00
2023-05-17T05:41:27.724Z,100.00
2023-05-17T05:43:56.667Z,100.00
2023-05-17T05:46:26.075Z,100.00
2023-05-17T05:48:54.704Z,100.00
2023-05-17T05:51:23.229Z,100.00
2023-05-17T05:53:51.684Z,100.00
2023-05-17T05:56:20.246Z,100.00
2023-05-17T05:58:50.580Z,100.00
2023-05-17T06:01:19.228Z,100.00
2023-05-17T06:03:47.918Z,100.00
2023-05-17T06:06:19.568Z,100.00
2023-05-17T06:08:50.288Z,100.00
2023-05-17T06:11:20.763Z,100.00
2023-05-17T06:13:50.653Z,100.00
2023-05-17T06:16:19.256Z,100.00
2023-05-17T06:18:51.035Z,100.00
2023-05-17T06:21:19.819Z,100.00
2023-05-17T06:23:48.925Z,100.00
2023-05-17T06:26:17.491Z,100.00
2023-05-17T06:28:46.113Z,100.00
2023-05-17T06:31:16.961Z,100.00
2023-05-17T06:33:46.243Z,100.00
2023-05-17T06:36:15.791Z,100.00
2023-05-17T06:38:44.361Z,100.00
2023-05-17T06:41:13.437Z,100.00
2023-05-17T06:43:42.680Z,100.00
2023-05-17T06:46:11.189Z,100.00
2023-05-17T06:48:41.450Z,100.00
2023-05-17T06:51:10.786Z,100.00
2023-05-17T06:53:39.303Z,100.00
2023-05-17T06:56:08.568Z,100.00
2023-05-17T06:58:37.081Z,100.00
2023-05-17T07:01:06.063Z,100.00
2023-05-17T07:03:35.224Z,100.00
2023-05-17T07:06:06.032Z,100.00
2023-05-17T07:08:34.488Z,100.00
2023-05-17T07:11:04.417Z,100.00
2023-05-17T07:13:33.351Z,100.00
2023-05-17T07:16:01.860Z,100.00
2023-05-17T07:18:30.471Z,100.00
2023-05-17T07:20:59.080Z,100.00
2023-05-17T07:23:29.011Z,100.00
2023-05-17T07:25:57.504Z,100.00
2023-05-17T07:28:26.374Z,100.00
2023-05-17T07:30:54.780Z,100.00
2023-05-17T07:33:26.258Z,100.00
2023-05-17T07:35:54.971Z,100.00
2023-05-17T07:38:24.179Z,100.00
2023-05-17T07:40:54.409Z,100.00
2023-05-17T07:43:23.502Z,100.00
2023-05-17T07:45:52.360Z,100.00
2023-05-17T07:50:49.980Z,100.00
2023-05-17T07:53:18.532Z,100.00
2023-05-17T07:55:50.441Z,100.00
2023-05-17T07:58:20.532Z,100.00
2023-05-17T08:00:49.519Z,100.00
2023-05-17T08:03:18.158Z,100.00
2023-05-17T08:05:46.743Z,100.00
2023-05-17T08:08:15.738Z,100.00
2023-05-17T08:10:44.267Z,100.00
2023-05-17T08:13:13.343Z,100.00
2023-05-17T08:15:43.548Z,100.00
2023-05-17T08:18:12.235Z,100.00
2023-05-17T08:20:41.072Z,100.00
2023-05-17T08:23:09.618Z,100.00
2023-05-17T08:25:38.120Z,100.00
2023-05-17T08:28:07.375Z,100.00
2023-05-17T08:30:35.914Z,100.00
2023-05-17T08:33:06.014Z,100.00
2023-05-17T08:35:34.775Z,100.00
2023-05-17T08:38:03.620Z,100.00
2023-05-17T08:40:32.591Z,100.00
2023-05-17T08:43:04.038Z,100.00
2023-05-17T08:45:33.496Z,100.00
2023-05-17T08:48:03.494Z,100.00
2023-05-17T08:50:36.044Z,100.00
2023-05-17T08:53:05.591Z,100.00
2023-05-17T08:55:35.279Z,100.00
2023-05-17T08:58:07.253Z,100.00
2023-05-17T09:00:36.938Z,100.00
2023-05-17T09:03:07.067Z,100.00
2023-05-17T09:05:37.927Z,100.00
2023-05-17T09:08:07.648Z,100.00
2023-05-17T09:10:36.467Z,100.00
2023-05-17T09:13:04.990Z,100.00
2023-05-17T09:15:34.404Z,100.00
2023-05-17T09:18:03.216Z,100.00
2023-05-17T09:20:34.482Z,99.83
2023-05-17T09:23:05.349Z,100.00
2023-05-17T09:25:34.566Z,100.00
2023-05-17T09:28:04.869Z,100.00
2023-05-17T09:30:38.177Z,100.00
2023-05-17T09:33:13.242Z,100.00
2023-05-17T09:35:44.271Z,100.00
2023-05-17T09:38:15.369Z,100.00
2023-05-17T09:40:48.528Z,100.00
2023-05-17T09:43:25.652Z,100.00
2023-05-17T09:45:59.408Z,100.00
2023-05-17T09:48:28.813Z,99.92
2023-05-17T09:50:57.526Z,100.00
2023-05-17T09:53:30.191Z,100.00
2023-05-17T09:56:00.536Z,100.00
2023-05-17T09:58:33.767Z,100.00
2023-05-17T10:01:04.860Z,100.00
2023-05-17T10:03:37.990Z,99.07
2023-05-17T10:06:13.349Z,98.76
2023-05-17T10:08:58.295Z,99.45
2023-05-17T10:11:34.388Z,96.44
2023-05-17T10:14:12.762Z,93.77
2023-05-17T10:16:43.307Z,92.18
2023-05-17T10:19:13.543Z,90.99
2023-05-17T10:21:43.583Z,91.21
2023-05-17T10:24:14.808Z,91.75
2023-05-17T10:26:44.517Z,89.23
2023-05-17T10:29:13.057Z,84.70
2023-05-17T10:31:44.889Z,84.07
2023-05-17T10:34:18.312Z,85.84
2023-05-17T10:36:47.973Z,86.50
2023-05-17T10:39:18.262Z,83.64
2023-05-17T10:41:50.767Z,81.65
2023-05-17T10:44:21.689Z,82.75
2023-05-17T10:46:55.420Z,84.16
2023-05-17T10:49:27.548Z,85.74
2023-05-17T10:51:57.995Z,86.18
2023-05-17T10:54:38.818Z,86.34
2023-05-17T10:57:09.814Z,84.83
2023-05-17T10:59:57.805Z,82.44
2023-05-17T11:02:27.780Z,80.14
2023-05-17T11:04:58.080Z,78.59
2023-05-17T11:07:33.946Z,75.86
2023-05-17T11:10:14.061Z,76.19
2023-05-17T11:12:46.037Z,75.56
2023-05-17T11:15:16.425Z,76.37
2023-05-17T11:17:54.190Z,76.78
2023-05-17T11:20:39.019Z,77.88
2023-05-17T11:23:18.881Z,78.68
2023-05-17T11:25:52.121Z,77.77
2023-05-17T11:28:23.278Z,75.90
2023-05-17T11:30:53.702Z,76.14
2023-05-17T11:33:40.346Z,73.54
2023-05-17T11:36:20.479Z,72.44
2023-05-17T11:39:10.966Z,71.52
2023-05-17T11:41:49.976Z,72.02
2023-05-17T11:44:25.295Z,73.08
2023-05-17T11:47:02.968Z,72.16
2023-05-17T11:49:36.726Z,73.02
2023-05-17T11:52:07.451Z,72.14
2023-05-17T11:54:41.308Z,71.32
2023-05-17T11:57:12.953Z,71.88
2023-05-17T11:59:43.136Z,70.63
2023-05-17T12:02:11.928Z,70.19
2023-05-17T12:04:40.895Z,68.76
2023-05-17T12:07:11.725Z,69.30
2023-05-17T12:09:41.080Z,65.45
2023-05-17T12:12:11.883Z,63.67
2023-05-17T12:14:44.071Z,63.06
2023-05-17T12:17:24.337Z,61.52
2023-05-17T12:19:55.414Z,62.96
2023-05-17T12:22:24.475Z,62.42
2023-05-17T12:24:53.512Z,62.23
2023-05-17T12:27:29.964Z,61.80
2023-05-17T12:29:58.434Z,56.81
2023-05-17T12:32:27.169Z,57.41
2023-05-17T12:34:55.823Z,58.72
2023-05-17T12:37:24.831Z,60.18
2023-05-17T12:39:53.303Z,61.50
2023-05-17T12:42:21.916Z,63.82
2023-05-17T12:44:52.564Z,61.98
2023-05-17T12:47:21.082Z,59.97
2023-05-17T12:49:55.420Z,58.80
2023-05-17T12:52:23.963Z,57.88
2023-05-17T12:54:53.105Z,57.36
2023-05-17T12:57:22.232Z,57.22
2023-05-17T12:59:54.526Z,55.93
2023-05-17T13:02:24.109Z,55.81
2023-05-17T13:04:52.869Z,57.48
2023-05-17T13:07:25.541Z,57.04
2023-05-17T13:09:54.273Z,57.57
2023-05-17T13:12:25.951Z,57.75
2023-05-17T13:14:56.384Z,56.00
2023-05-17T13:17:40.682Z,57.35
2023-05-17T13:20:11.238Z,57.04
2023-05-17T13:22:46.536Z,57.45
2023-05-17T13:25:15.965Z,55.84
2023-05-17T13:27:48.584Z,55.65
2023-05-17T13:30:19.171Z,53.75
2023-05-17T13:32:48.028Z,52.16
2023-05-17T13:35:17.170Z,52.10
2023-05-17T13:37:46.234Z,52.75
2023-05-17T13:40:17.256Z,52.23
2023-05-17T13:42:46.271Z,52.79
2023-05-17T13:45:14.750Z,53.31
2023-05-17T13:47:44.717Z,54.01
2023-05-17T13:50:17.426Z,53.99
2023-05-17T13:52:46.492Z,54.23
2023-05-17T13:55:15.067Z,54.00
2023-05-17T13:57:45.655Z,53.52
2023-05-17T14:00:16.274Z,53.54
2023-05-17T14:02:46.216Z,52.88
2023-05-17T14:05:15.539Z,52.12
2023-05-17T14:07:44.528Z,51.99
2023-05-17T14:10:14.070Z,52.64
2023-05-17T14:12:42.629Z,51.48
2023-05-17T14:15:12.499Z,50.77
2023-05-17T14:17:41.347Z,51.06
2023-05-17T14:20:14.174Z,51.49
2023-05-17T14:22:43.497Z,51.14
2023-05-17T14:25:12.580Z,50.84
2023-05-17T14:27:41.119Z,50.62
2023-05-17T14:30:13.516Z,49.29
2023-05-17T14:32:43.026Z,50.54
2023-05-17T14:35:12.956Z,50.81
2023-05-17T14:37:41.986Z,49.55
2023-05-17T14:40:12.204Z,50.24
2023-05-17T14:42:41.068Z,49.66
2023-05-17T14:45:11.864Z,49.27
2023-05-17T14:47:40.412Z,48.61
2023-05-17T14:50:09.833Z,48.69
2023-05-17T14:52:39.853Z,49.08
2023-05-17T14:55:09.362Z,49.63
2023-05-17T14:57:39.075Z,49.00
2023-05-17T15:00:10.620Z,49.00
2023-05-17T15:02:40.078Z,47.97
2023-05-17T15:05:11.177Z,46.76
2023-05-17T15:07:41.146Z,47.26
2023-05-17T15:10:13.017Z,46.43
2023-05-17T15:12:41.577Z,47.16
2023-05-17T15:15:12.124Z,48.25
2023-05-17T15:17:40.680Z,47.88
2023-05-17T15:20:11.555Z,46.43
2023-05-17T15:22:41.558Z,46.92
2023-05-17T15:25:10.556Z,47.51
2023-05-17T15:27:38.982Z,46.73
2023-05-17T15:30:11.274Z,48.07
2023-05-17T15:32:41.994Z,47.48
2023-05-17T15:35:11.407Z,47.14
2023-05-17T15:37:41.285Z,46.52
2023-05-17T15:40:12.289Z,45.97
2023-05-17T15:42:41.007Z,46.26
2023-05-17T15:45:11.681Z,46.46
2023-05-17T15:47:43.569Z,47.25
2023-05-17T15:50:13.084Z,47.26
2023-05-17T15:52:42.953Z,47.93
2023-05-17T15:55:12.915Z,47.24
2023-05-17T15:57:42.647Z,48.13
2023-05-17T16:00:13.683Z,48.95
2023-05-17T16:02:42.130Z,47.87
2023-05-17T16:05:12.993Z,48.38
2023-05-17T16:07:43.469Z,48.94
2023-05-17T16:10:13.117Z,49.30
2023-05-17T16:12:42.648Z,49.57
2023-05-17T16:15:11.945Z,49.77
2023-05-17T16:17:41.673Z,49.52
2023-05-17T16:20:11.507Z,49.63
2023-05-17T16:22:45.677Z,48.98
2023-05-17T16:25:17.048Z,48.92
2023-05-17T16:27:46.717Z,49.25
2023-05-17T16:30:16.758Z,49.41
2023-05-17T16:32:46.442Z,49.64
2023-05-17T16:35:15.505Z,49.23
2023-05-17T16:37:46.270Z,48.94
2023-05-17T16:40:15.027Z,48.98
2023-05-17T16:42:44.579Z,48.44
2023-05-17T16:45:13.957Z,49.05
2023-05-17T16:47:45.752Z,49.24
2023-05-17T16:50:14.609Z,48.94
2023-05-17T16:52:45.479Z,48.05
2023-05-17T16:55:14.514Z,48.94
2023-05-17T16:57:43.833Z,48.98
2023-05-17T17:00:14.056Z,47.84
2023-05-17T17:02:42.608Z,47.39
2023-05-17T17:05:12.447Z,47.07
2023-05-17T17:07:42.633Z,47.38
2023-05-17T17:10:12.880Z,47.77
2023-05-17T17:12:41.478Z,46.27
2023-05-17T17:15:11.703Z,47.13
2023-05-17T17:17:41.651Z,46.79
2023-05-17T17:20:12.460Z,46.75
2023-05-17T17:22:41.980Z,48.21
2023-05-17T17:25:12.321Z,47.27
2023-05-17T17:27:41.345Z,47.33
2023-05-17T17:30:11.512Z,48.20
2023-05-17T17:32:40.136Z,48.18
2023-05-17T17:35:10.552Z,47.94
2023-05-17T17:37:39.125Z,48.30
2023-05-17T17:40:09.541Z,47.85
2023-05-17T17:42:40.096Z,48.09
2023-05-17T17:45:10.153Z,49.07
2023-05-17T17:47:39.271Z,49.75
2023-05-17T17:50:09.586Z,49.07
2023-05-17T17:52:38.347Z,49.06
2023-05-17T17:55:10.285Z,50.32
2023-05-17T17:57:40.353Z,51.28
2023-05-17T18:00:11.922Z,51.45
2023-05-17T18:02:40.991Z,51.34
2023-05-17T18:05:10.632Z,51.83
2023-05-17T18:07:40.594Z,51.59
2023-05-17T18:10:10.976Z,51.33
2023-05-17T18:12:41.286Z,52.05
2023-05-17T18:15:11.406Z,52.86
2023-05-17T18:17:41.619Z,53.44
2023-05-17T18:20:12.685Z,54.06
2023-05-17T18:22:41.133Z,53.80
2023-05-17T18:25:11.482Z,54.02
2023-05-17T18:27:41.524Z,54.14
2023-05-17T18:30:12.012Z,54.61
2023-05-17T18:32:40.700Z,55.93
2023-05-17T18:35:10.548Z,55.92
2023-05-17T18:37:39.036Z,57.07
2023-05-17T18:40:12.333Z,56.85
2023-05-17T18:42:42.529Z,56.86
2023-05-17T18:45:12.038Z,57.62
2023-05-17T18:47:40.582Z,58.19
2023-05-17T18:50:10.277Z,59.00
2023-05-17T18:52:39.856Z,59.82
2023-05-17T18:55:08.774Z,60.36
2023-05-17T18:57:37.427Z,62.17
2023-05-17T19:00:10.109Z,62.50
2023-05-17T19:02:38.611Z,62.11
2023-05-17T19:05:08.688Z,62.67
2023-05-17T19:07:38.216Z,61.87
2023-05-17T19:10:08.117Z,62.50
2023-05-17T19:12:36.579Z,63.34
2023-05-17T19:15:09.624Z,64.73
2023-05-17T19:17:38.159Z,65.61
2023-05-17T19:20:08.498Z,66.42
2023-05-17T19:22:36.952Z,67.41
2023-05-17T19:25:06.642Z,67.61
2023-05-17T19:27:35.117Z,67.87
2023-05-17T19:30:04.562Z,68.85
2023-05-17T19:32:34.957Z,69.83
2023-05-17T19:35:03.510Z,70.74
2023-05-17T19:37:31.954Z,71.62
2023-05-17T19:40:00.880Z,71.81
2023-05-17T19:42:29.455Z,72.96
2023-05-17T19:44:57.964Z,73.04
2023-05-17T19:47:27.193Z,74.40
2023-05-17T19:49:57.029Z,74.79
2023-05-17T19:52:25.551Z,76.12
2023-05-17T19:54:54.008Z,76.82
2023-05-17T19:57:22.431Z,76.64
2023-05-17T19:59:52.275Z,77.32
2023-05-17T20:02:21.134Z,77.78
2023-05-17T20:04:49.775Z,78.27
2023-05-17T20:07:25.519Z,78.69
2023-05-17T20:09:54.361Z,79.10
2023-05-17T20:12:24.245Z,79.32
2023-05-17T20:14:52.906Z,79.73
2023-05-17T20:17:22.229Z,79.78
2023-05-17T20:19:51.923Z,79.30
2023-05-17T20:22:22.417Z,79.67
2023-05-17T20:24:50.942Z,79.60
2023-05-17T20:27:19.477Z,80.42
2023-05-17T20:29:47.916Z,81.53
2023-05-17T20:32:16.525Z,81.62
2023-05-17T20:34:45.073Z,82.32
2023-05-17T20:37:13.588Z,83.23
2023-05-17T20:39:43.496Z,83.47
2023-05-17T20:42:18.265Z,83.79
2023-05-17T20:44:48.188Z,84.18
2023-05-17T20:47:16.665Z,83.34
2023-05-17T20:49:46.622Z,82.54
2023-05-17T20:52:17.862Z,82.53
2023-05-17T20:54:49.712Z,83.71
2023-05-17T20:57:18.212Z,84.12
2023-05-17T20:59:46.667Z,84.92
2023-05-17T21:02:15.175Z,84.87
2023-05-17T21:04:45.419Z,85.74
2023-05-17T21:07:13.931Z,86.32
2023-05-17T21:09:42.387Z,86.12
2023-05-17T21:12:12.170Z,86.91
2023-05-17T21:14:40.680Z,86.58
2023-05-17T21:17:10.776Z,86.59
2023-05-17T21:19:40.424Z,85.70
2023-05-17T21:22:08.886Z,85.08
2023-05-17T21:24:37.347Z,85.41
2023-05-17T21:27:06.744Z,87.08
2023-05-17T21:29:36.586Z,86.86
2023-05-17T21:32:06.008Z,87.42
2023-05-17T21:34:34.956Z,88.12
2023-05-17T21:37:03.469Z,88.68
2023-05-17T21:39:32.492Z,88.89
2023-05-17T21:42:00.967Z,88.67
2023-05-17T21:44:29.482Z,89.54
2023-05-17T21:46:59.966Z,89.31
2023-05-17T21:49:29.243Z,90.64
2023-05-17T21:51:57.609Z,90.61
2023-05-17T21:54:27.450Z,90.86
2023-05-17T21:56:55.952Z,91.43
2023-05-17T21:59:24.991Z,91.70
2023-05-17T22:01:56.007Z,92.52
2023-05-17T22:04:26.163Z,92.36
2023-05-17T22:06:54.800Z,92.84
2023-05-17T22:09:23.330Z,93.01
2023-05-17T22:11:52.510Z,93.15
2023-05-17T22:14:20.974Z,93.47
2023-05-17T22:16:49.988Z,93.44
2023-05-17T22:19:19.766Z,93.21
2023-05-17T22:21:51.099Z,92.72
2023-05-17T22:24:19.967Z,92.88
2023-05-17T22:26:48.489Z,92.82
2023-05-17T22:29:16.972Z,92.65
2023-05-17T22:31:47.437Z,93.26
2023-05-17T22:34:15.980Z,93.81
2023-05-17T22:36:44.514Z,93.92
2023-05-17T22:39:14.345Z,94.42
2023-05-17T22:41:42.811Z,94.91
2023-05-17T22:44:11.890Z,95.37
2023-05-17T22:46:42.630Z,95.94
2023-05-17T22:49:11.252Z,95.49
2023-05-17T22:51:40.463Z,95.88
2023-05-17T22:54:09.031Z,96.66
2023-05-17T22:56:40.135Z,97.13
2023-05-17T22:59:08.679Z,98.02
2023-05-17T23:01:37.777Z,98.25
2023-05-17T23:04:06.944Z,99.19
2023-05-17T23:06:35.512Z,99.48
2023-05-17T23:09:06.116Z,99.82
2023-05-17T23:11:35.944Z,99.93
2023-05-17T23:14:06.502Z,100.00
2023-05-17T23:16:36.101Z,100.00
2023-05-17T23:19:05.216Z,100.00
2023-05-17T23:21:33.717Z,100.00
2023-05-17T23:24:02.229Z,100.00
2023-05-17T23:26:31.345Z,100.00
2023-05-17T23:29:03.880Z,100.00
2023-05-17T23:31:34.943Z,100.00
2023-05-17T23:34:03.854Z,100.00
2023-05-17T23:36:32.293Z,100.00
2023-05-17T23:39:01.354Z,100.00
2023-05-17T23:41:30.475Z,100.00
2023-05-17T23:44:00.615Z,100.00
2023-05-17T23:46:29.128Z,100.00
2023-05-17T23:48:59.073Z,100.00
2023-05-17T23:51:27.618Z,100.00
2023-05-17T23:53:56.357Z,100.00
2023-05-17T23:56:24.868Z,100.00
2023-05-17T23:58:54.608Z,100.00
