createdAt,value
2017-07-28T06:51:29.487Z,0
2017-07-28T06:52:42.715Z,0
2017-07-28T06:53:55.931Z,0
2017-07-28T06:55:08.655Z,0
2017-07-28T06:56:21.845Z,0
2017-07-28T06:57:35.118Z,0
2017-07-28T06:58:48.331Z,0
2017-07-28T07:00:01.582Z,0
2017-07-28T07:01:14.781Z,0
2017-07-28T07:02:28.016Z,0
2017-07-28T07:03:40.673Z,0
2017-07-28T07:04:53.895Z,0
2017-07-28T07:06:06.610Z,0
2017-07-28T07:07:19.339Z,0
2017-07-28T07:08:32.542Z,0
2017-07-28T07:09:45.758Z,0
2017-07-28T07:10:58.987Z,0
2017-07-28T07:12:12.243Z,0
2017-07-28T07:13:24.425Z,0
2017-07-28T07:14:37.101Z,0
2017-07-28T07:15:50.352Z,0
2017-07-28T07:17:03.600Z,0
2017-07-28T07:18:16.289Z,0
2017-07-28T07:19:29.526Z,0
2017-07-28T07:20:42.754Z,0
2017-07-28T07:21:55.976Z,0
2017-07-28T07:23:09.191Z,0
2017-07-28T07:24:22.407Z,0
2017-07-28T07:25:35.611Z,0
2017-07-28T07:26:48.823Z,0
2017-07-28T07:28:01.537Z,0
2017-07-28T07:29:14.744Z,0
2017-07-28T07:30:27.986Z,0
2017-07-28T07:31:41.207Z,0
2017-07-28T07:32:53.906Z,0
2017-07-28T07:34:06.619Z,0
2017-07-28T07:35:19.827Z,0
2017-07-28T07:36:32.557Z,0
2017-07-28T07:38:15.407Z,0
2017-07-28T07:39:28.593Z,0
2017-07-28T07:40:41.812Z,0
2017-07-28T07:41:54.470Z,0
2017-07-28T07:43:07.667Z,0
2017-07-28T07:44:20.412Z,0
2017-07-28T07:45:33.127Z,0
2017-07-28T07:46:46.325Z,0
2017-07-28T07:47:59.555Z,0
2017-07-28T07:49:12.800Z,0
2017-07-28T07:50:26.033Z,0
2017-07-28T07:51:38.737Z,0
2017-07-28T07:52:51.418Z,0
2017-07-28T07:54:04.132Z,0
2017-07-28T07:55:17.311Z,0
2017-07-28T07:56:30.526Z,0
2017-07-28T07:57:42.764Z,0
2017-07-28T07:58:55.971Z,0
2017-07-28T08:00:08.657Z,0
2017-07-28T08:01:21.369Z,0
2017-07-28T08:02:34.092Z,0
2017-07-28T08:03:47.339Z,0
2017-07-28T08:05:00.564Z,0
2017-07-28T08:06:12.749Z,0
2017-07-28T08:07:25.429Z,0
2017-07-28T08:08:38.613Z,0
2017-07-28T08:09:51.325Z,0
2017-07-28T08:11:04.526Z,0
2017-07-28T08:12:17.737Z,0
2017-07-28T08:13:30.904Z,0
2017-07-28T08:14:43.116Z,0
2017-07-28T08:15:56.318Z,0
2017-07-28T08:17:09.515Z,0
2017-07-28T08:18:22.232Z,0
2017-07-28T08:19:35.457Z,0
2017-07-28T08:20:48.677Z,0
2017-07-28T08:22:01.405Z,0
2017-07-28T08:23:14.115Z,0
2017-07-28T08:24:27.345Z,0
2017-07-28T08:25:40.067Z,0
2017-07-28T08:26:52.768Z,0
2017-07-28T08:28:05.482Z,0
2017-07-28T08:29:17.185Z,0
2017-07-28T08:30:30.397Z,0
2017-07-28T08:32:13.738Z,0
2017-07-28T08:33:26.443Z,0
2017-07-28T08:34:39.653Z,0
2017-07-28T08:35:52.864Z,0
2017-07-28T08:37:05.559Z,0
2017-07-28T08:38:18.783Z,0
2017-07-28T08:39:32.027Z,0
2017-07-28T08:40:45.228Z,0
2017-07-28T08:41:58.435Z,0
2017-07-28T08:43:11.654Z,0
2017-07-28T08:44:24.851Z,0
2017-07-28T08:45:38.107Z,0
2017-07-28T08:46:51.331Z,0
2017-07-28T08:48:04.550Z,0
2017-07-28T08:49:17.753Z,0
2017-07-28T08:50:30.980Z,0
2017-07-28T08:51:43.206Z,0
2017-07-28T08:52:55.415Z,0
2017-07-28T08:54:08.670Z,0
2017-07-28T08:55:21.838Z,0
2017-07-28T08:56:34.567Z,0
2017-07-28T08:57:47.786Z,0
2017-07-28T08:59:01.019Z,0
2017-07-28T09:00:14.248Z,0
2017-07-28T09:01:27.472Z,0
2017-07-28T09:02:40.182Z,0
2017-07-28T09:03:51.876Z,0
2017-07-28T09:05:04.072Z,0
2017-07-28T09:06:16.792Z,0
2017-07-28T09:07:29.017Z,0
2017-07-28T09:08:42.226Z,0
2017-07-28T09:09:55.450Z,0
2017-07-28T09:11:08.181Z,0
2017-07-28T09:12:20.893Z,0
2017-07-28T09:13:34.104Z,0
2017-07-28T09:14:46.316Z,0
2017-07-28T09:15:59.543Z,0
2017-07-28T09:17:12.770Z,4
2017-07-28T09:18:25.985Z,0
2017-07-28T09:19:38.689Z,4
2017-07-28T09:20:51.427Z,4
2017-07-28T09:22:04.131Z,8
2017-07-28T09:23:16.879Z,8
2017-07-28T09:24:29.605Z,8
2017-07-28T09:25:42.840Z,16
2017-07-28T09:26:56.021Z,24
2017-07-28T09:28:08.185Z,32
2017-07-28T09:29:20.393Z,40
2017-07-28T09:30:32.582Z,56
2017-07-28T09:31:45.822Z,68
2017-07-28T09:32:59.048Z,92
2017-07-28T09:34:12.285Z,116
2017-07-28T09:35:24.513Z,152
2017-07-28T09:36:37.720Z,184
2017-07-28T09:37:50.395Z,224
2017-07-28T09:39:03.638Z,280
2017-07-28T09:40:16.365Z,328
2017-07-28T09:41:29.555Z,384
2017-07-28T09:42:42.290Z,468
2017-07-28T09:43:55.485Z,516
2017-07-28T09:45:08.148Z,612
2017-07-28T09:46:21.397Z,676
2017-07-28T09:47:34.084Z,780
2017-07-28T09:48:45.226Z,832
2017-07-28T09:49:58.469Z,952
2017-07-28T09:51:11.675Z,1044
2017-07-28T09:52:24.366Z,1116
2017-07-28T09:53:36.553Z,1204
2017-07-28T09:54:49.737Z,1388
2017-07-28T09:56:02.467Z,1496
2017-07-28T09:57:15.178Z,1680
2017-07-28T09:58:27.863Z,1816
2017-07-28T09:59:41.068Z,1904
2017-07-28T10:00:53.808Z,2244
2017-07-28T10:02:06.982Z,2236
2017-07-28T10:03:20.254Z,2400
2017-07-28T10:04:33.480Z,2688
2017-07-28T10:05:46.669Z,3104
2017-07-28T10:06:59.367Z,3072
2017-07-28T10:08:12.593Z,3524
2017-07-28T10:09:25.811Z,3636
2017-07-28T10:10:39.055Z,4272
2017-07-28T10:11:52.738Z,4548
2017-07-28T10:13:06.715Z,5256
2017-07-28T10:14:20.602Z,5532
2017-07-28T10:15:34.537Z,5224
2017-07-28T10:16:47.890Z,5668
2017-07-28T10:18:01.230Z,6800
2017-07-28T10:19:15.157Z,6192
2017-07-28T10:20:27.986Z,5800
2017-07-28T10:21:41.350Z,7060
2017-07-28T10:22:55.298Z,7264
2017-07-28T10:24:08.688Z,7088
2017-07-28T10:25:22.017Z,7264
2017-07-28T10:26:35.969Z,7344
2017-07-28T10:27:49.933Z,8228
2017-07-28T10:29:03.852Z,9328
2017-07-28T10:30:17.796Z,9068
2017-07-28T10:31:31.143Z,9576
2017-07-28T10:32:44.527Z,9572
2017-07-28T10:33:57.878Z,11484
2017-07-28T10:35:11.224Z,10324
2017-07-28T10:36:25.082Z,10528
2017-07-28T10:37:39.016Z,12272
2017-07-28T10:38:52.411Z,13176
2017-07-28T10:40:05.765Z,12764
2017-07-28T10:41:19.134Z,11808
2017-07-28T10:42:32.494Z,12636
2017-07-28T10:43:44.756Z,18592
2017-07-28T10:44:58.634Z,13764
2017-07-28T10:46:12.026Z,19968
2017-07-28T10:47:25.965Z,18656
2017-07-28T10:48:39.888Z,18720
2017-07-28T10:49:53.775Z,17376
2017-07-28T10:51:07.730Z,20736
2017-07-28T10:52:21.650Z,24768
2017-07-28T10:53:35.577Z,19648
2017-07-28T10:54:49.503Z,16192
2017-07-28T10:56:03.454Z,20480
2017-07-28T10:57:16.819Z,13956
2017-07-28T10:58:30.775Z,13256
2017-07-28T10:59:44.148Z,13984
2017-07-28T11:00:58.051Z,15840
2017-07-28T11:02:11.414Z,13916
2017-07-28T11:03:25.370Z,14888
2017-07-28T11:04:38.726Z,22336
2017-07-28T11:05:52.651Z,31040
2017-07-28T11:07:05.987Z,15948
2017-07-28T11:08:19.922Z,15224
2017-07-28T11:09:33.869Z,18144
2017-07-28T11:10:47.204Z,25472
2017-07-28T11:12:01.134Z,16168
2017-07-28T11:13:14.491Z,15432
2017-07-28T11:14:59.469Z,32096
2017-07-28T11:16:12.236Z,26976
2017-07-28T11:17:25.578Z,32672
2017-07-28T11:18:39.467Z,36448
2017-07-28T11:19:52.838Z,36576
2017-07-28T11:21:06.777Z,18144
2017-07-28T11:22:19.596Z,33312
2017-07-28T11:23:32.406Z,37120
2017-07-28T11:24:46.306Z,34112
2017-07-28T11:25:59.156Z,38080
2017-07-28T11:27:13.095Z,39136
2017-07-28T11:28:26.506Z,38720
2017-07-28T11:29:40.444Z,38816
2017-07-28T11:30:53.822Z,39424
2017-07-28T11:32:07.755Z,26912
2017-07-28T11:33:21.690Z,45056
2017-07-28T11:34:35.662Z,44224
2017-07-28T11:35:49.616Z,44960
2017-07-28T11:37:03.558Z,42240
2017-07-28T11:38:16.967Z,41920
2017-07-28T11:39:29.806Z,42560
2017-07-28T11:40:43.200Z,27040
2017-07-28T11:41:57.191Z,46624
2017-07-28T11:43:10.566Z,52864
2017-07-28T11:44:23.929Z,55264
2017-07-28T11:45:37.282Z,43936
2017-07-28T11:46:51.232Z,40960
2017-07-28T11:48:05.168Z,33024
2017-07-28T11:49:18.576Z,31744
2017-07-28T11:50:31.344Z,70944
2017-07-28T11:51:44.720Z,72608
2017-07-28T11:52:58.639Z,44896
2017-07-28T11:54:12.589Z,29184
2017-07-28T11:55:26.475Z,31584
2017-07-28T11:56:40.461Z,41568
2017-07-28T11:57:54.389Z,35872
2017-07-28T11:59:07.741Z,35296
2017-07-28T12:00:21.681Z,31584
2017-07-28T12:01:35.626Z,31680
2017-07-28T12:02:49.568Z,31552
2017-07-28T12:04:03.526Z,31168
2017-07-28T12:05:16.886Z,30944
2017-07-28T12:06:30.859Z,31168
2017-07-28T12:07:44.773Z,31648
2017-07-28T12:08:58.116Z,31840
2017-07-28T12:10:11.505Z,32448
2017-07-28T12:11:25.439Z,31840
2017-07-28T12:12:38.806Z,32832
2017-07-28T12:13:52.180Z,31648
2017-07-28T12:15:06.117Z,32768
2017-07-28T12:16:20.006Z,32576
2017-07-28T12:17:33.960Z,30432
2017-07-28T12:18:47.884Z,32480
2017-07-28T12:20:01.237Z,33184
2017-07-28T12:21:13.637Z,33408
2017-07-28T12:22:39.650Z,32608
2017-07-28T12:23:53.037Z,33120
2017-07-28T12:25:06.389Z,32480
2017-07-28T12:26:20.288Z,32864
2017-07-28T12:27:34.230Z,35584
2017-07-28T12:28:48.189Z,36000
2017-07-28T12:30:02.123Z,36704
2017-07-28T12:31:15.527Z,36864
2017-07-28T12:32:29.483Z,35904
2017-07-28T12:33:43.416Z,39040
2017-07-28T12:34:57.400Z,39616
2017-07-28T12:36:10.921Z,40032
2017-07-28T12:37:24.322Z,36480
2017-07-28T12:38:37.191Z,39136
2017-07-28T12:39:51.112Z,41984
2017-07-28T12:41:05.073Z,43200
2017-07-28T12:42:17.893Z,45984
2017-07-28T12:43:31.821Z,47232
2017-07-28T12:44:45.845Z,47872
2017-07-28T12:45:58.671Z,45792
2017-07-28T12:47:11.499Z,49152
2017-07-28T12:48:25.443Z,51360
2017-07-28T12:49:39.372Z,53216
2017-07-28T12:50:53.305Z,53984
2017-07-28T12:52:07.245Z,55904
2017-07-28T12:53:21.331Z,62752
2017-07-28T12:54:34.777Z,63008
2017-07-28T12:55:48.693Z,63584
2017-07-28T12:57:02.232Z,59296
2017-07-28T12:58:15.640Z,65824
2017-07-28T12:59:29.596Z,63744
2017-07-28T13:00:43.542Z,63712
2017-07-28T13:01:57.415Z,65056
2017-07-28T13:03:10.252Z,64736
2017-07-28T13:04:24.175Z,65952
2017-07-28T13:05:37.528Z,64224
2017-07-28T13:06:50.934Z,68736
2017-07-28T13:08:04.897Z,70656
2017-07-28T13:09:18.305Z,66976
2017-07-28T13:10:32.264Z,65376
2017-07-28T13:11:45.079Z,65376
2017-07-28T13:12:59.014Z,62272
2017-07-28T13:14:12.962Z,68224
2017-07-28T13:15:26.304Z,70336
2017-07-28T13:16:39.658Z,73984
2017-07-28T13:17:53.613Z,74400
2017-07-28T13:19:06.973Z,74080
2017-07-28T13:20:20.320Z,73920
2017-07-28T13:21:33.818Z,77504
2017-07-28T13:22:47.749Z,75232
2017-07-28T13:24:01.682Z,76896
2017-07-28T13:25:15.064Z,73952
2017-07-28T13:26:27.868Z,78304
2017-07-28T13:27:41.907Z,79968
2017-07-28T13:28:55.281Z,79616
2017-07-28T13:30:09.246Z,78528
2017-07-28T13:31:23.233Z,70816
2017-07-28T13:32:37.142Z,64000
2017-07-28T13:33:50.523Z,62368
2017-07-28T13:35:04.455Z,65088
2017-07-28T13:36:18.394Z,72608
2017-07-28T13:37:32.322Z,78144
2017-07-28T13:38:45.738Z,86144
2017-07-28T13:39:59.674Z,85856
2017-07-28T13:41:13.068Z,81824
2017-07-28T13:42:26.458Z,79392
2017-07-28T13:43:42.443Z,79520
2017-07-28T13:44:57.722Z,82720
2017-07-28T13:46:12.226Z,77632
2017-07-28T13:47:26.989Z,79328
2017-07-28T13:48:42.396Z,78752
2017-07-28T13:50:01.262Z,65664
2017-07-28T13:51:14.633Z,66112
2017-07-28T13:52:31.260Z,71872
2017-07-28T13:53:44.636Z,75136
2017-07-28T13:54:59.783Z,72832
2017-07-28T13:56:16.505Z,72192
