createdAt,value
2023-03-28T00:00:49.965Z,1.32
2023-03-28T00:01:49.935Z,1.34
2023-03-28T00:02:49.992Z,1.32
2023-03-28T00:03:49.937Z,1.32
2023-03-28T00:04:49.928Z,1.32
2023-03-28T00:05:49.919Z,1.34
2023-03-28T00:06:49.899Z,1.32
2023-03-28T00:07:49.870Z,1.31
2023-03-28T00:08:49.910Z,1.31
2023-03-28T00:09:49.857Z,1.29
2023-03-28T00:10:49.833Z,1.28
2023-03-28T00:11:49.835Z,1.26
2023-03-28T00:12:49.835Z,1.24
2023-03-28T00:13:49.829Z,1.25
2023-03-28T00:14:49.815Z,1.25
2023-03-28T00:15:49.875Z,1.21
2023-03-28T00:16:49.783Z,1.21
2023-03-28T00:17:49.780Z,1.20
2023-03-28T00:18:49.752Z,1.20
2023-03-28T00:19:49.758Z,1.20
2023-03-28T00:20:49.770Z,1.21
2023-03-28T00:21:49.740Z,1.20
2023-03-28T00:22:49.706Z,1.20
2023-03-28T00:23:49.705Z,1.18
2023-03-28T00:24:49.717Z,1.18
2023-03-28T00:25:49.682Z,1.16
2023-03-28T00:26:49.732Z,1.13
2023-03-28T00:27:49.690Z,1.13
2023-03-28T00:28:49.664Z,1.13
2023-03-28T00:29:49.646Z,1.11
2023-03-28T00:30:49.653Z,1.11
2023-03-28T00:31:49.788Z,1.11
2023-03-28T00:32:49.677Z,1.08
2023-03-28T00:33:49.596Z,1.11
2023-03-28T00:34:49.584Z,1.11
2023-03-28T00:35:49.598Z,1.08
2023-03-28T00:36:49.558Z,1.10
2023-03-28T00:37:49.539Z,1.07
2023-03-28T00:38:49.555Z,1.08
2023-03-28T00:39:49.530Z,1.07
2023-03-28T00:40:49.532Z,1.06
2023-03-28T00:41:49.510Z,1.06
2023-03-28T00:42:49.518Z,1.06
2023-03-28T00:43:49.482Z,1.06
2023-03-28T00:44:49.487Z,1.06
2023-03-28T00:45:59.195Z,1.06
2023-03-28T00:46:49.534Z,1.06
2023-03-28T00:47:49.514Z,1.04
2023-03-28T00:48:49.497Z,1.06
2023-03-28T00:49:49.419Z,1.02
2023-03-28T00:50:49.434Z,1.07
2023-03-28T00:51:49.409Z,1.06
2023-03-28T00:52:49.377Z,1.06
2023-03-28T00:53:49.366Z,1.06
2023-03-28T00:54:49.366Z,1.04
2023-03-28T00:55:49.358Z,1.04
2023-03-28T00:56:49.380Z,1.04
2023-03-28T00:57:49.324Z,1.04
2023-03-28T00:58:49.323Z,1.02
2023-03-28T00:59:49.302Z,0.99
2023-03-28T01:00:49.284Z,0.98
2023-03-28T01:01:49.384Z,0.98
2023-03-28T01:02:49.361Z,0.98
2023-03-28T01:03:49.371Z,0.96
2023-03-28T01:04:49.235Z,0.96
2023-03-28T01:05:49.239Z,0.93
2023-03-28T01:06:49.220Z,0.92
2023-03-28T01:07:49.216Z,0.89
2023-03-28T01:08:49.204Z,0.90
2023-03-28T01:09:49.182Z,0.88
2023-03-28T01:10:49.179Z,0.88
2023-03-28T01:11:49.162Z,0.86
2023-03-28T01:12:49.152Z,0.88
2023-03-28T01:13:49.140Z,0.84
2023-03-28T01:14:49.145Z,0.81
2023-03-28T01:15:49.158Z,0.80
2023-03-28T01:16:50.160Z,0.80
2023-03-28T01:17:49.122Z,0.81
2023-03-28T01:18:49.105Z,0.81
2023-03-28T01:19:49.088Z,0.81
2023-03-28T01:20:49.088Z,0.80
2023-03-28T01:21:49.064Z,0.81
2023-03-28T01:22:56.916Z,0.81
2023-03-28T01:23:49.023Z,0.81
2023-03-28T01:24:49.041Z,0.81
2023-03-28T01:25:48.995Z,0.80
2023-03-28T01:26:49.002Z,0.78
2023-03-28T01:27:48.997Z,0.78
2023-03-28T01:28:48.963Z,0.80
2023-03-28T01:29:48.953Z,0.78
2023-03-28T01:30:48.950Z,0.78
2023-03-28T01:31:48.967Z,0.78
2023-03-28T01:32:48.942Z,0.77
2023-03-28T01:33:48.917Z,0.77
2023-03-28T01:34:48.927Z,0.74
2023-03-28T01:35:48.949Z,0.75
2023-03-28T01:36:48.879Z,0.71
2023-03-28T01:37:48.861Z,0.72
2023-03-28T01:38:48.867Z,0.71
2023-03-28T01:39:48.836Z,0.71
2023-03-28T01:40:48.852Z,0.71
2023-03-28T01:41:48.845Z,0.71
2023-03-28T01:42:48.810Z,0.71
2023-03-28T01:43:48.816Z,0.70
2023-03-28T01:44:48.829Z,0.67
2023-03-28T01:45:48.807Z,0.64
2023-03-28T01:46:48.808Z,0.64
2023-03-28T01:47:48.884Z,0.63
2023-03-28T01:48:48.744Z,0.64
2023-03-28T01:49:48.721Z,0.63
2023-03-28T01:50:48.757Z,0.62
2023-03-28T01:51:48.733Z,0.63
2023-03-28T01:52:48.717Z,0.62
2023-03-28T01:53:48.707Z,0.59
2023-03-28T01:54:48.697Z,0.59
2023-03-28T01:55:48.666Z,0.56
2023-03-28T01:56:48.776Z,0.59
2023-03-28T01:57:48.676Z,0.59
2023-03-28T01:58:48.646Z,0.60
2023-03-28T01:59:48.615Z,0.62
2023-03-28T02:00:48.640Z,0.62
2023-03-28T02:01:48.618Z,0.57
2023-03-28T02:02:48.628Z,0.56
2023-03-28T02:03:48.600Z,0.53
2023-03-28T02:04:48.574Z,0.53
2023-03-28T02:05:48.554Z,0.53
2023-03-28T02:06:48.559Z,0.52
2023-03-28T02:07:48.561Z,0.52
2023-03-28T02:08:48.538Z,0.52
2023-03-28T02:09:48.520Z,0.52
2023-03-28T02:10:48.502Z,0.51
2023-03-28T02:11:48.502Z,0.53
2023-03-28T02:12:48.496Z,0.51
2023-03-28T02:13:48.465Z,0.49
2023-03-28T02:14:48.463Z,0.49
2023-03-28T02:15:48.450Z,0.48
2023-03-28T02:16:48.484Z,0.51
2023-03-28T02:17:48.509Z,0.48
2023-03-28T02:18:48.418Z,0.49
2023-03-28T02:19:48.400Z,0.48
2023-03-28T02:20:48.402Z,0.48
2023-03-28T02:21:48.403Z,0.49
2023-03-28T02:22:48.372Z,0.49
2023-03-28T02:23:48.354Z,0.49
2023-03-28T02:24:48.373Z,0.52
2023-03-28T02:25:48.357Z,0.51
2023-03-28T02:26:48.348Z,0.52
2023-03-28T02:27:48.350Z,0.52
2023-03-28T02:28:48.322Z,0.53
2023-03-28T02:29:48.326Z,0.56
2023-03-28T02:30:48.302Z,0.57
2023-03-28T02:31:48.306Z,0.59
2023-03-28T02:32:48.318Z,0.59
2023-03-28T02:33:48.250Z,0.57
2023-03-28T02:34:48.276Z,0.60
2023-03-28T02:35:48.284Z,0.57
2023-03-28T02:36:48.227Z,0.59
2023-03-28T02:37:48.222Z,0.56
2023-03-28T02:38:48.221Z,0.56
2023-03-28T02:39:48.196Z,0.57
2023-03-28T02:40:48.178Z,0.57
2023-03-28T02:41:48.191Z,0.57
2023-03-28T02:42:48.180Z,0.56
2023-03-28T02:43:48.147Z,0.57
2023-03-28T02:44:48.156Z,0.57
2023-03-28T02:45:48.157Z,0.57
2023-03-28T02:46:48.143Z,0.59
2023-03-28T02:47:48.150Z,0.60
2023-03-28T02:48:48.104Z,0.59
2023-03-28T02:49:50.671Z,0.56
2023-03-28T02:50:48.101Z,0.59
2023-03-28T02:51:48.071Z,0.57
2023-03-28T02:52:48.047Z,0.59
2023-03-28T02:53:48.036Z,0.57
2023-03-28T02:54:48.041Z,0.53
2023-03-28T02:55:48.045Z,0.52
2023-03-28T02:56:48.068Z,0.51
2023-03-28T02:57:48.002Z,0.48
2023-03-28T02:58:47.981Z,0.45
2023-03-28T02:59:47.991Z,0.44
2023-03-28T03:00:47.968Z,0.45
2023-03-28T03:01:47.986Z,0.44
2023-03-28T03:02:48.005Z,0.44
2023-03-28T03:03:47.983Z,0.44
2023-03-28T03:04:47.956Z,0.41
2023-03-28T03:05:47.912Z,0.41
2023-03-28T03:06:47.912Z,0.38
2023-03-28T03:07:47.909Z,0.37
2023-03-28T03:08:47.970Z,0.33
2023-03-28T03:09:47.863Z,0.30
2023-03-28T03:10:47.875Z,0.28
2023-03-28T03:11:47.836Z,0.23
2023-03-28T03:12:47.852Z,0.19
2023-03-28T03:13:47.847Z,0.16
2023-03-28T03:14:47.815Z,0.16
2023-03-28T03:15:47.812Z,0.10
2023-03-28T03:16:47.783Z,0.10
2023-03-28T03:17:47.900Z,0.08
2023-03-28T03:18:47.773Z,0.13
2023-03-28T03:19:47.749Z,0.15
2023-03-28T03:20:47.746Z,0.17
2023-03-28T03:21:47.722Z,0.19
2023-03-28T03:22:47.724Z,0.15
2023-03-28T03:23:47.746Z,0.12
2023-03-28T03:24:47.710Z,0.10
2023-03-28T03:25:47.677Z,0.08
2023-03-28T03:26:47.689Z,0.08
2023-03-28T03:27:47.697Z,0.08
2023-03-28T03:28:47.649Z,0.07
2023-03-28T03:29:47.647Z,0.10
2023-03-28T03:30:47.652Z,0.10
2023-03-28T03:31:47.805Z,0.12
2023-03-28T03:32:47.669Z,0.15
2023-03-28T03:33:47.618Z,0.17
2023-03-28T03:34:47.634Z,0.17
2023-03-28T03:35:47.602Z,0.17
2023-03-28T03:36:47.572Z,0.17
2023-03-28T03:37:47.596Z,0.19
2023-03-28T03:38:47.610Z,0.17
2023-03-28T03:39:47.539Z,0.17
2023-03-28T03:40:47.537Z,0.19
2023-03-28T03:41:47.530Z,0.17
2023-03-28T03:42:47.516Z,0.17
2023-03-28T03:43:47.486Z,0.20
2023-03-28T03:44:47.478Z,0.20
2023-03-28T03:45:47.484Z,0.22
2023-03-28T03:46:47.502Z,0.23
2023-03-28T03:47:47.536Z,0.25
2023-03-28T03:48:50.012Z,0.26
2023-03-28T03:49:47.428Z,0.25
2023-03-28T03:50:47.425Z,0.26
2023-03-28T03:51:47.435Z,0.30
2023-03-28T03:52:47.396Z,0.31
2023-03-28T03:53:47.417Z,0.31
2023-03-28T03:54:47.374Z,0.33
2023-03-28T03:55:47.377Z,0.35
2023-03-28T03:56:47.377Z,0.35
2023-03-28T03:57:47.332Z,0.37
2023-03-28T03:58:47.337Z,0.37
2023-03-28T03:59:47.338Z,0.37
2023-03-28T04:00:47.315Z,0.37
2023-03-28T04:01:47.319Z,0.28
2023-03-28T04:02:47.311Z,0.22
2023-03-28T04:03:47.299Z,0.16
2023-03-28T04:04:47.285Z,0.10
2023-03-28T04:05:47.267Z,0.05
2023-03-28T04:06:47.235Z,0.02
2023-03-28T04:07:47.220Z,0.05
2023-03-28T04:08:47.216Z,0.07
2023-03-28T04:09:47.190Z,0.10
2023-03-28T04:10:47.469Z,0.13
2023-03-28T04:11:47.172Z,0.15
2023-03-28T04:12:47.197Z,0.15
2023-03-28T04:13:47.178Z,0.13
2023-03-28T04:14:47.133Z,0.10
2023-03-28T04:15:47.221Z,0.05
2023-03-28T04:16:47.106Z,0.04
2023-03-28T04:17:47.132Z,0.04
2023-03-28T04:18:47.113Z,0.04
2023-03-28T04:19:47.096Z,0.01
2023-03-28T04:20:47.075Z,-0.01
2023-03-28T04:21:47.056Z,-0.01
2023-03-28T04:22:47.064Z,0.02
2023-03-28T04:23:47.068Z,0.02
2023-03-28T04:24:47.049Z,0.07
2023-03-28T04:25:47.028Z,0.10
2023-03-28T04:26:47.003Z,0.15
2023-03-28T04:27:47.078Z,0.16
2023-03-28T04:28:47.013Z,0.17
2023-03-28T04:29:46.988Z,0.17
2023-03-28T04:30:46.986Z,0.16
2023-03-28T04:31:47.016Z,0.17
2023-03-28T04:32:47.030Z,0.19
2023-03-28T04:33:46.974Z,0.16
2023-03-28T04:34:46.921Z,0.19
2023-03-28T04:35:46.941Z,0.22
2023-03-28T04:36:46.912Z,0.20
2023-03-28T04:37:46.885Z,0.23
2023-03-28T04:38:46.874Z,0.23
2023-03-28T04:39:46.966Z,0.25
2023-03-28T04:40:46.850Z,0.26
2023-03-28T04:41:46.922Z,0.28
2023-03-28T04:42:46.877Z,0.19
2023-03-28T04:43:46.902Z,0.10
2023-03-28T04:44:46.806Z,0.04
2023-03-28T04:45:46.863Z,0.04
2023-03-28T04:46:46.794Z,0.04
2023-03-28T04:47:46.829Z,0.07
2023-03-28T04:48:46.816Z,0.07
2023-03-28T04:49:46.781Z,0.10
2023-03-28T04:50:46.763Z,0.10
2023-03-28T04:51:46.735Z,0.08
2023-03-28T04:52:46.756Z,0.10
2023-03-28T04:53:46.725Z,0.07
2023-03-28T04:54:46.734Z,0.10
2023-03-28T04:55:46.708Z,0.10
2023-03-28T04:56:46.725Z,0.13
2023-03-28T04:57:46.676Z,0.08
2023-03-28T04:58:46.676Z,0.05
2023-03-28T04:59:46.685Z,0.01
2023-03-28T05:00:46.640Z,0.02
2023-03-28T05:01:46.758Z,0.02
2023-03-28T05:02:46.712Z,0.04
2023-03-28T05:03:46.638Z,0.02
2023-03-28T05:04:46.591Z,0.07
2023-03-28T05:05:46.608Z,0.07
2023-03-28T05:06:46.578Z,0.08
2023-03-28T05:07:46.590Z,0.10
2023-03-28T05:08:46.563Z,0.15
2023-03-28T05:09:46.560Z,0.16
2023-03-28T05:10:46.520Z,0.17
2023-03-28T05:11:46.522Z,0.16
2023-03-28T05:12:46.564Z,0.13
2023-03-28T05:13:46.508Z,0.05
2023-03-28T05:14:46.500Z,-0.02
2023-03-28T05:15:46.483Z,-0.09
2023-03-28T05:16:46.453Z,-0.16
2023-03-28T05:17:46.508Z,-0.21
2023-03-28T05:18:46.457Z,-0.27
2023-03-28T05:19:46.430Z,-0.26
2023-03-28T05:20:46.445Z,-0.24
2023-03-28T05:21:46.405Z,-0.20
2023-03-28T05:22:46.390Z,-0.17
2023-03-28T05:23:52.015Z,-0.19
2023-03-28T05:24:46.375Z,-0.23
2023-03-28T05:25:46.375Z,-0.19
2023-03-28T05:26:46.359Z,-0.24
2023-03-28T05:27:46.353Z,-0.27
2023-03-28T05:28:46.333Z,-0.30
2023-03-28T05:29:46.314Z,-0.31
2023-03-28T05:30:46.324Z,-0.30
2023-03-28T05:31:46.388Z,-0.26
2023-03-28T05:32:46.349Z,-0.24
2023-03-28T05:33:46.290Z,-0.19
2023-03-28T05:34:46.488Z,-0.16
2023-03-28T05:35:46.325Z,-0.09
2023-03-28T05:36:46.250Z,-0.05
2023-03-28T05:37:47.064Z,-0.02
2023-03-28T05:38:46.213Z,-0.02
2023-03-28T05:39:46.245Z,-0.01
2023-03-28T05:40:46.197Z,-0.01
2023-03-28T05:41:46.192Z,0.01
2023-03-28T05:42:46.201Z,0.02
2023-03-28T05:43:46.164Z,0.02
2023-03-28T05:44:46.169Z,-0.03
2023-03-28T05:45:46.185Z,-0.06
2023-03-28T05:46:46.143Z,-0.09
2023-03-28T05:47:46.141Z,-0.06
2023-03-28T05:48:49.817Z,-0.06
2023-03-28T05:49:46.102Z,-0.08
2023-03-28T05:50:46.106Z,-0.16
2023-03-28T05:51:46.081Z,-0.16
2023-03-28T05:52:46.056Z,-0.14
2023-03-28T05:53:46.050Z,-0.12
2023-03-28T05:54:50.552Z,-0.12
2023-03-28T05:55:46.036Z,-0.23
2023-03-28T05:56:46.044Z,-0.34
2023-03-28T05:57:46.026Z,-0.39
2023-03-28T05:58:46.015Z,-0.39
2023-03-28T05:59:46.023Z,-0.35
2023-03-28T06:00:45.985Z,-0.32
2023-03-28T06:01:45.971Z,-0.26
2023-03-28T06:02:46.014Z,-0.24
2023-03-28T06:03:46.081Z,-0.19
2023-03-28T06:04:46.005Z,-0.16
2023-03-28T06:05:45.995Z,-0.14
2023-03-28T06:06:45.919Z,-0.14
2023-03-28T06:07:45.914Z,-0.09
2023-03-28T06:08:45.878Z,-0.06
2023-03-28T06:09:46.289Z,-0.06
2023-03-28T06:10:45.882Z,-0.08
2023-03-28T06:11:45.891Z,-0.16
2023-03-28T06:12:45.870Z,-0.21
2023-03-28T06:13:45.831Z,-0.23
2023-03-28T06:14:45.830Z,-0.19
2023-03-28T06:15:45.814Z,-0.14
2023-03-28T06:16:45.828Z,-0.14
2023-03-28T06:17:45.875Z,-0.24
2023-03-28T06:18:45.789Z,-0.26
2023-03-28T06:19:45.854Z,-0.31
2023-03-28T06:20:45.764Z,-0.34
2023-03-28T06:21:45.808Z,-0.35
2023-03-28T06:22:45.730Z,-0.31
2023-03-28T06:23:45.754Z,-0.27
2023-03-28T06:24:45.701Z,-0.24
2023-03-28T06:25:45.716Z,-0.21
2023-03-28T06:26:45.716Z,-0.19
2023-03-28T06:27:45.681Z,-0.14
2023-03-28T06:28:45.654Z,-0.13
2023-03-28T06:29:45.660Z,-0.09
2023-03-28T06:30:45.647Z,-0.08
2023-03-28T06:31:45.661Z,-0.03
2023-03-28T06:32:45.698Z,0.01
2023-03-28T06:33:45.622Z,0.05
2023-03-28T06:34:45.610Z,0.07
2023-03-28T06:35:45.654Z,0.12
2023-03-28T06:36:45.610Z,0.13
2023-03-28T06:37:45.584Z,0.13
2023-03-28T06:38:45.594Z,0.17
2023-03-28T06:39:45.576Z,0.19
2023-03-28T06:40:45.536Z,0.22
2023-03-28T06:41:45.545Z,0.22
2023-03-28T06:42:45.525Z,0.22
2023-03-28T06:43:45.504Z,0.25
2023-03-28T06:44:45.496Z,0.19
2023-03-28T06:45:45.546Z,0.08
2023-03-28T06:46:45.503Z,-0.01
2023-03-28T06:47:45.529Z,-0.02
2023-03-28T06:48:45.457Z,0.01
2023-03-28T06:49:45.450Z,0.04
2023-03-28T06:50:45.436Z,-0.03
2023-03-28T06:51:45.415Z,0.01
2023-03-28T06:52:45.422Z,0.02
2023-03-28T06:53:45.404Z,0.01
2023-03-28T06:54:47.944Z,-0.03
2023-03-28T06:55:45.389Z,-0.02
2023-03-28T06:56:45.381Z,0.02
2023-03-28T06:57:45.345Z,0.10
2023-03-28T06:58:45.367Z,0.13
2023-03-28T06:59:45.342Z,0.19
2023-03-28T07:00:45.311Z,0.23
2023-03-28T07:01:45.345Z,0.26
2023-03-28T07:02:45.329Z,0.30
2023-03-28T07:03:45.447Z,0.31
2023-03-28T07:04:45.295Z,0.28
2023-03-28T07:05:45.319Z,0.30
2023-03-28T07:06:45.242Z,0.34
2023-03-28T07:07:45.264Z,0.38
2023-03-28T07:08:45.243Z,0.41
2023-03-28T07:09:45.208Z,0.43
2023-03-28T07:10:45.216Z,0.45
2023-03-28T07:11:45.229Z,0.49
2023-03-28T07:12:45.205Z,0.53
2023-03-28T07:13:45.164Z,0.57
2023-03-28T07:14:45.161Z,0.60
2023-03-28T07:15:45.200Z,0.62
2023-03-28T07:16:45.166Z,0.63
2023-03-28T07:17:45.180Z,0.70
2023-03-28T07:18:45.135Z,0.63
2023-03-28T07:19:45.112Z,0.62
2023-03-28T07:20:47.466Z,0.62
2023-03-28T07:21:45.112Z,0.59
2023-03-28T07:22:45.097Z,0.53
2023-03-28T07:23:45.080Z,0.48
2023-03-28T07:24:45.048Z,0.45
2023-03-28T07:25:45.057Z,0.51
2023-03-28T07:26:45.033Z,0.53
2023-03-28T07:27:45.021Z,0.62
2023-03-28T07:28:45.010Z,0.64
2023-03-28T07:29:45.000Z,0.70
2023-03-28T07:30:45.019Z,0.72
2023-03-28T07:31:45.015Z,0.77
2023-03-28T07:32:54.402Z,0.81
2023-03-28T07:33:44.967Z,0.86
2023-03-28T07:34:44.971Z,0.88
2023-03-28T07:35:44.964Z,0.86
2023-03-28T07:36:44.932Z,0.82
2023-03-28T07:37:44.907Z,0.77
2023-03-28T07:38:47.249Z,0.68
2023-03-28T07:39:44.885Z,0.70
2023-03-28T07:40:44.883Z,0.72
2023-03-28T07:41:44.881Z,0.78
2023-03-28T07:42:44.856Z,0.81
2023-03-28T07:43:44.845Z,0.86
2023-03-28T07:44:44.862Z,0.86
2023-03-28T07:45:44.871Z,0.89
2023-03-28T07:46:44.809Z,0.93
2023-03-28T07:47:44.851Z,1.00
2023-03-28T07:48:44.787Z,1.07
2023-03-28T07:49:44.780Z,1.13
2023-03-28T07:50:44.769Z,1.20
2023-03-28T07:51:44.761Z,1.24
2023-03-28T07:52:44.919Z,1.25
2023-03-28T07:53:44.746Z,1.28
2023-03-28T07:54:44.735Z,1.31
2023-03-28T07:55:54.240Z,1.32
2023-03-28T07:56:44.809Z,1.36
2023-03-28T07:57:44.718Z,1.43
2023-03-28T07:58:44.673Z,1.47
2023-03-28T07:59:44.683Z,1.52
2023-03-28T08:00:44.675Z,1.56
2023-03-28T08:01:44.665Z,1.61
2023-03-28T08:02:45.306Z,1.65
2023-03-28T08:03:44.748Z,1.67
2023-03-28T08:04:44.620Z,1.68
2023-03-28T08:05:44.711Z,1.68
2023-03-28T08:06:44.602Z,1.64
2023-03-28T08:07:44.600Z,1.53
2023-03-28T08:08:44.641Z,1.43
2023-03-28T08:09:44.585Z,1.36
2023-03-28T08:10:44.544Z,1.31
2023-03-28T08:11:44.536Z,1.28
2023-03-28T08:12:44.515Z,1.29
2023-03-28T08:13:44.501Z,1.29
2023-03-28T08:14:44.506Z,1.32
2023-03-28T08:15:44.564Z,1.35
2023-03-28T08:16:44.481Z,1.38
2023-03-28T08:17:44.500Z,1.38
2023-03-28T08:18:44.476Z,1.42
2023-03-28T08:19:44.439Z,1.42
2023-03-28T08:20:44.442Z,1.44
2023-03-28T08:21:44.432Z,1.46
2023-03-28T08:22:44.423Z,1.47
2023-03-28T08:23:44.396Z,1.49
2023-03-28T08:24:44.397Z,1.50
2023-03-28T08:25:44.396Z,1.53
2023-03-28T08:26:45.613Z,1.53
2023-03-28T08:27:44.345Z,1.53
2023-03-28T08:28:44.370Z,1.57
2023-03-28T08:29:44.356Z,1.60
2023-03-28T08:30:44.311Z,1.64
2023-03-28T08:31:44.368Z,1.67
2023-03-28T08:32:45.686Z,1.68
2023-03-28T08:33:44.297Z,1.74
2023-03-28T08:34:44.280Z,1.77
2023-03-28T08:35:44.315Z,1.82
2023-03-28T08:36:44.312Z,1.83
2023-03-28T08:37:44.238Z,1.88
2023-03-28T08:38:44.257Z,1.92
2023-03-28T08:39:44.218Z,1.98
2023-03-28T08:40:44.208Z,2.02
2023-03-28T08:41:44.210Z,2.05
2023-03-28T08:42:44.214Z,2.11
2023-03-28T08:43:44.188Z,2.15
2023-03-28T08:44:46.122Z,2.25
2023-03-28T08:45:44.145Z,2.27
2023-03-28T08:46:44.169Z,2.32
2023-03-28T08:47:44.165Z,2.37
2023-03-28T08:48:44.111Z,2.43
2023-03-28T08:49:44.121Z,2.47
2023-03-28T08:50:44.159Z,2.51
2023-03-28T08:51:44.099Z,2.58
2023-03-28T08:52:44.090Z,2.65
2023-03-28T08:53:44.108Z,2.71
2023-03-28T08:54:44.066Z,2.77
2023-03-28T08:55:44.030Z,2.83
2023-03-28T08:56:44.964Z,2.87
2023-03-28T08:57:44.023Z,2.98
2023-03-28T08:58:43.999Z,3.05
2023-03-28T08:59:43.985Z,3.05
2023-03-28T09:00:43.993Z,3.08
2023-03-28T09:01:44.015Z,3.15
2023-03-28T09:02:44.107Z,3.22
2023-03-28T09:03:44.123Z,3.31
2023-03-28T09:04:43.948Z,3.41
2023-03-28T09:05:43.951Z,3.49
2023-03-28T09:06:43.919Z,3.60
2023-03-28T09:07:43.902Z,3.68
2023-03-28T09:08:43.884Z,3.74
2023-03-28T09:09:43.892Z,3.81
2023-03-28T09:10:43.890Z,3.86
2023-03-28T09:11:43.860Z,3.90
2023-03-28T09:12:43.879Z,3.99
2023-03-28T09:13:43.849Z,4.08
2023-03-28T09:14:43.839Z,4.17
2023-03-28T09:15:43.824Z,4.24
2023-03-28T09:16:43.864Z,4.26
2023-03-28T09:17:43.809Z,4.29
2023-03-28T09:18:44.072Z,4.36
2023-03-28T09:19:48.292Z,4.44
2023-03-28T09:20:43.758Z,4.50
2023-03-28T09:21:43.752Z,4.57
2023-03-28T09:22:43.737Z,4.69
2023-03-28T09:23:43.728Z,4.74
2023-03-28T09:24:43.732Z,4.84
2023-03-28T09:25:43.719Z,4.93
2023-03-28T09:26:43.700Z,4.99
2023-03-28T09:27:43.686Z,5.04
2023-03-28T09:28:43.676Z,5.08
2023-03-28T09:29:43.666Z,5.11
2023-03-28T09:30:43.644Z,5.12
2023-03-28T09:31:43.676Z,5.17
2023-03-28T09:32:43.715Z,5.22
2023-03-28T09:33:43.613Z,5.27
2023-03-28T09:34:43.606Z,5.26
2023-03-28T09:35:43.604Z,5.22
2023-03-28T09:36:48.835Z,5.27
2023-03-28T09:37:43.560Z,5.29
2023-03-28T09:38:43.560Z,5.33
2023-03-28T09:39:43.553Z,5.38
2023-03-28T09:40:43.532Z,5.40
2023-03-28T09:41:43.612Z,5.44
2023-03-28T09:42:43.517Z,5.48
2023-03-28T09:43:43.509Z,5.48
2023-03-28T09:44:54.113Z,5.51
2023-03-28T09:45:43.546Z,5.52
2023-03-28T09:46:43.506Z,5.58
2023-03-28T09:47:43.567Z,5.58
2023-03-28T09:48:43.620Z,5.56
2023-03-28T09:49:43.434Z,5.59
2023-03-28T09:50:43.419Z,5.63
2023-03-28T09:51:43.400Z,5.62
2023-03-28T09:52:43.415Z,5.63
2023-03-28T09:53:43.421Z,5.67
2023-03-28T09:54:43.385Z,5.74
2023-03-28T09:55:49.094Z,5.80
2023-03-28T09:56:43.410Z,5.84
2023-03-28T09:57:43.331Z,5.88
2023-03-28T09:58:43.918Z,5.96
2023-03-28T09:59:43.334Z,5.95
2023-03-28T10:00:43.304Z,5.96
2023-03-28T10:01:43.351Z,5.98
2023-03-28T10:02:43.336Z,6.01
2023-03-28T10:03:43.298Z,6.02
2023-03-28T10:04:43.276Z,6.05
2023-03-28T10:05:43.277Z,6.13
2023-03-28T10:06:43.249Z,6.13
2023-03-28T10:07:43.263Z,6.11
2023-03-28T10:08:43.239Z,6.08
2023-03-28T10:09:43.197Z,6.03
2023-03-28T10:10:43.203Z,6.11
2023-03-28T10:11:43.192Z,6.17
2023-03-28T10:12:43.173Z,6.17
2023-03-28T10:13:43.151Z,6.20
2023-03-28T10:14:43.149Z,6.24
2023-03-28T10:15:43.164Z,6.27
2023-03-28T10:16:43.849Z,6.30
2023-03-28T10:17:43.183Z,6.35
2023-03-28T10:18:43.139Z,6.43
2023-03-28T10:19:43.094Z,6.51
2023-03-28T10:20:43.190Z,6.45
2023-03-28T10:21:43.067Z,6.53
2023-03-28T10:22:43.074Z,6.51
2023-03-28T10:23:43.068Z,6.42
2023-03-28T10:24:43.050Z,6.43
2023-03-28T10:25:43.035Z,6.43
2023-03-28T10:26:43.019Z,6.46
2023-03-28T10:27:43.090Z,6.48
2023-03-28T10:28:43.005Z,6.43
2023-03-28T10:29:42.992Z,6.28
2023-03-28T10:30:42.983Z,6.20
2023-03-28T10:31:43.091Z,6.17
2023-03-28T10:32:42.979Z,6.14
2023-03-28T10:33:42.992Z,6.16
2023-03-28T10:34:42.949Z,6.27
2023-03-28T10:35:42.960Z,6.43
2023-03-28T10:36:42.936Z,6.61
2023-03-28T10:37:42.906Z,6.75
2023-03-28T10:38:42.896Z,6.86
2023-03-28T10:39:42.883Z,6.94
2023-03-28T10:40:42.929Z,6.99
2023-03-28T10:41:42.837Z,7.04
2023-03-28T10:42:42.861Z,7.09
2023-03-28T10:43:42.922Z,7.16
2023-03-28T10:44:42.956Z,7.24
2023-03-28T10:45:42.809Z,7.33
2023-03-28T10:46:42.856Z,7.36
2023-03-28T10:47:42.814Z,7.41
2023-03-28T10:48:42.772Z,7.47
2023-03-28T10:49:42.767Z,7.52
2023-03-28T10:50:42.762Z,7.55
2023-03-28T10:51:42.738Z,7.58
2023-03-28T10:52:42.727Z,7.57
2023-03-28T10:53:42.725Z,7.47
2023-03-28T10:54:42.718Z,7.41
2023-03-28T10:55:42.701Z,7.41
2023-03-28T10:56:42.741Z,7.42
2023-03-28T10:57:42.670Z,7.42
2023-03-28T10:58:42.673Z,7.42
2023-03-28T10:59:42.674Z,7.44
2023-03-28T11:00:42.669Z,7.50
2023-03-28T11:01:42.665Z,7.48
2023-03-28T11:02:42.671Z,7.29
2023-03-28T11:03:42.701Z,7.15
2023-03-28T11:04:42.604Z,7.14
2023-03-28T11:05:42.592Z,7.18
2023-03-28T11:06:42.565Z,7.19
2023-03-28T11:07:42.562Z,7.26
2023-03-28T11:08:42.657Z,7.27
2023-03-28T11:09:42.536Z,7.30
2023-03-28T11:10:42.514Z,7.29
2023-03-28T11:11:42.508Z,7.15
2023-03-28T11:12:54.125Z,7.08
2023-03-28T11:13:42.480Z,7.05
2023-03-28T11:14:42.488Z,7.01
2023-03-28T11:15:42.455Z,7.04
2023-03-28T11:16:42.545Z,7.07
2023-03-28T11:17:42.462Z,7.05
2023-03-28T11:18:42.426Z,7.09
2023-03-28T11:19:42.409Z,7.14
2023-03-28T11:20:42.562Z,7.12
2023-03-28T11:21:42.420Z,7.14
2023-03-28T11:22:47.616Z,7.24
2023-03-28T11:23:42.386Z,7.39
2023-03-28T11:24:42.375Z,7.45
2023-03-28T11:25:42.352Z,7.48
2023-03-28T11:26:42.348Z,7.58
2023-03-28T11:27:42.338Z,7.74
2023-03-28T11:28:43.567Z,7.89
2023-03-28T11:29:44.058Z,8.09
2023-03-28T11:30:42.309Z,8.22
2023-03-28T11:31:42.384Z,8.36
2023-03-28T11:32:42.322Z,8.39
2023-03-28T11:33:42.249Z,8.43
2023-03-28T11:34:42.937Z,8.40
2023-03-28T11:35:42.305Z,8.31
2023-03-28T11:36:42.235Z,8.27
2023-03-28T11:37:42.224Z,8.17
2023-03-28T11:38:42.215Z,8.18
2023-03-28T11:39:42.200Z,8.24
2023-03-28T11:40:42.215Z,8.24
2023-03-28T11:41:42.206Z,8.13
2023-03-28T11:42:42.151Z,7.95
2023-03-28T11:43:42.139Z,7.85
2023-03-28T11:44:42.148Z,7.99
2023-03-28T11:45:50.041Z,8.14
2023-03-28T11:46:42.168Z,8.27
2023-03-28T11:47:42.124Z,8.34
2023-03-28T11:48:42.122Z,8.45
2023-03-28T11:49:42.100Z,8.55
2023-03-28T11:50:42.093Z,8.64
2023-03-28T11:51:42.055Z,8.71
2023-03-28T11:52:42.061Z,8.71
2023-03-28T11:53:42.049Z,8.65
2023-03-28T11:54:42.028Z,8.39
2023-03-28T11:55:42.043Z,8.02
2023-03-28T11:56:42.040Z,7.77
2023-03-28T11:57:41.976Z,7.60
2023-03-28T11:58:41.995Z,7.54
2023-03-28T11:59:41.976Z,7.57
2023-03-28T12:00:42.618Z,7.67
2023-03-28T12:01:42.013Z,7.79
2023-03-28T12:02:42.028Z,7.85
2023-03-28T12:03:41.994Z,7.89
2023-03-28T12:04:41.906Z,7.96
2023-03-28T12:05:41.907Z,8.06
2023-03-28T12:06:52.312Z,8.14
2023-03-28T12:07:41.877Z,8.21
2023-03-28T12:08:41.894Z,8.34
2023-03-28T12:09:41.841Z,8.52
2023-03-28T12:10:41.831Z,8.70
2023-03-28T12:11:41.831Z,8.67
2023-03-28T12:12:41.828Z,8.60
2023-03-28T12:13:45.908Z,8.60
2023-03-28T12:14:41.784Z,8.61
2023-03-28T12:15:41.795Z,8.65
2023-03-28T12:16:42.341Z,8.73
2023-03-28T12:17:41.811Z,8.85
2023-03-28T12:18:41.753Z,8.88
2023-03-28T12:19:41.748Z,8.89
2023-03-28T12:20:41.719Z,8.78
2023-03-28T12:21:41.715Z,8.64
2023-03-28T12:22:41.699Z,8.63
2023-03-28T12:23:41.704Z,8.65
2023-03-28T12:24:41.675Z,8.73
2023-03-28T12:25:41.673Z,8.76
2023-03-28T12:26:41.672Z,8.75
2023-03-28T12:27:41.655Z,8.60
2023-03-28T12:28:41.621Z,8.54
2023-03-28T12:29:41.676Z,8.46
2023-03-28T12:30:41.660Z,8.47
2023-03-28T12:31:41.602Z,8.46
2023-03-28T12:32:41.659Z,8.47
2023-03-28T12:33:41.568Z,8.60
2023-03-28T12:34:41.569Z,8.64
2023-03-28T12:35:41.595Z,8.67
2023-03-28T12:36:41.549Z,8.75
2023-03-28T12:37:41.522Z,8.83
2023-03-28T12:38:41.513Z,8.97
2023-03-28T12:39:41.546Z,9.00
2023-03-28T12:40:41.516Z,9.04
2023-03-28T12:41:41.546Z,9.12
2023-03-28T12:42:41.470Z,9.10
2023-03-28T12:43:41.477Z,9.17
2023-03-28T12:44:41.457Z,9.22
2023-03-28T12:45:41.486Z,9.24
2023-03-28T12:46:41.507Z,9.27
2023-03-28T12:47:41.437Z,9.30
2023-03-28T12:48:41.412Z,9.30
2023-03-28T12:49:41.396Z,9.38
2023-03-28T12:50:41.441Z,9.52
2023-03-28T12:51:41.377Z,9.70
2023-03-28T12:52:41.364Z,9.81
2023-03-28T12:53:41.350Z,9.96
2023-03-28T12:54:41.350Z,10.09
2023-03-28T12:55:41.316Z,10.18
2023-03-28T12:56:41.346Z,10.31
2023-03-28T12:57:41.416Z,10.39
2023-03-28T12:58:41.321Z,10.46
2023-03-28T12:59:41.286Z,10.47
2023-03-28T13:00:41.267Z,10.24
2023-03-28T13:01:41.295Z,10.26
2023-03-28T13:02:41.271Z,10.36
2023-03-28T13:03:41.259Z,10.43
2023-03-28T13:04:41.258Z,10.29
2023-03-28T13:05:41.208Z,10.06
2023-03-28T13:06:41.207Z,9.95
2023-03-28T13:07:41.207Z,10.07
2023-03-28T13:08:41.202Z,10.25
2023-03-28T13:09:41.168Z,10.52
2023-03-28T13:10:41.169Z,10.87
2023-03-28T13:11:41.166Z,11.12
2023-03-28T13:12:41.142Z,11.36
2023-03-28T13:13:41.133Z,11.54
2023-03-28T13:14:41.140Z,11.75
2023-03-28T13:15:41.104Z,11.98