createdAt,value
2023-04-13T00:01:01.480Z,98520.56
2023-04-13T00:03:33.526Z,98524.20
2023-04-13T00:06:03.318Z,98532.29
2023-04-13T00:08:36.707Z,98534.06
2023-04-13T00:11:06.743Z,98528.34
2023-04-13T00:13:41.423Z,98528.70
2023-04-13T00:16:15.381Z,98533.16
2023-04-13T00:18:48.171Z,98536.38
2023-04-13T00:21:17.267Z,98542.65
2023-04-13T00:23:45.512Z,98533.68
2023-04-13T00:26:15.733Z,98539.48
2023-04-13T00:28:44.661Z,98545.11
2023-04-13T00:31:12.791Z,98533.17
2023-04-13T00:33:42.080Z,98527.54
2023-04-13T00:36:10.938Z,98525.98
2023-04-13T00:38:38.854Z,98529.04
2023-04-13T00:41:08.669Z,98527.48
2023-04-13T00:43:36.879Z,98529.71
2023-04-13T00:46:07.121Z,98526.85
2023-04-13T00:48:37.196Z,98524.79
2023-04-13T00:51:05.731Z,98517.50
2023-04-13T00:53:33.734Z,98509.39
2023-04-13T00:56:07.993Z,98507.48
2023-04-13T00:58:37.873Z,98523.16
2023-04-13T01:01:06.203Z,98526.66
2023-04-13T01:03:40.006Z,98518.36
2023-04-13T01:06:08.424Z,98520.92
2023-04-13T01:08:38.765Z,98521.38
2023-04-13T01:11:13.483Z,98519.01
2023-04-13T01:14:02.392Z,98512.20
2023-04-13T01:16:32.175Z,98513.20
2023-04-13T01:19:01.231Z,98513.39
2023-04-13T01:21:29.472Z,98506.91
2023-04-13T01:24:09.987Z,98502.40
2023-04-13T01:26:53.782Z,98502.71
2023-04-13T01:29:21.715Z,98501.48
2023-04-13T01:31:54.393Z,98502.60
2023-04-13T01:34:23.371Z,98499.77
2023-04-13T01:36:51.548Z,98500.71
2023-04-13T01:39:20.167Z,98503.91
2023-04-13T01:41:49.229Z,98504.23
2023-04-13T01:44:18.498Z,98506.53
2023-04-13T01:46:47.744Z,98512.89
2023-04-13T01:49:40.261Z,98516.14
2023-04-13T01:52:29.332Z,98513.59
2023-04-13T01:54:57.933Z,98506.86
2023-04-13T01:57:26.264Z,98503.30
2023-04-13T01:59:54.456Z,98495.16
2023-04-13T02:02:23.217Z,98500.84
2023-04-13T02:04:52.199Z,98518.57
2023-04-13T02:07:20.256Z,98522.83
2023-04-13T02:09:50.324Z,98529.17
2023-04-13T02:12:20.156Z,98526.73
2023-04-13T02:14:50.370Z,98519.91
2023-04-13T02:17:19.509Z,98521.30
2023-04-13T02:19:47.537Z,98521.66
2023-04-13T02:22:19.803Z,98522.73
2023-04-13T02:24:50.762Z,98519.23
2023-04-13T02:27:18.744Z,98519.55
2023-04-13T02:29:48.156Z,98515.96
2023-04-13T02:32:22.280Z,98522.02
2023-04-13T02:34:51.646Z,98525.55
2023-04-13T02:37:20.573Z,98521.38
2023-04-13T02:39:50.454Z,98518.98
2023-04-13T02:42:19.973Z,98523.10
2023-04-13T02:44:50.103Z,98521.89
2023-04-13T02:47:18.433Z,98526.73
2023-04-13T02:49:46.453Z,98523.39
2023-04-13T02:52:27.684Z,98518.30
2023-04-13T02:55:03.068Z,98514.94
2023-04-13T02:57:35.955Z,98512.48
2023-04-13T03:00:10.366Z,98515.40
2023-04-13T03:03:04.825Z,98516.01
2023-04-13T03:05:37.328Z,98513.21
2023-04-13T03:08:06.470Z,98520.14
2023-04-13T03:10:37.379Z,98526.20
2023-04-13T03:13:09.622Z,98527.70
2023-04-13T03:15:37.799Z,98523.89
2023-04-13T03:18:06.656Z,98525.76
2023-04-13T03:20:37.977Z,98531.45
2023-04-13T03:23:07.521Z,98531.27
2023-04-13T03:25:37.771Z,98535.23
2023-04-13T03:28:06.028Z,98535.44
2023-04-13T03:30:38.102Z,98537.88
2023-04-13T03:33:13.492Z,98540.67
2023-04-13T03:35:41.824Z,98544.52
2023-04-13T03:38:16.023Z,98546.61
2023-04-13T03:40:46.638Z,98545.87
2023-04-13T03:43:15.305Z,98540.70
2023-04-13T03:45:46.584Z,98543.94
2023-04-13T03:48:16.055Z,98541.58
2023-04-13T03:50:44.153Z,98538.41
2023-04-13T03:53:13.055Z,98541.09
2023-04-13T03:55:42.075Z,98540.77
2023-04-13T03:58:11.359Z,98544.65
2023-04-13T04:00:41.733Z,98551.73
2023-04-13T04:03:17.609Z,98555.33
2023-04-13T04:05:54.206Z,98558.02
2023-04-13T04:08:24.301Z,98560.02
2023-04-13T04:10:54.223Z,98559.79
2023-04-13T04:13:23.425Z,98562.34
2023-04-13T04:15:54.598Z,98564.15
2023-04-13T04:18:25.065Z,98566.35
2023-04-13T04:20:54.648Z,98569.50
2023-04-13T04:23:23.178Z,98567.19
2023-04-13T04:25:59.790Z,98569.33
2023-04-13T04:28:31.495Z,98567.18
2023-04-13T04:31:01.630Z,98572.48
2023-04-13T04:33:31.008Z,98574.31
2023-04-13T04:36:01.781Z,98577.13
2023-04-13T04:38:32.680Z,98576.29
2023-04-13T04:41:03.780Z,98579.83
2023-04-13T04:43:32.285Z,98583.73
2023-04-13T04:46:04.563Z,98581.36
2023-04-13T04:48:33.748Z,98578.48
2023-04-13T04:51:04.105Z,98575.73
2023-04-13T04:53:35.317Z,98568.83
2023-04-13T04:56:04.430Z,98565.20
2023-04-13T04:58:44.517Z,98562.70
2023-04-13T05:01:12.917Z,98556.61
2023-04-13T05:03:42.774Z,98551.06
2023-04-13T05:06:32.408Z,98550.71
2023-04-13T05:09:02.503Z,98560.13
2023-04-13T05:11:31.070Z,98577.23
2023-04-13T05:14:00.296Z,98580.91
2023-04-13T05:16:30.557Z,98581.86
2023-04-13T05:19:05.485Z,98577.38
2023-04-13T05:21:53.649Z,98582.60
2023-04-13T05:24:21.795Z,98585.11
2023-04-13T05:26:50.855Z,98585.36
2023-04-13T05:29:22.617Z,98587.46
2023-04-13T05:31:51.776Z,98581.87
2023-04-13T05:34:21.144Z,98576.71
2023-04-13T05:37:02.299Z,98577.27
2023-04-13T05:39:31.816Z,98579.32
2023-04-13T05:42:01.565Z,98579.77
2023-04-13T05:44:33.493Z,98582.48
2023-04-13T05:47:02.585Z,98589.86
2023-04-13T05:49:32.893Z,98593.66
2023-04-13T05:52:04.048Z,98592.10
2023-04-13T05:54:40.041Z,98591.70
2023-04-13T05:57:09.974Z,98591.92
2023-04-13T05:59:43.451Z,98591.87
2023-04-13T06:02:12.000Z,98591.33
2023-04-13T06:04:42.059Z,98589.65
2023-04-13T06:07:16.630Z,98585.23
2023-04-13T06:09:44.953Z,98584.91
2023-04-13T06:12:20.715Z,98585.06
2023-04-13T06:14:51.148Z,98589.44
2023-04-13T06:17:19.250Z,98592.89
2023-04-13T06:19:48.075Z,98594.23
2023-04-13T06:22:16.107Z,98590.89
2023-04-13T06:24:44.693Z,98592.22
2023-04-13T06:27:14.188Z,98594.88
2023-04-13T06:29:44.824Z,98600.31
2023-04-13T06:32:13.667Z,98598.73
2023-04-13T06:34:41.803Z,98602.09
2023-04-13T06:37:11.004Z,98606.73
2023-04-13T06:39:48.298Z,98615.20
2023-04-13T06:42:21.276Z,98622.64
2023-04-13T06:45:24.924Z,98623.43
2023-04-13T06:47:56.085Z,98622.85
2023-04-13T06:50:25.977Z,98623.63
2023-04-13T06:52:54.747Z,98620.83
2023-04-13T06:55:28.320Z,98613.05
2023-04-13T06:57:59.109Z,98612.48
2023-04-13T07:00:30.405Z,98610.05
2023-04-13T07:03:02.277Z,98610.79
2023-04-13T07:05:31.904Z,98609.90
2023-04-13T07:08:05.879Z,98611.07
2023-04-13T07:10:40.048Z,98613.35
2023-04-13T07:13:16.449Z,98618.63
2023-04-13T07:15:46.057Z,98620.20
2023-04-13T07:18:16.905Z,98626.17
2023-04-13T07:20:47.671Z,98627.14
2023-04-13T07:23:20.165Z,98625.31
2023-04-13T07:25:51.088Z,98629.67
2023-04-13T07:28:25.134Z,98631.02
2023-04-13T07:30:56.913Z,98635.50
2023-04-13T07:33:27.454Z,98640.55
2023-04-13T07:36:18.071Z,98640.48
2023-04-13T07:38:51.886Z,98633.79
2023-04-13T07:41:24.304Z,98635.23
2023-04-13T07:43:58.535Z,98632.94
2023-04-13T07:46:29.069Z,98630.57
2023-04-13T07:49:00.826Z,98631.14
2023-04-13T07:51:35.329Z,98631.84
2023-04-13T07:54:05.279Z,98632.02
2023-04-13T07:56:36.350Z,98639.60
2023-04-13T07:59:06.797Z,98646.15
2023-04-13T08:01:37.141Z,98648.84
2023-04-13T08:04:07.470Z,98649.80
2023-04-13T08:06:41.097Z,98653.28
2023-04-13T08:16:55.480Z,98654.41
2023-04-13T08:19:24.318Z,98662.75
2023-04-13T08:21:54.950Z,98664.55
2023-04-13T08:24:24.318Z,98667.22
2023-04-13T08:26:55.243Z,98663.39
2023-04-13T08:29:25.641Z,98661.38
2023-04-13T08:31:58.460Z,98664.20
2023-04-13T08:34:27.376Z,98665.90
2023-04-13T08:36:55.853Z,98669.50
2023-04-13T08:39:27.883Z,98666.74
2023-04-13T08:41:57.850Z,98669.59
2023-04-13T08:44:27.914Z,98676.47
2023-04-13T08:46:59.670Z,98677.59
2023-04-13T08:49:32.522Z,98677.00
2023-04-13T08:52:09.208Z,98674.79
2023-04-13T08:54:41.489Z,98678.89
2023-04-13T08:57:18.087Z,98680.04
2023-04-13T08:59:46.498Z,98680.46
2023-04-13T09:02:14.715Z,98680.05
2023-04-13T09:04:53.722Z,98676.73
2023-04-13T09:07:29.604Z,98675.40
2023-04-13T09:10:02.750Z,98677.39
2023-04-13T09:12:33.725Z,98681.31
2023-04-13T09:15:03.459Z,98679.48
2023-04-13T09:17:34.241Z,98681.23
2023-04-13T09:20:17.375Z,98683.55
2023-04-13T09:22:45.895Z,98687.61
2023-04-13T09:25:29.862Z,98683.48
2023-04-13T09:27:58.323Z,98676.83
2023-04-13T09:30:29.867Z,98675.12
2023-04-13T09:33:03.848Z,98674.08
2023-04-13T09:35:32.613Z,98674.14
2023-04-13T09:38:00.630Z,98679.66
2023-04-13T09:40:29.278Z,98681.47
2023-04-13T09:43:01.369Z,98681.58
2023-04-13T09:45:33.758Z,98685.29
2023-04-13T09:48:03.294Z,98686.23
2023-04-13T09:50:33.933Z,98686.06
2023-04-13T09:53:04.492Z,98688.03
2023-04-13T09:55:33.531Z,98688.67
2023-04-13T09:58:10.900Z,98686.86
2023-04-13T10:00:42.429Z,98695.42
2023-04-13T10:03:12.264Z,98695.79
2023-04-13T10:05:51.042Z,98702.05
2023-04-13T10:08:36.615Z,98701.33
2023-04-13T10:11:12.022Z,98704.86
2023-04-13T10:13:42.904Z,98707.48
2023-04-13T10:16:24.715Z,98706.38
2023-04-13T10:19:08.487Z,98708.92
2023-04-13T10:21:39.677Z,98711.50
2023-04-13T10:24:12.124Z,98715.55
2023-04-13T10:26:41.828Z,98718.81
2023-04-13T10:29:11.774Z,98717.64
2023-04-13T10:31:41.917Z,98720.55
2023-04-13T10:34:10.822Z,98721.52
2023-04-13T10:36:43.077Z,98723.55
2023-04-13T10:39:11.504Z,98720.95
2023-04-13T10:41:39.720Z,98720.23
2023-04-13T10:44:08.028Z,98721.64
2023-04-13T10:46:36.488Z,98716.63
2023-04-13T10:49:04.931Z,98718.58
2023-04-13T10:51:40.377Z,98722.05
2023-04-13T10:54:09.028Z,98728.55
2023-04-13T10:56:37.446Z,98736.55
2023-04-13T10:59:05.585Z,98741.61
2023-04-13T11:01:34.191Z,98745.43
2023-04-13T11:04:05.924Z,98744.41
2023-04-13T11:06:39.205Z,98749.66
2023-04-13T11:09:13.097Z,98749.36
2023-04-13T11:11:43.806Z,98752.25
2023-04-13T11:14:20.711Z,98754.17
2023-04-13T11:16:49.555Z,98757.70
2023-04-13T11:19:19.086Z,98758.58
2023-04-13T11:21:53.532Z,98760.56
2023-04-13T11:24:27.107Z,98756.64
2023-04-13T11:26:55.140Z,98754.48
2023-04-13T11:29:24.281Z,98756.85
2023-04-13T11:31:53.025Z,98752.23
2023-04-13T11:34:29.198Z,98749.02
2023-04-13T11:37:01.560Z,98750.08
2023-04-13T11:39:32.355Z,98752.52
2023-04-13T11:42:04.432Z,98753.86
2023-04-13T11:44:34.247Z,98749.17
2023-04-13T11:47:02.814Z,98747.05
2023-04-13T11:49:31.990Z,98750.15
2023-04-13T11:52:00.085Z,98748.42
2023-04-13T11:54:28.996Z,98747.99
2023-04-13T11:56:57.808Z,98748.35
2023-04-13T11:59:29.143Z,98749.48
2023-04-13T12:02:02.766Z,98753.89
2023-04-13T12:04:41.033Z,98759.92
2023-04-13T12:07:14.124Z,98761.42
2023-04-13T12:15:15.396Z,98752.69
2023-04-13T12:23:00.186Z,98757.16
2023-04-13T12:25:36.483Z,98753.44
2023-04-13T12:28:05.509Z,98753.80
2023-04-13T12:30:35.006Z,98755.08
2023-04-13T12:33:18.340Z,98755.30
2023-04-13T12:35:46.401Z,98756.67
2023-04-13T12:38:14.469Z,98756.42
2023-04-13T12:40:42.740Z,98762.33
2023-04-13T12:43:11.203Z,98762.54
2023-04-13T12:45:39.692Z,98766.73
2023-04-13T12:48:09.720Z,98767.11
2023-04-13T12:50:39.920Z,98766.09
2023-04-13T12:53:07.841Z,98766.23
2023-04-13T12:55:36.199Z,98764.77
2023-04-13T12:58:04.152Z,98760.80
2023-04-13T13:00:32.344Z,98765.92
2023-04-13T13:03:20.419Z,98764.46
2023-04-13T13:05:49.181Z,98762.30
2023-04-13T13:08:18.389Z,98765.92
2023-04-13T13:10:54.001Z,98767.92
2023-04-13T13:13:23.619Z,98767.70
2023-04-13T13:15:52.372Z,98764.27
2023-04-13T13:18:20.248Z,98767.95
2023-04-13T13:20:49.396Z,98768.27
2023-04-13T13:23:17.595Z,98769.41
2023-04-13T13:26:04.375Z,98767.95
2023-04-13T13:28:38.473Z,98770.06
2023-04-13T13:31:08.042Z,98766.02
2023-04-13T13:33:36.822Z,98771.23
2023-04-13T13:36:05.190Z,98774.75
2023-04-13T13:38:35.706Z,98779.36
2023-04-13T13:41:04.638Z,98779.85
2023-04-13T13:43:32.717Z,98776.59
2023-04-13T13:46:05.515Z,98775.81
2023-04-13T13:48:34.525Z,98777.13
2023-04-13T13:51:21.239Z,98776.06
2023-04-13T13:53:51.662Z,98777.36
2023-04-13T13:56:21.281Z,98777.41
2023-04-13T13:58:51.410Z,98776.34
2023-04-13T14:01:19.942Z,98773.85
2023-04-13T14:03:49.456Z,98776.85
2023-04-13T14:06:18.672Z,98777.52
2023-04-13T14:08:48.366Z,98777.76
2023-04-13T14:11:16.685Z,98781.72
2023-04-13T14:13:44.715Z,98781.33
2023-04-13T14:16:21.362Z,98786.02
2023-04-13T14:18:54.460Z,98786.45
2023-04-13T14:21:26.803Z,98786.56
2023-04-13T14:23:57.721Z,98788.86
2023-04-13T14:26:27.156Z,98792.27
2023-04-13T14:28:55.121Z,98795.66
2023-04-13T14:31:23.619Z,98798.30
2023-04-13T14:33:52.046Z,98796.73
2023-04-13T14:36:21.261Z,98796.59
2023-04-13T14:38:51.602Z,98796.38
2023-04-13T14:41:19.712Z,98805.17
2023-04-13T14:43:48.598Z,98798.55
2023-04-13T14:46:21.606Z,98798.14
2023-04-13T14:48:49.641Z,98801.51
2023-04-13T14:51:18.477Z,98804.03
2023-04-13T14:53:47.962Z,98810.42
2023-04-13T14:56:16.567Z,98809.38
2023-04-13T14:58:44.592Z,98804.63
2023-04-13T15:01:19.105Z,98809.14
2023-04-13T15:03:49.461Z,98811.73
2023-04-13T15:06:18.856Z,98815.58
2023-04-13T15:08:47.799Z,98818.85
2023-04-13T15:11:18.918Z,98817.23
2023-04-13T15:13:49.126Z,98823.31
2023-04-13T15:16:17.505Z,98824.56
2023-04-13T15:18:45.942Z,98823.52
2023-04-13T15:21:15.578Z,98819.71
2023-04-13T15:23:45.036Z,98816.14
2023-04-13T15:26:17.443Z,98814.20
2023-04-13T15:28:46.038Z,98816.03
2023-04-13T15:31:14.095Z,98815.93
2023-04-13T15:33:43.184Z,98818.11
2023-04-13T15:36:15.975Z,98813.80
2023-04-13T15:38:45.487Z,98814.17
2023-04-13T15:41:13.454Z,98818.91
2023-04-13T15:43:43.802Z,98818.43
2023-04-13T15:46:11.956Z,98816.61
2023-04-13T15:48:43.057Z,98818.33
2023-04-13T15:51:12.392Z,98820.11
2023-04-13T15:53:41.675Z,98818.73
2023-04-13T15:56:10.208Z,98822.80
2023-04-13T15:58:38.640Z,98827.56
2023-04-13T16:01:08.186Z,98831.98
2023-04-13T16:03:37.894Z,98830.08
2023-04-13T16:06:07.355Z,98828.40
2023-04-13T16:08:35.936Z,98829.71
2023-04-13T16:11:04.268Z,98827.73
2023-04-13T16:13:48.609Z,98831.29
2023-04-13T16:16:24.087Z,98833.70
2023-04-13T16:19:00.498Z,98834.89
2023-04-13T16:21:30.440Z,98837.73
2023-04-13T16:23:58.891Z,98842.94
2023-04-13T16:26:27.742Z,98844.13
2023-04-13T16:28:56.386Z,98846.58
2023-04-13T16:31:24.761Z,98853.33
2023-04-13T16:33:54.683Z,98852.42
2023-04-13T16:36:27.324Z,98858.37
2023-04-13T16:38:55.267Z,98864.95
2023-04-13T16:41:23.704Z,98868.71
2023-04-13T16:43:53.054Z,98869.85
2023-04-13T16:46:22.422Z,98869.59
2023-04-13T16:48:52.086Z,98869.02
2023-04-13T16:51:20.605Z,98869.84
2023-04-13T16:53:48.701Z,98870.16
2023-04-13T16:56:17.254Z,98873.43
2023-04-13T16:58:45.843Z,98876.64
2023-04-13T17:01:14.651Z,98876.63
2023-04-13T17:03:43.077Z,98883.70
2023-04-13T17:06:11.665Z,98882.08
2023-04-13T17:08:45.307Z,98894.88
2023-04-13T17:11:14.732Z,98894.73
2023-04-13T17:13:42.976Z,98895.56
2023-04-13T17:16:14.314Z,98898.43
2023-04-13T17:18:44.422Z,98900.95
2023-04-13T17:21:13.936Z,98904.95
2023-04-13T17:23:43.560Z,98909.94
2023-04-13T17:26:13.294Z,98911.56
2023-04-13T17:28:42.901Z,98914.45
2023-04-13T17:31:11.051Z,98918.06
2023-04-13T17:33:41.270Z,98918.27
2023-04-13T17:36:09.508Z,98915.08
2023-04-13T17:38:37.484Z,98915.84
2023-04-13T17:41:11.391Z,98918.55
2023-04-13T17:43:40.395Z,98924.85
2023-04-13T17:46:08.981Z,98925.92
2023-04-13T17:48:37.131Z,98927.12
2023-04-13T17:51:11.064Z,98921.20
2023-04-13T17:53:40.765Z,98923.82
2023-04-13T17:56:15.680Z,98919.73
2023-04-13T17:58:44.704Z,98926.17
2023-04-13T18:01:12.834Z,98923.45
2023-04-13T18:03:47.238Z,98927.27
2023-04-13T18:06:16.036Z,98930.39
2023-04-13T18:08:44.126Z,98928.98
2023-04-13T18:11:13.352Z,98930.61
2023-04-13T18:13:44.204Z,98936.15
2023-04-13T18:16:14.424Z,98935.83
2023-04-13T18:18:43.053Z,98935.08
2023-04-13T18:21:19.676Z,98936.58
2023-04-13T18:23:48.173Z,98933.90
2023-04-13T18:26:16.811Z,98929.92
2023-04-13T18:28:45.048Z,98933.69
2023-04-13T18:31:13.553Z,98940.21
2023-04-13T18:33:44.194Z,98942.26
2023-04-13T18:36:16.880Z,98942.84
2023-04-13T18:38:45.373Z,98942.89
2023-04-13T18:41:13.924Z,98947.21
2023-04-13T18:43:42.112Z,98946.88
2023-04-13T18:46:11.451Z,98943.81
2023-04-13T18:48:39.582Z,98945.64
2023-04-13T18:51:10.009Z,98942.64
2023-04-13T18:53:39.727Z,98945.23
2023-04-13T18:56:07.657Z,98944.30
2023-04-13T18:58:35.683Z,98944.95
2023-04-13T19:01:03.903Z,98945.42
2023-04-13T19:03:35.659Z,98946.02
2023-04-13T19:06:04.367Z,98943.23
2023-04-13T19:08:33.895Z,98948.99
2023-04-13T19:11:02.152Z,98939.30
2023-04-13T19:13:30.641Z,98943.55
2023-04-13T19:16:07.170Z,98942.04
2023-04-13T19:18:38.533Z,98943.55
2023-04-13T19:21:06.856Z,98946.30
2023-04-13T19:23:40.177Z,98946.29
2023-04-13T19:26:08.769Z,98947.31
2023-04-13T19:28:37.774Z,98943.21
2023-04-13T19:31:06.056Z,98944.66
2023-04-13T19:33:42.763Z,98945.95
2023-04-13T19:36:11.588Z,98944.78
2023-04-13T19:38:39.565Z,98946.33
2023-04-13T19:41:09.604Z,98942.60
2023-04-13T19:43:38.315Z,98945.77
2023-04-13T19:46:06.522Z,98949.45
2023-04-13T19:48:36.351Z,98949.70
2023-04-13T19:51:05.152Z,98953.27
2023-04-13T19:53:38.219Z,98954.86
2023-04-13T19:56:07.728Z,98949.65
2023-04-13T19:58:35.931Z,98952.02
2023-04-13T20:01:06.775Z,98956.75
2023-04-13T20:03:36.143Z,98956.37
2023-04-13T20:06:06.838Z,98958.46
2023-04-13T20:08:34.959Z,98958.95
2023-04-13T20:11:07.510Z,98959.54
2023-04-13T20:13:36.787Z,98954.12
2023-04-13T20:16:05.042Z,98955.63
2023-04-13T20:18:33.562Z,98959.34
2023-04-13T20:21:01.519Z,98958.52
2023-04-13T20:23:31.451Z,98960.14
2023-04-13T20:26:04.688Z,98965.14
2023-04-13T20:28:33.694Z,98962.02
2023-04-13T20:31:02.124Z,98965.09
2023-04-13T20:33:31.435Z,98966.41
2023-04-13T20:35:59.700Z,98966.16
2023-04-13T20:38:30.000Z,98966.73
2023-04-13T20:40:59.520Z,98963.19
2023-04-13T20:43:27.981Z,98963.29
2023-04-13T20:45:58.724Z,98963.17
2023-04-13T20:51:01.768Z,98963.34
2023-04-13T20:53:30.048Z,98962.22
2023-04-13T20:55:58.409Z,98963.55
2023-04-13T20:58:29.386Z,98964.95
2023-04-13T21:00:59.385Z,98966.25
2023-04-13T21:03:31.103Z,98970.60
2023-04-13T21:06:00.545Z,98971.68
2023-04-13T21:08:28.699Z,98972.11
2023-04-13T21:10:56.833Z,98973.24
2023-04-13T21:13:28.928Z,98970.83
2023-04-13T21:15:56.975Z,98970.45
2023-04-13T21:18:28.946Z,98969.33
2023-04-13T21:21:00.655Z,98969.20
2023-04-13T21:23:29.008Z,98972.64
2023-04-13T21:25:57.451Z,98971.13
2023-04-13T21:28:25.692Z,98971.66
2023-04-13T21:30:53.597Z,98969.79
2023-04-13T21:33:23.761Z,98977.63
2023-04-13T21:35:52.309Z,98971.45
2023-04-13T21:38:20.837Z,98975.96
2023-04-13T21:40:48.800Z,98979.69
2023-04-13T21:43:17.202Z,98984.03
2023-04-13T21:45:46.980Z,98980.92
2023-04-13T21:48:15.062Z,98982.15
2023-04-13T21:50:43.591Z,98978.55
2023-04-13T21:53:11.562Z,98976.16
2023-04-13T21:55:40.134Z,98978.98
2023-04-13T21:58:08.434Z,98976.83
2023-04-13T22:00:37.782Z,98968.92
2023-04-13T22:03:06.340Z,98971.06
2023-04-13T22:05:34.760Z,98977.01
2023-04-13T22:08:03.528Z,98982.98
2023-04-13T22:10:32.137Z,98987.49
2023-04-13T22:13:01.687Z,98983.58
2023-04-13T22:15:33.769Z,98982.11
2023-04-13T22:18:05.457Z,98985.07
2023-04-13T22:20:33.848Z,98981.52
2023-04-13T22:23:02.446Z,98979.70
2023-04-13T22:25:31.951Z,98974.89
2023-04-13T22:28:00.053Z,98976.82
2023-04-13T22:30:29.652Z,98975.41
2023-04-13T22:32:58.119Z,98975.62
2023-04-13T22:35:26.705Z,98974.30
2023-04-13T22:37:59.780Z,98976.31
2023-04-13T22:40:28.165Z,98980.36
2023-04-13T22:42:56.075Z,98980.80
2023-04-13T22:45:26.473Z,98976.77
2023-04-13T22:47:54.691Z,98977.83
2023-04-13T22:50:23.029Z,98977.67
2023-04-13T22:52:55.392Z,98979.00
2023-04-13T22:55:23.487Z,98976.86
2023-04-13T22:57:51.648Z,98978.16
2023-04-13T23:00:21.457Z,98979.66
2023-04-13T23:03:09.329Z,98977.73
2023-04-13T23:05:38.542Z,98976.15
2023-04-13T23:08:06.695Z,98979.03
2023-04-13T23:10:36.349Z,98983.75
2023-04-13T23:13:04.811Z,98987.52
2023-04-13T23:15:33.210Z,98988.41
2023-04-13T23:18:02.818Z,98986.14
2023-04-13T23:20:32.035Z,98985.64
2023-04-13T23:23:00.947Z,98984.92
2023-04-13T23:25:29.165Z,98989.02
2023-04-13T23:27:58.123Z,98994.39
2023-04-13T23:30:26.390Z,98993.05
2023-04-13T23:32:54.995Z,99000.83
2023-04-13T23:35:23.268Z,99003.41
2023-04-13T23:37:51.332Z,99003.77
2023-04-13T23:40:19.382Z,99001.15
2023-04-13T23:42:47.588Z,99005.36
2023-04-13T23:45:17.236Z,99003.89
2023-04-13T23:47:45.237Z,99007.90
2023-04-13T23:50:13.473Z,99005.92
2023-04-13T23:52:42.550Z,99004.71
2023-04-13T23:55:10.961Z,99006.91
2023-04-13T23:57:40.363Z,99010.61
