createdAt,value
2017-04-04T00:00:55.317Z,16.59
2017-04-04T00:01:53.269Z,15.96
2017-04-04T00:02:51.057Z,17.66
2017-04-04T00:03:49.525Z,16.13
2017-04-04T00:04:47.343Z,16.36
2017-04-04T00:05:45.123Z,16.80
2017-04-04T00:06:43.005Z,17.30
2017-04-04T00:07:40.829Z,16.23
2017-04-04T00:08:38.685Z,16.39
2017-04-04T00:09:36.487Z,15.14
2017-04-04T00:10:34.277Z,16.64
2017-04-04T00:11:32.070Z,15.47
2017-04-04T00:12:29.862Z,16.41
2017-04-04T00:13:27.631Z,16.51
2017-04-04T00:14:25.482Z,16.83
2017-04-04T00:15:23.270Z,16.30
2017-04-04T00:16:21.062Z,15.47
2017-04-04T00:17:18.848Z,16.63
2017-04-04T00:18:16.633Z,16.46
2017-04-04T00:19:14.421Z,17.74
2017-04-04T00:20:12.217Z,16.96
2017-04-04T00:21:10.059Z,17.93
2017-04-04T00:22:07.833Z,16.69
2017-04-04T00:23:06.390Z,17.27
2017-04-04T00:24:04.173Z,20.24
2017-04-04T00:25:02.644Z,18.46
2017-04-04T00:26:00.423Z,18.97
2017-04-04T00:26:58.941Z,18.29
2017-04-04T00:27:56.721Z,18.06
2017-04-04T00:28:54.505Z,17.24
2017-04-04T00:29:53.057Z,18.17
2017-04-04T00:30:50.829Z,18.13
2017-04-04T00:31:49.349Z,17.40
2017-04-04T00:32:47.145Z,18.86
2017-04-04T00:33:45.773Z,17.83
2017-04-04T00:34:43.620Z,22.47
2017-04-04T00:35:41.421Z,18.30
2017-04-04T00:36:39.265Z,22.53
2017-04-04T00:37:37.813Z,20.29
2017-04-04T00:38:35.677Z,17.77
2017-04-04T00:39:33.721Z,17.40
2017-04-04T00:40:31.584Z,18.46
2017-04-04T00:41:29.590Z,18.19
2017-04-04T00:42:27.400Z,17.69
2017-04-04T00:43:25.172Z,18.50
2017-04-04T00:44:23.765Z,18.76
2017-04-04T00:45:21.603Z,17.21
2017-04-04T00:46:20.329Z,16.89
2017-04-04T00:47:18.279Z,21.64
2017-04-04T00:48:16.833Z,18.84
2017-04-04T00:49:15.381Z,20.26
2017-04-04T00:50:13.146Z,19.50
2017-04-04T00:51:10.985Z,19.84
2017-04-04T00:52:08.792Z,19.74
2017-04-04T00:53:07.329Z,18.71
2017-04-04T00:54:05.157Z,18.07
2017-04-04T00:55:02.948Z,18.90
2017-04-04T00:56:01.405Z,19.30
2017-04-04T00:56:59.218Z,20.19
2017-04-04T00:57:57.082Z,25.64
2017-04-04T00:58:54.912Z,27.44
2017-04-04T00:59:53.441Z,30.29
2017-04-04T01:00:51.210Z,32.96
2017-04-04T01:01:48.995Z,30.19
2017-04-04T01:02:46.890Z,29.16
2017-04-04T01:03:44.677Z,29.41
2017-04-04T01:04:42.467Z,29.53
2017-04-04T01:05:40.254Z,28.70
2017-04-04T01:06:38.069Z,27.96
2017-04-04T01:07:35.865Z,25.96
2017-04-04T01:08:33.649Z,23.47
2017-04-04T01:09:31.473Z,21.09
2017-04-04T01:10:29.263Z,21.69
2017-04-04T01:11:27.749Z,21.10
2017-04-04T01:12:26.270Z,22.56
2017-04-04T01:13:24.061Z,22.77
2017-04-04T01:14:21.911Z,21.54
2017-04-04T01:15:20.422Z,20.40
2017-04-04T01:16:18.209Z,20.83
2017-04-04T01:17:16.001Z,22.69
2017-04-04T01:18:13.799Z,18.87
2017-04-04T01:19:11.609Z,20.19
2017-04-04T01:20:09.397Z,20.53
2017-04-04T01:21:07.193Z,19.53
2017-04-04T01:22:05.011Z,18.21
2017-04-04T01:23:02.797Z,18.49
2017-04-04T01:24:00.589Z,20.21
2017-04-04T01:24:58.413Z,20.17
2017-04-04T01:25:56.189Z,18.86
2017-04-04T01:26:54.672Z,19.16
2017-04-04T01:27:52.453Z,18.64
2017-04-04T01:28:50.286Z,18.34
2017-04-04T01:29:48.145Z,17.66
2017-04-04T01:30:46.666Z,18.59
2017-04-04T01:31:44.462Z,16.93
2017-04-04T01:32:42.274Z,17.83
2017-04-04T01:33:40.073Z,16.17
2017-04-04T01:34:37.857Z,17.36
2017-04-04T01:35:35.653Z,17.49
2017-04-04T01:36:33.431Z,16.90
2017-04-04T01:37:31.245Z,17.09
2017-04-04T01:38:29.032Z,17.54
2017-04-04T01:39:27.501Z,17.26
2017-04-04T01:40:25.281Z,16.89
2017-04-04T01:41:23.791Z,16.66
2017-04-04T01:42:21.591Z,15.47
2017-04-04T01:43:20.133Z,15.57
2017-04-04T01:44:17.929Z,16.96
2017-04-04T01:45:16.454Z,15.06
2017-04-04T01:46:14.910Z,16.10
2017-04-04T01:47:12.710Z,15.46
2017-04-04T01:48:11.152Z,16.81
2017-04-04T01:49:08.953Z,16.16
2017-04-04T01:50:07.485Z,16.36
2017-04-04T01:51:05.286Z,15.83
2017-04-04T01:52:03.813Z,16.91
2017-04-04T01:53:01.589Z,15.80
2017-04-04T01:53:59.401Z,17.43
2017-04-04T01:54:57.186Z,17.83
2017-04-04T01:55:55.653Z,17.31
2017-04-04T01:56:54.173Z,16.76
2017-04-04T01:57:51.962Z,16.90
2017-04-04T01:58:49.789Z,18.54
2017-04-04T01:59:47.613Z,16.24
2017-04-04T02:00:45.440Z,16.30
2017-04-04T02:01:43.325Z,16.61
2017-04-04T02:02:41.165Z,16.41
2017-04-04T02:03:38.962Z,16.97
2017-04-04T02:04:36.798Z,15.89
2017-04-04T02:05:34.605Z,15.00
2017-04-04T02:06:32.365Z,16.37
2017-04-04T02:07:30.166Z,15.21
2017-04-04T02:08:28.685Z,14.94
2017-04-04T02:09:26.508Z,12.76
2017-04-04T02:10:25.033Z,14.04
2017-04-04T02:11:22.893Z,13.93
2017-04-04T02:12:21.465Z,12.64
2017-04-04T02:13:19.993Z,13.77
2017-04-04T02:14:17.791Z,14.56
2017-04-04T02:15:15.549Z,13.76
2017-04-04T02:16:14.015Z,13.41
2017-04-04T02:17:11.793Z,13.09
2017-04-04T02:18:09.577Z,14.14
2017-04-04T02:19:07.383Z,12.81
2017-04-04T02:20:05.837Z,12.81
2017-04-04T02:21:04.297Z,12.16
2017-04-04T02:22:02.593Z,13.00
2017-04-04T02:23:00.458Z,12.26
2017-04-04T02:23:58.953Z,11.03
2017-04-04T02:24:57.500Z,11.44
2017-04-04T02:25:55.980Z,12.67
2017-04-04T02:26:53.737Z,12.90
2017-04-04T02:27:51.627Z,11.63
2017-04-04T02:28:49.418Z,12.81
2017-04-04T02:29:47.204Z,12.47
2017-04-04T02:30:45.021Z,11.37
2017-04-04T02:31:42.825Z,12.51
2017-04-04T02:32:40.639Z,11.14
2017-04-04T02:33:38.469Z,11.73
2017-04-04T02:34:36.284Z,12.20
2017-04-04T02:35:34.133Z,11.94
2017-04-04T02:36:31.919Z,11.81
2017-04-04T02:37:29.745Z,11.73
2017-04-04T02:38:27.528Z,11.97
2017-04-04T02:39:25.342Z,12.99
2017-04-04T02:40:23.121Z,12.47
2017-04-04T02:41:21.726Z,13.59
2017-04-04T02:42:19.585Z,12.64
2017-04-04T02:43:17.362Z,13.56
2017-04-04T02:44:15.153Z,13.14
2017-04-04T02:45:13.677Z,12.91
2017-04-04T02:46:11.465Z,11.94
2017-04-04T02:47:09.241Z,11.77
2017-04-04T02:48:07.781Z,12.51
2017-04-04T02:49:05.613Z,13.26
2017-04-04T02:50:03.417Z,12.09
2017-04-04T02:51:01.195Z,12.47
2017-04-04T02:51:58.973Z,12.44
2017-04-04T02:52:57.586Z,13.51
2017-04-04T02:53:55.417Z,13.43
2017-04-04T02:54:53.918Z,14.47
2017-04-04T02:55:51.729Z,12.49
2017-04-04T02:56:49.484Z,13.83
2017-04-04T02:57:47.261Z,14.67
2017-04-04T02:58:45.849Z,13.91
2017-04-04T02:59:43.633Z,14.74
2017-04-04T03:00:41.477Z,13.14
2017-04-04T03:01:40.136Z,14.41
2017-04-04T03:02:37.921Z,12.93
2017-04-04T03:03:35.697Z,13.61
2017-04-04T03:04:34.189Z,14.00
2017-04-04T03:05:32.017Z,13.57
2017-04-04T03:06:29.793Z,15.54
2017-04-04T03:07:28.228Z,15.61
2017-04-04T03:08:26.014Z,17.27
2017-04-04T03:09:23.785Z,16.11
2017-04-04T03:10:22.331Z,18.51
2017-04-04T03:11:20.136Z,17.61
2017-04-04T03:12:17.953Z,16.20
2017-04-04T03:13:15.739Z,17.66
2017-04-04T03:14:13.539Z,17.96
2017-04-04T03:15:11.362Z,17.94
2017-04-04T03:16:09.178Z,16.83
2017-04-04T03:17:07.013Z,15.94
2017-04-04T03:18:04.786Z,18.31
2017-04-04T03:19:02.568Z,17.80
2017-04-04T03:20:01.024Z,16.99
2017-04-04T03:20:58.877Z,18.47
2017-04-04T03:21:57.416Z,19.36
2017-04-04T03:22:55.205Z,17.93
2017-04-04T03:23:52.997Z,18.47
2017-04-04T03:24:50.814Z,17.21
2017-04-04T03:25:48.619Z,18.44
2017-04-04T03:26:46.417Z,17.29
2017-04-04T03:27:44.215Z,17.99
2017-04-04T03:28:42.002Z,16.93
2017-04-04T03:29:39.789Z,17.84
2017-04-04T03:30:38.348Z,16.91
2017-04-04T03:31:36.137Z,17.91
2017-04-04T03:32:33.931Z,18.30
2017-04-04T03:33:31.765Z,19.04
2017-04-04T03:34:29.545Z,19.34
2017-04-04T03:35:27.381Z,18.63
2017-04-04T03:36:25.930Z,17.46
2017-04-04T03:37:23.729Z,17.86
2017-04-04T03:38:21.513Z,18.71
2017-04-04T03:39:19.293Z,18.33
2017-04-04T03:40:17.146Z,18.14
2017-04-04T03:41:14.953Z,18.30
2017-04-04T03:42:12.769Z,17.63
2017-04-04T03:43:10.571Z,17.54
2017-04-04T03:44:08.373Z,17.27
2017-04-04T03:45:06.211Z,18.90
2017-04-04T03:46:04.701Z,18.74
2017-04-04T03:47:02.501Z,17.64
2017-04-04T03:48:00.977Z,17.47
2017-04-04T03:48:58.789Z,18.34
2017-04-04T03:49:57.270Z,18.66
2017-04-04T03:50:55.099Z,19.80
2017-04-04T03:51:53.669Z,18.23
2017-04-04T03:52:52.134Z,17.34
2017-04-04T03:53:49.945Z,17.34
2017-04-04T03:54:47.729Z,17.41
2017-04-04T03:55:45.518Z,17.21
2017-04-04T03:56:43.346Z,20.46
2017-04-04T03:57:41.121Z,17.11
2017-04-04T03:58:38.901Z,18.46
2017-04-04T03:59:36.705Z,17.54
2017-04-04T04:00:34.485Z,20.70
2017-04-04T04:01:32.289Z,19.91
2017-04-04T04:02:30.057Z,17.89
2017-04-04T04:03:27.881Z,17.74
2017-04-04T04:04:25.697Z,19.10
2017-04-04T04:05:24.161Z,18.39
2017-04-04T04:06:21.971Z,18.61
2017-04-04T04:07:19.775Z,17.87
2017-04-04T04:08:18.276Z,20.19
2017-04-04T04:09:16.894Z,17.59
2017-04-04T04:10:14.865Z,17.79
2017-04-04T04:11:12.670Z,18.57
2017-04-04T04:12:10.529Z,16.60
2017-04-04T04:13:08.329Z,17.06
2017-04-04T04:14:06.164Z,17.03
2017-04-04T04:15:04.062Z,16.84
2017-04-04T04:16:01.890Z,17.56
2017-04-04T04:16:59.677Z,17.74
2017-04-04T04:17:57.477Z,18.16
2017-04-04T04:18:55.252Z,18.06
2017-04-04T04:19:53.021Z,18.80
2017-04-04T04:20:50.809Z,18.57
2017-04-04T04:21:48.617Z,18.47
2017-04-04T04:22:46.409Z,16.27
2017-04-04T04:23:44.189Z,18.07
2017-04-04T04:24:41.976Z,18.21
2017-04-04T04:25:39.770Z,16.66
2017-04-04T04:26:37.568Z,18.09
2017-04-04T04:27:35.343Z,15.84
2017-04-04T04:28:33.133Z,17.26
2017-04-04T04:29:30.934Z,18.39
2017-04-04T04:30:28.725Z,16.50
2017-04-04T04:31:27.213Z,15.24
2017-04-04T04:32:24.989Z,17.16
2017-04-04T04:33:23.531Z,15.67
2017-04-04T04:34:21.350Z,17.31
2017-04-04T04:35:19.113Z,17.00
2017-04-04T04:36:16.929Z,17.49
2017-04-04T04:37:14.726Z,16.59
2017-04-04T04:38:12.555Z,16.06
2017-04-04T04:39:10.349Z,15.69
2017-04-04T04:40:08.129Z,18.46
2017-04-04T04:41:05.923Z,16.99
2017-04-04T04:42:03.721Z,17.57
2017-04-04T04:43:01.513Z,16.00
2017-04-04T04:44:00.058Z,17.00
2017-04-04T04:44:57.875Z,17.07
2017-04-04T04:45:55.653Z,16.01
2017-04-04T04:46:54.201Z,16.10
2017-04-04T04:47:51.997Z,16.89
2017-04-04T04:48:49.793Z,17.10
2017-04-04T04:49:47.567Z,16.97
2017-04-04T04:50:45.360Z,16.40
2017-04-04T04:51:43.909Z,17.37
2017-04-04T04:52:42.425Z,16.01
2017-04-04T04:53:40.225Z,17.24
2017-04-04T04:54:38.014Z,17.84
2017-04-04T04:55:35.818Z,16.23
2017-04-04T04:56:33.645Z,16.31
2017-04-04T04:57:31.709Z,16.77
2017-04-04T04:58:30.255Z,17.00
2017-04-04T04:59:28.037Z,17.77
2017-04-04T05:00:26.573Z,17.93
2017-04-04T05:01:24.443Z,15.54
2017-04-04T05:02:22.500Z,17.04
2017-04-04T05:03:20.276Z,17.33
2017-04-04T05:04:18.802Z,15.86
2017-04-04T05:05:16.666Z,17.67
2017-04-04T05:06:15.215Z,17.57
2017-04-04T05:07:13.011Z,16.33
2017-04-04T05:08:10.814Z,16.47
2017-04-04T05:09:08.649Z,16.47
2017-04-04T05:10:06.473Z,16.66
2017-04-04T05:11:04.937Z,17.30
2017-04-04T05:12:02.801Z,16.91
2017-04-04T05:13:01.694Z,17.74
2017-04-04T05:14:00.253Z,16.09
2017-04-04T05:14:58.022Z,17.09
2017-04-04T05:15:56.581Z,17.10
2017-04-04T05:16:54.417Z,16.50
2017-04-04T05:17:52.228Z,18.63
2017-04-04T05:18:50.038Z,17.09
2017-04-04T05:19:47.909Z,16.54
2017-04-04T05:20:45.782Z,17.00
2017-04-04T05:21:44.400Z,17.40
2017-04-04T05:22:42.205Z,16.97
2017-04-04T05:23:40.027Z,16.54
2017-04-04T05:24:37.838Z,18.17
2017-04-04T05:25:35.662Z,18.50
2017-04-04T05:26:33.502Z,17.99
2017-04-04T05:27:31.344Z,16.30
2017-04-04T05:28:29.821Z,17.33
2017-04-04T05:29:27.629Z,16.13
2017-04-04T05:30:25.452Z,16.60
2017-04-04T05:31:23.282Z,16.40
2017-04-04T05:32:21.129Z,17.34
2017-04-04T05:33:19.001Z,17.59
2017-04-04T05:34:16.800Z,17.69
2017-04-04T05:35:14.617Z,17.31
2017-04-04T05:36:12.393Z,16.81
2017-04-04T05:37:10.945Z,18.07
2017-04-04T05:38:08.782Z,16.04
2017-04-04T05:39:06.596Z,17.01
2017-04-04T05:40:04.640Z,15.64
2017-04-04T05:41:03.221Z,16.74
2017-04-04T05:42:01.776Z,15.86
2017-04-04T05:42:59.571Z,17.04
2017-04-04T05:43:57.344Z,15.89
2017-04-04T05:44:55.157Z,17.43
2017-04-04T05:45:52.961Z,17.00
2017-04-04T05:46:50.787Z,17.10
2017-04-04T05:47:48.658Z,16.54
2017-04-04T05:48:46.609Z,16.33
2017-04-04T05:49:44.409Z,15.67
2017-04-04T05:50:42.889Z,15.17
2017-04-04T05:51:40.788Z,16.34
2017-04-04T05:52:38.625Z,15.46
2017-04-04T05:53:37.177Z,17.79
2017-04-04T05:54:34.967Z,17.07
2017-04-04T05:55:32.755Z,18.11
2017-04-04T05:56:30.609Z,20.96
2017-04-04T05:57:28.403Z,19.07
2017-04-04T05:58:26.945Z,17.19
2017-04-04T05:59:24.721Z,17.86
2017-04-04T06:00:22.567Z,15.93
2017-04-04T06:01:21.048Z,18.29
2017-04-04T06:02:18.907Z,17.07
2017-04-04T06:03:16.703Z,17.09
2017-04-04T06:04:14.513Z,17.36
2017-04-04T06:05:12.311Z,16.00
2017-04-04T06:06:10.092Z,17.90
2017-04-04T06:07:07.914Z,17.93
2017-04-04T06:08:05.714Z,17.19
2017-04-04T06:09:03.619Z,16.14
2017-04-04T06:10:01.426Z,14.94
2017-04-04T06:10:59.202Z,15.94
2017-04-04T06:11:56.997Z,15.91
2017-04-04T06:12:54.793Z,17.34
2017-04-04T06:13:52.592Z,19.19
2017-04-04T06:14:50.394Z,16.63
2017-04-04T06:15:48.173Z,16.20
2017-04-04T06:16:46.070Z,15.41
2017-04-04T06:17:44.049Z,16.00
2017-04-04T06:18:42.269Z,15.91
2017-04-04T06:19:40.817Z,17.30
2017-04-04T06:20:38.621Z,16.53
2017-04-04T06:21:36.543Z,15.64
2017-04-04T06:22:35.993Z,16.53
2017-04-04T06:23:33.878Z,16.71
2017-04-04T06:24:33.446Z,14.90
2017-04-04T06:25:32.441Z,16.09
2017-04-04T06:26:31.117Z,15.57
2017-04-04T06:27:30.029Z,15.09
2017-04-04T06:28:28.019Z,15.64
2017-04-04T06:29:26.040Z,16.24
2017-04-04T06:30:24.261Z,17.04
2017-04-04T06:31:22.353Z,16.11
2017-04-04T06:32:21.053Z,16.59
2017-04-04T06:33:19.387Z,15.39
2017-04-04T06:34:17.257Z,16.20
2017-04-04T06:35:15.177Z,15.97
2017-04-04T06:36:12.966Z,15.77
2017-04-04T06:37:10.851Z,17.60
2017-04-04T06:38:08.701Z,16.89
2017-04-04T06:39:07.257Z,15.74
2017-04-04T06:40:05.779Z,17.17
2017-04-04T06:41:03.680Z,16.74
2017-04-04T06:42:01.493Z,16.79
2017-04-04T06:42:59.327Z,17.67
2017-04-04T06:43:57.841Z,17.11
2017-04-04T06:44:55.626Z,15.91
2017-04-04T06:45:54.146Z,16.53
2017-04-04T06:46:52.543Z,16.06
2017-04-04T06:47:51.618Z,16.47
2017-04-04T06:48:50.358Z,15.50
2017-04-04T06:49:48.905Z,18.01
2017-04-04T06:50:47.694Z,17.21
2017-04-04T06:51:45.713Z,17.31
2017-04-04T06:52:44.253Z,18.00
2017-04-04T06:53:42.583Z,16.67
2017-04-04T06:54:41.429Z,16.81
2017-04-04T06:55:40.070Z,17.19
2017-04-04T06:56:39.281Z,16.90
2017-04-04T06:57:37.593Z,18.07
2017-04-04T06:58:35.642Z,16.43
2017-04-04T06:59:35.115Z,16.13
2017-04-04T07:00:33.632Z,17.24
2017-04-04T07:01:31.483Z,17.34
2017-04-04T07:02:37.456Z,17.60
2017-04-04T07:03:36.982Z,16.91
2017-04-04T07:04:36.487Z,17.24
2017-04-04T07:05:34.965Z,15.54
2017-04-04T07:06:32.893Z,17.77
2017-04-04T07:07:30.904Z,16.94
2017-04-04T07:08:29.669Z,17.60
2017-04-04T07:09:28.094Z,16.70
2017-04-04T07:10:25.875Z,17.91
2017-04-04T07:11:24.145Z,17.84
2017-04-04T07:12:22.142Z,16.84
2017-04-04T07:13:21.466Z,17.11
2017-04-04T07:14:19.929Z,16.61
2017-04-04T07:15:19.067Z,17.11
2017-04-04T07:16:17.542Z,17.29
2017-04-04T07:17:16.105Z,18.14
2017-04-04T07:18:14.644Z,16.60
2017-04-04T07:19:12.529Z,15.44
2017-04-04T07:20:10.345Z,17.57
2017-04-04T07:21:08.166Z,17.33
2017-04-04T07:22:05.969Z,17.44
2017-04-04T07:23:04.988Z,16.29
2017-04-04T07:24:03.650Z,16.40
2017-04-04T07:25:01.495Z,16.94
2017-04-04T07:25:59.861Z,17.09
2017-04-04T07:26:58.485Z,15.43
2017-04-04T07:27:57.037Z,16.59
2017-04-04T07:28:55.777Z,17.40
2017-04-04T07:29:54.291Z,18.76
2017-04-04T07:30:53.286Z,16.59
2017-04-04T07:31:51.469Z,15.91
2017-04-04T07:32:49.621Z,14.97
2017-04-04T07:33:48.277Z,15.84
2017-04-04T07:34:47.923Z,17.59
2017-04-04T07:35:46.136Z,15.77
2017-04-04T07:36:44.934Z,16.89
2017-04-04T07:37:43.124Z,16.93
2017-04-04T07:38:40.928Z,16.13
2017-04-04T07:39:39.625Z,16.91
2017-04-04T07:40:37.763Z,17.47
2017-04-04T07:41:36.337Z,19.39
2017-04-04T07:42:34.362Z,17.43
2017-04-04T07:43:32.195Z,17.37
2017-04-04T07:44:30.741Z,17.66
2017-04-04T07:45:29.223Z,17.64
2017-04-04T07:46:27.618Z,15.96
2017-04-04T07:47:25.987Z,16.10
2017-04-04T07:48:23.964Z,16.71
2017-04-04T07:49:22.221Z,19.01
2017-04-04T07:50:20.297Z,15.99
2017-04-04T07:51:19.511Z,18.26
2017-04-04T07:52:18.038Z,16.90
2017-04-04T07:53:16.247Z,16.09
2017-04-04T07:54:14.477Z,16.20
2017-04-04T07:55:13.045Z,17.83
2017-04-04T07:56:11.512Z,16.00
2017-04-04T07:57:09.684Z,16.30
2017-04-04T07:58:07.677Z,17.49
2017-04-04T07:59:05.587Z,17.30
2017-04-04T08:00:03.686Z,16.16
2017-04-04T08:01:01.742Z,15.81
2017-04-04T08:01:59.974Z,18.16
2017-04-04T08:02:58.119Z,18.73
2017-04-04T08:03:57.887Z,19.67
2017-04-04T08:04:56.445Z,17.67
2017-04-04T08:05:54.525Z,20.43
2017-04-04T08:06:52.899Z,17.94
2017-04-04T08:07:51.446Z,15.91
2017-04-04T08:08:49.627Z,17.77
2017-04-04T08:09:47.685Z,17.27
2017-04-04T08:10:45.633Z,16.59
2017-04-04T08:11:43.756Z,17.16
2017-04-04T08:12:41.722Z,17.64
2017-04-04T08:13:40.139Z,15.94
2017-04-04T08:14:38.688Z,17.24
2017-04-04T08:15:36.598Z,16.29
2017-04-04T08:16:35.042Z,15.06
2017-04-04T08:17:32.977Z,16.10
2017-04-04T08:18:31.254Z,16.36
2017-04-04T08:19:29.032Z,16.31
2017-04-04T08:20:26.817Z,17.07
2017-04-04T08:21:26.218Z,16.34
2017-04-04T08:22:24.132Z,16.10
2017-04-04T08:23:22.273Z,17.93
2017-04-04T08:24:20.094Z,16.89
2017-04-04T08:25:18.008Z,16.21
2017-04-04T08:26:15.901Z,16.76
2017-04-04T08:27:13.735Z,16.20
2017-04-04T08:28:11.639Z,16.74
2017-04-04T08:29:10.362Z,14.91
2017-04-04T08:30:08.147Z,16.80
2017-04-04T08:31:05.925Z,16.90
2017-04-04T08:32:04.615Z,16.69
2017-04-04T08:33:02.931Z,14.91
2017-04-04T08:34:00.936Z,16.49
2017-04-04T08:34:58.721Z,15.63
2017-04-04T08:35:57.412Z,17.11
2017-04-04T08:36:55.827Z,15.01
2017-04-04T08:37:53.781Z,15.96
2017-04-04T08:38:51.597Z,16.49
2017-04-04T08:39:49.409Z,15.03
2017-04-04T08:40:47.264Z,16.11
2017-04-04T08:41:45.169Z,15.84
2017-04-04T08:42:44.717Z,15.79
2017-04-04T08:43:43.951Z,15.80
2017-04-04T08:44:42.111Z,16.11
2017-04-04T08:45:41.450Z,16.11
2017-04-04T08:46:39.760Z,16.20
2017-04-04T08:47:37.610Z,16.87
2017-04-04T08:48:36.150Z,16.54
2017-04-04T08:49:33.997Z,15.36
2017-04-04T08:50:32.531Z,14.87
2017-04-04T08:51:30.912Z,15.56
2017-04-04T08:52:30.942Z,16.24
2017-04-04T08:53:30.732Z,15.33
2017-04-04T08:54:28.923Z,16.11
2017-04-04T08:55:27.394Z,14.76
2017-04-04T08:56:26.448Z,16.33
2017-04-04T08:57:24.995Z,17.29
2017-04-04T08:58:23.159Z,15.66
2017-04-04T08:59:21.689Z,17.10
2017-04-04T09:00:19.579Z,16.81
2017-04-04T09:01:17.466Z,16.44
2017-04-04T09:02:15.369Z,15.41
2017-04-04T09:03:13.430Z,15.14
2017-04-04T09:04:11.504Z,16.23
2017-04-04T09:05:11.017Z,15.37
2017-04-04T09:06:08.932Z,15.06
2017-04-04T09:07:07.101Z,15.86
2017-04-04T09:08:05.717Z,15.03
2017-04-04T09:09:04.791Z,15.20
2017-04-04T09:10:03.565Z,15.66
2017-04-04T09:11:02.167Z,14.96
2017-04-04T09:12:00.005Z,15.41
2017-04-04T09:12:57.871Z,15.37
2017-04-04T09:13:56.405Z,15.23
2017-04-04T09:14:54.218Z,14.96
2017-04-04T09:15:52.022Z,13.73
2017-04-04T09:16:50.482Z,13.49
2017-04-04T09:17:48.279Z,13.21
2017-04-04T09:18:46.897Z,13.77
2017-04-04T09:19:44.709Z,13.67
2017-04-04T09:20:42.508Z,13.31
2017-04-04T09:21:40.299Z,13.97
2017-04-04T09:22:38.125Z,13.19
2017-04-04T09:23:36.693Z,13.44
2017-04-04T09:24:34.486Z,12.69
2017-04-04T09:25:31.549Z,13.66
2017-04-04T09:26:29.352Z,12.63
2017-04-04T09:27:27.437Z,13.01
2017-04-04T09:28:25.244Z,13.17
2017-04-04T09:29:23.037Z,13.31
2017-04-04T09:30:20.865Z,11.91
2017-04-04T09:31:18.649Z,12.04
2017-04-04T09:32:17.141Z,11.89
2017-04-04T09:33:15.729Z,12.57
2017-04-04T09:34:14.291Z,11.81
2017-04-04T09:35:12.825Z,11.79
2017-04-04T09:36:10.644Z,11.16
2017-04-04T09:37:08.461Z,11.90
2017-04-04T09:38:06.242Z,11.07
2017-04-04T09:39:04.482Z,12.00
2017-04-04T09:40:02.350Z,13.29
2017-04-04T09:41:00.887Z,11.76
2017-04-04T09:41:58.877Z,12.34
2017-04-04T09:42:56.675Z,12.20
2017-04-04T09:43:54.530Z,11.93
2017-04-04T09:44:52.344Z,12.11
2017-04-04T09:45:50.218Z,11.36
2017-04-04T09:46:48.852Z,12.04
2017-04-04T09:47:47.352Z,11.80
2017-04-04T09:48:45.917Z,12.06
2017-04-04T09:49:44.384Z,11.44
2017-04-04T09:50:42.217Z,11.56
2017-04-04T09:51:40.021Z,9.54
2017-04-04T09:52:37.845Z,10.87
2017-04-04T09:53:35.687Z,12.76
2017-04-04T09:54:33.512Z,11.61
2017-04-04T09:55:31.313Z,12.07
2017-04-04T09:56:29.118Z,11.87
2017-04-04T09:57:26.961Z,11.03
2017-04-04T09:58:24.818Z,11.91
2017-04-04T09:59:22.589Z,11.31
2017-04-04T10:00:20.561Z,12.07
2017-04-04T10:01:18.381Z,11.27
2017-04-04T10:02:16.929Z,12.79
2017-04-04T10:03:14.730Z,9.87
2017-04-04T10:04:12.560Z,10.43
2017-04-04T10:05:10.361Z,11.89
2017-04-04T10:06:08.157Z,10.77
2017-04-04T10:07:06.677Z,11.33
2017-04-04T10:08:04.481Z,11.79
2017-04-04T10:09:04.066Z,11.10
2017-04-04T10:10:02.638Z,10.47
2017-04-04T10:11:00.438Z,11.36
2017-04-04T10:11:58.309Z,10.86
2017-04-04T10:12:56.085Z,10.51
2017-04-04T10:13:53.889Z,10.84
2017-04-04T10:14:52.437Z,11.46
2017-04-04T10:15:50.231Z,11.99
2017-04-04T10:16:48.055Z,11.07
2017-04-04T10:17:46.613Z,10.40
2017-04-04T10:18:44.397Z,11.49
2017-04-04T10:19:42.226Z,12.06
2017-04-04T10:20:40.039Z,10.83
2017-04-04T10:21:37.881Z,11.97
2017-04-04T10:22:35.721Z,11.63
2017-04-04T10:23:34.232Z,10.31
2017-04-04T10:24:32.006Z,10.89
2017-04-04T10:25:29.802Z,10.40
2017-04-04T10:26:27.621Z,11.00
2017-04-04T10:27:26.194Z,10.64
2017-04-04T10:28:23.978Z,9.91
2017-04-04T10:29:22.541Z,11.44
2017-04-04T10:30:21.306Z,11.51
2017-04-04T10:31:19.105Z,11.71
2017-04-04T10:32:16.877Z,10.90
2017-04-04T10:33:14.662Z,11.66
2017-04-04T10:34:13.197Z,10.21
2017-04-04T10:35:11.101Z,10.64
2017-04-04T10:36:09.033Z,9.46
2017-04-04T10:37:07.094Z,10.70
2017-04-04T10:38:05.799Z,11.46
2017-04-04T10:39:04.250Z,11.91
2017-04-04T10:40:02.967Z,11.10
2017-04-04T10:41:01.157Z,11.91
2017-04-04T10:41:59.878Z,11.26
2017-04-04T10:42:58.069Z,11.43
2017-04-04T10:43:56.073Z,11.91
2017-04-04T10:44:54.826Z,11.03
2017-04-04T10:45:52.820Z,9.43
2017-04-04T10:46:50.969Z,10.43
2017-04-04T10:47:49.036Z,12.99
2017-04-04T10:48:47.908Z,11.91
2017-04-04T10:49:45.937Z,11.80
2017-04-04T10:50:43.986Z,11.64
2017-04-04T10:51:42.062Z,13.30
2017-04-04T10:52:40.166Z,12.47
2017-04-04T10:53:38.317Z,11.61
2017-04-04T10:54:36.337Z,11.19
2017-04-04T10:55:34.453Z,12.69
2017-04-04T10:56:32.957Z,11.36
2017-04-04T10:57:31.497Z,12.63
2017-04-04T10:58:29.956Z,12.11
2017-04-04T10:59:27.793Z,11.36
2017-04-04T11:00:25.753Z,13.37
2017-04-04T11:01:23.633Z,12.54
2017-04-04T11:02:22.152Z,11.11
2017-04-04T11:03:20.034Z,11.94
2017-04-04T11:04:17.894Z,12.00
2017-04-04T11:05:15.702Z,11.09
2017-04-04T11:06:13.543Z,11.33
2017-04-04T11:07:11.358Z,11.60
2017-04-04T11:08:09.138Z,12.37
2017-04-04T11:09:06.941Z,11.50
2017-04-04T11:10:05.281Z,12.33
2017-04-04T11:11:03.066Z,11.79
2017-04-04T11:12:00.930Z,12.90
2017-04-04T11:12:58.706Z,13.49
2017-04-04T11:13:56.477Z,11.27
2017-04-04T11:14:54.325Z,13.79
2017-04-04T11:15:52.125Z,12.13
2017-04-04T11:16:50.665Z,12.89
2017-04-04T11:17:48.495Z,13.07
2017-04-04T11:18:46.278Z,11.79
2017-04-04T11:19:44.070Z,10.87
2017-04-04T11:20:42.634Z,12.74
2017-04-04T11:21:40.435Z,13.13
2017-04-04T11:22:38.290Z,10.21
2017-04-04T11:23:36.072Z,11.37
2017-04-04T11:24:33.899Z,10.39
2017-04-04T11:25:31.765Z,12.59
2017-04-04T11:26:29.590Z,11.74
2017-04-04T11:27:28.129Z,12.96
2017-04-04T11:28:26.630Z,12.56
2017-04-04T11:29:25.193Z,12.79
2017-04-04T11:30:23.808Z,11.69
2017-04-04T11:31:21.610Z,13.06
2017-04-04T11:32:19.411Z,14.29
2017-04-04T11:33:17.293Z,12.63
2017-04-04T11:34:15.085Z,13.56
2017-04-04T11:35:12.873Z,12.87
2017-04-04T11:36:10.670Z,13.07
2017-04-04T11:37:09.213Z,12.36
2017-04-04T11:38:07.038Z,12.16
2017-04-04T11:39:04.931Z,12.21
2017-04-04T11:40:02.799Z,12.97
2017-04-04T11:41:00.613Z,12.76
2017-04-04T11:41:58.438Z,12.01
2017-04-04T11:42:56.336Z,12.40
2017-04-04T11:43:54.165Z,12.51
2017-04-04T11:44:52.613Z,11.39
2017-04-04T11:45:51.060Z,12.14
2017-04-04T11:46:48.888Z,11.43
2017-04-04T11:47:46.701Z,11.80
2017-04-04T11:48:45.206Z,12.63
2017-04-04T11:49:43.011Z,13.56
2017-04-04T11:50:40.793Z,13.31
2017-04-04T11:51:38.619Z,12.06
2017-04-04T11:52:36.417Z,11.41
2017-04-04T11:53:34.946Z,11.11
2017-04-04T11:54:32.759Z,11.36
2017-04-04T11:55:30.543Z,13.44
2017-04-04T11:56:28.329Z,12.40
2017-04-04T11:57:26.167Z,12.76
2017-04-04T11:58:23.941Z,12.94
2017-04-04T11:59:21.731Z,13.27
2017-04-04T12:00:19.588Z,12.63
2017-04-04T12:01:17.422Z,13.59
2017-04-04T12:02:15.929Z,12.60
2017-04-04T12:03:13.729Z,12.39
2017-04-04T12:04:11.517Z,13.24
2017-04-04T12:05:09.303Z,12.89
2017-04-04T12:06:07.161Z,12.14
2017-04-04T12:07:04.973Z,13.70
2017-04-04T12:08:03.568Z,12.46
2017-04-04T12:09:01.361Z,13.94
2017-04-04T12:09:59.173Z,12.77
2017-04-04T12:10:57.141Z,12.76
2017-04-04T12:11:54.954Z,11.67
2017-04-04T12:12:52.765Z,13.33
2017-04-04T12:13:50.542Z,12.71
2017-04-04T12:14:48.337Z,12.81
2017-04-04T12:15:46.130Z,11.00
2017-04-04T12:16:43.921Z,12.26
2017-04-04T12:17:41.719Z,12.89
2017-04-04T12:18:39.613Z,12.89
2017-04-04T12:19:37.432Z,10.84
2017-04-04T12:20:35.218Z,11.21
2017-04-04T12:21:33.086Z,9.97
2017-04-04T12:22:30.885Z,11.04
2017-04-04T12:23:29.075Z,10.96
2017-04-04T12:24:27.673Z,10.21
2017-04-04T12:25:25.554Z,11.17
2017-04-04T12:26:24.083Z,13.16
2017-04-04T12:27:21.913Z,11.97
2017-04-04T12:28:19.734Z,12.10