createdAt,value
2023-02-12T00:02:24.623Z,11.77
2023-02-12T00:04:51.079Z,11.83
2023-02-12T00:07:17.796Z,11.70
2023-02-12T00:09:44.499Z,11.43
2023-02-12T00:12:10.940Z,12.63
2023-02-12T00:14:37.926Z,12.37
2023-02-12T00:17:04.604Z,12.07
2023-02-12T00:19:31.163Z,11.43
2023-02-12T00:21:57.735Z,12.03
2023-02-12T00:24:24.267Z,11.73
2023-02-12T00:26:51.029Z,11.53
2023-02-12T00:29:17.473Z,11.73
2023-02-12T00:31:44.126Z,12.40
2023-02-12T00:34:11.398Z,12.07
2023-02-12T00:36:37.981Z,11.90
2023-02-12T00:39:04.785Z,12.47
2023-02-12T00:41:31.510Z,12.77
2023-02-12T00:43:58.177Z,13.13
2023-02-12T00:46:24.738Z,12.50
2023-02-12T00:48:51.544Z,12.77
2023-02-12T00:51:17.964Z,11.53
2023-02-12T00:53:44.405Z,11.50
2023-02-12T00:56:10.838Z,11.50
2023-02-12T00:58:37.273Z,10.57
2023-02-12T01:01:03.789Z,12.10
2023-02-12T01:03:30.319Z,11.70
2023-02-12T01:05:57.743Z,11.43
2023-02-12T01:08:24.563Z,12.43
2023-02-12T01:10:59.429Z,12.27
2023-02-12T01:13:26.850Z,13.23
2023-02-12T01:16:03.842Z,12.27
2023-02-12T01:18:30.585Z,14.60
2023-02-12T01:20:58.958Z,14.17
2023-02-12T01:23:25.707Z,13.13
2023-02-12T01:25:52.606Z,13.57
2023-02-12T01:28:19.400Z,13.67
2023-02-12T01:30:46.018Z,13.53
2023-02-12T01:33:12.483Z,12.93
2023-02-12T01:35:39.200Z,13.13
2023-02-12T01:38:05.702Z,14.23
2023-02-12T01:40:32.132Z,12.50
2023-02-12T01:43:01.637Z,13.03
2023-02-12T01:45:41.116Z,13.53
2023-02-12T01:48:08.066Z,13.33
2023-02-12T01:50:34.585Z,13.57
2023-02-12T01:53:01.069Z,13.67
2023-02-12T01:55:27.800Z,14.30
2023-02-12T01:57:54.250Z,13.47
2023-02-12T02:00:23.605Z,13.93
2023-02-12T02:02:54.100Z,14.20
2023-02-12T02:05:31.587Z,13.97
2023-02-12T02:07:58.177Z,13.57
2023-02-12T02:10:24.882Z,13.77
2023-02-12T02:13:09.947Z,13.80
2023-02-12T02:15:37.115Z,13.03
2023-02-12T02:18:21.768Z,12.67
2023-02-12T02:21:06.273Z,12.63
2023-02-12T02:23:59.480Z,13.23
2023-02-12T02:26:32.587Z,13.07
2023-02-12T02:29:21.211Z,13.60
2023-02-12T02:31:56.810Z,12.60
2023-02-12T02:34:34.457Z,13.40
2023-02-12T02:37:14.036Z,13.43
2023-02-12T02:39:56.224Z,14.83
2023-02-12T02:42:45.604Z,15.10
2023-02-12T02:45:26.153Z,14.47
2023-02-12T02:48:00.500Z,15.97
2023-02-12T02:50:28.704Z,14.97
2023-02-12T02:53:01.333Z,16.53
2023-02-12T02:55:32.522Z,15.37
2023-02-12T02:58:02.860Z,17.00
2023-02-12T03:00:37.368Z,14.90
2023-02-12T03:03:43.761Z,14.90
2023-02-12T03:06:23.685Z,15.13
2023-02-12T03:08:55.088Z,14.53
2023-02-12T03:11:27.938Z,15.30
2023-02-12T03:13:59.618Z,15.07
2023-02-12T03:16:30.887Z,15.03
2023-02-12T03:19:08.453Z,15.17
2023-02-12T03:21:43.442Z,15.37
2023-02-12T03:24:19.368Z,15.33
2023-02-12T03:26:50.020Z,14.23
2023-02-12T03:29:16.717Z,14.77
2023-02-12T03:32:07.497Z,13.60
2023-02-12T03:34:59.292Z,14.97
2023-02-12T03:37:32.249Z,14.17
2023-02-12T03:40:35.326Z,14.33
2023-02-12T03:43:10.764Z,14.60
2023-02-12T03:45:43.513Z,14.73
2023-02-12T03:48:33.995Z,14.80
2023-02-12T03:51:04.941Z,15.20
2023-02-12T03:53:31.917Z,15.13
2023-02-12T03:56:11.938Z,15.30
2023-02-12T03:58:38.950Z,14.63
2023-02-12T04:01:05.962Z,13.90
2023-02-12T04:03:32.672Z,15.40
2023-02-12T04:05:59.138Z,14.97
2023-02-12T04:08:27.467Z,14.93
2023-02-12T04:11:20.856Z,15.00
2023-02-12T04:14:13.041Z,15.47
2023-02-12T04:16:52.520Z,15.13
2023-02-12T04:19:29.517Z,15.70
2023-02-12T04:22:18.215Z,14.90
2023-02-12T04:25:03.944Z,15.07
2023-02-12T04:27:58.419Z,15.73
2023-02-12T04:30:32.498Z,14.90
2023-02-12T04:33:07.781Z,13.87
2023-02-12T04:36:01.514Z,14.73
2023-02-12T04:38:36.446Z,15.27
2023-02-12T04:41:05.734Z,15.03
2023-02-12T04:43:37.505Z,14.17
2023-02-12T04:46:05.847Z,15.97
2023-02-12T04:48:32.572Z,14.47
2023-02-12T04:50:58.993Z,16.10
2023-02-12T04:53:25.723Z,16.40
2023-02-12T04:55:52.302Z,14.73
2023-02-12T04:58:19.348Z,15.90
2023-02-12T05:00:45.727Z,16.23
2023-02-12T05:03:12.444Z,16.50
2023-02-12T05:05:38.856Z,16.20
2023-02-12T05:08:05.376Z,16.23
2023-02-12T05:10:31.766Z,16.03
2023-02-12T05:12:58.206Z,15.63
2023-02-12T05:15:24.694Z,17.20
2023-02-12T05:17:51.297Z,16.50
2023-02-12T05:20:17.905Z,16.50
2023-02-12T05:22:44.473Z,15.73
2023-02-12T05:25:11.868Z,16.17
2023-02-12T05:27:38.509Z,16.27
2023-02-12T05:30:06.104Z,15.93
2023-02-12T05:32:32.823Z,16.37
2023-02-12T05:34:59.229Z,17.23
2023-02-12T05:37:26.016Z,16.83
2023-02-12T05:39:52.464Z,16.37
2023-02-12T05:42:18.947Z,15.80
2023-02-12T05:44:45.372Z,16.10
2023-02-12T05:47:12.056Z,16.20
2023-02-12T05:49:38.605Z,16.27
2023-02-12T05:52:05.115Z,15.90
2023-02-12T05:54:31.718Z,17.27
2023-02-12T05:56:58.152Z,17.13
2023-02-12T05:59:24.587Z,16.70
2023-02-12T06:01:52.034Z,16.47
2023-02-12T06:04:23.481Z,16.27
2023-02-12T06:06:50.907Z,17.83
2023-02-12T06:09:17.379Z,17.13
2023-02-12T06:11:44.046Z,17.83
2023-02-12T06:14:14.144Z,18.77
2023-02-12T06:16:40.827Z,17.53
2023-02-12T06:19:07.493Z,18.27
2023-02-12T06:21:34.189Z,18.13
2023-02-12T06:24:01.303Z,16.73
2023-02-12T06:26:27.972Z,17.67
2023-02-12T06:28:54.516Z,18.63
2023-02-12T06:31:24.484Z,18.27
2023-02-12T06:33:52.163Z,19.20
2023-02-12T06:36:19.061Z,17.87
2023-02-12T06:38:45.669Z,18.00
2023-02-12T06:41:12.352Z,18.17
2023-02-12T06:43:39.027Z,18.20
2023-02-12T06:46:05.884Z,18.27
2023-02-12T06:48:32.353Z,18.37
2023-02-12T06:51:16.308Z,18.23
2023-02-12T06:53:43.263Z,17.00
2023-02-12T06:56:11.665Z,17.00
2023-02-12T06:58:44.049Z,16.67
2023-02-12T07:01:25.332Z,16.30
2023-02-12T07:03:54.716Z,17.07
2023-02-12T07:06:22.025Z,16.33
2023-02-12T07:08:48.855Z,16.27
2023-02-12T07:11:15.677Z,17.77
2023-02-12T07:13:42.617Z,16.17
2023-02-12T07:16:11.742Z,16.87
2023-02-12T07:18:38.771Z,16.37
2023-02-12T07:21:06.553Z,16.37
2023-02-12T07:23:33.944Z,16.00
2023-02-12T07:26:03.907Z,17.53
2023-02-12T07:28:33.965Z,16.20
2023-02-12T07:31:14.709Z,17.33
2023-02-12T07:33:41.683Z,16.37
2023-02-12T07:36:11.581Z,15.90
2023-02-12T07:38:39.938Z,16.23
2023-02-12T07:41:17.000Z,16.40
2023-02-12T07:43:45.033Z,16.17
2023-02-12T07:46:14.616Z,16.50
2023-02-12T07:48:41.192Z,17.20
2023-02-12T07:51:10.352Z,16.63
2023-02-12T07:53:37.533Z,15.97
2023-02-12T07:56:13.466Z,18.10
2023-02-12T07:58:41.410Z,16.03
2023-02-12T08:01:15.260Z,16.17
2023-02-12T08:03:42.007Z,15.00
2023-02-12T08:06:13.711Z,15.50
2023-02-12T08:08:40.440Z,15.67
2023-02-12T08:11:08.380Z,15.40
2023-02-12T08:13:36.088Z,15.03
2023-02-12T08:16:04.795Z,15.70
2023-02-12T08:18:32.623Z,15.00
2023-02-12T08:21:09.363Z,13.77
2023-02-12T08:23:35.940Z,13.37
2023-02-12T08:26:09.208Z,12.93
2023-02-12T08:28:36.095Z,12.73
2023-02-12T08:31:04.035Z,12.63
2023-02-12T08:33:30.878Z,12.37
2023-02-12T08:36:06.344Z,11.33
2023-02-12T08:38:33.571Z,11.47
2023-02-12T08:41:05.361Z,11.00
2023-02-12T08:43:31.873Z,11.23
2023-02-12T08:46:06.436Z,10.90
2023-02-12T08:48:33.360Z,9.83
2023-02-12T08:51:13.462Z,10.17
2023-02-12T08:53:41.411Z,9.87
2023-02-12T08:56:08.593Z,9.60
2023-02-12T08:58:36.090Z,8.93
2023-02-12T09:01:03.693Z,7.83
2023-02-12T09:03:30.680Z,9.13
2023-02-12T09:05:57.521Z,7.30
2023-02-12T09:08:24.474Z,7.80
2023-02-12T09:10:50.884Z,9.10
2023-02-12T09:13:17.301Z,8.47
2023-02-12T09:15:45.129Z,7.83
2023-02-12T09:18:12.742Z,6.93
2023-02-12T09:20:41.203Z,7.87
2023-02-12T09:23:09.253Z,7.47
2023-02-12T09:25:40.004Z,7.83
2023-02-12T09:28:06.454Z,6.87
2023-02-12T09:30:33.080Z,6.83
2023-02-12T09:32:59.670Z,7.33
2023-02-12T09:35:26.279Z,7.27
2023-02-12T09:37:53.359Z,7.40
2023-02-12T09:40:41.129Z,7.10
2023-02-12T09:43:42.653Z,6.90
2023-02-12T09:46:31.798Z,6.53
2023-02-12T09:49:11.410Z,6.57
2023-02-12T09:51:39.465Z,6.50
2023-02-12T09:54:08.076Z,6.67
2023-02-12T09:56:37.428Z,6.83
2023-02-12T09:59:08.714Z,6.23
2023-02-12T10:01:36.326Z,5.67
2023-02-12T10:04:05.332Z,5.70
2023-02-12T10:06:36.997Z,5.90
2023-02-12T10:09:21.974Z,6.47
2023-02-12T10:12:03.578Z,5.90
2023-02-12T10:14:54.983Z,5.53
2023-02-12T10:17:46.223Z,5.07
2023-02-12T10:20:22.093Z,5.10
2023-02-12T10:23:07.730Z,4.90
2023-02-12T10:25:54.136Z,5.27
2023-02-12T10:28:41.860Z,5.37
2023-02-12T10:31:35.200Z,5.13
2023-02-12T10:34:05.923Z,6.20
2023-02-12T10:36:48.066Z,5.53
2023-02-12T10:39:20.520Z,5.67
2023-02-12T10:42:06.405Z,5.17
2023-02-12T10:44:32.850Z,4.70
2023-02-12T10:46:59.416Z,4.20
2023-02-12T10:49:26.370Z,4.50
2023-02-12T10:52:27.380Z,4.23
2023-02-12T10:54:53.860Z,4.37
2023-02-12T10:57:26.489Z,4.33
2023-02-12T10:59:55.230Z,5.27
2023-02-12T11:02:23.768Z,4.40
2023-02-12T11:04:51.002Z,4.50
2023-02-12T11:07:17.891Z,4.50
2023-02-12T11:09:49.412Z,4.70
2023-02-12T11:12:36.291Z,3.90
2023-02-12T11:15:04.933Z,4.33
2023-02-12T11:17:37.825Z,4.07
2023-02-12T11:20:16.575Z,3.70
2023-02-12T11:22:58.627Z,3.10
2023-02-12T11:25:28.540Z,3.70
2023-02-12T11:28:04.474Z,3.10
2023-02-12T11:30:31.663Z,3.33
2023-02-12T11:33:24.813Z,3.73
2023-02-12T11:36:00.976Z,3.10
2023-02-12T11:38:37.023Z,3.00
2023-02-12T11:41:21.365Z,3.30
2023-02-12T11:43:48.008Z,3.40
2023-02-12T11:46:20.423Z,3.67
2023-02-12T11:48:47.500Z,3.47
2023-02-12T11:51:25.142Z,3.67
2023-02-12T11:53:53.450Z,4.07
2023-02-12T11:56:20.784Z,4.30
2023-02-12T11:58:48.765Z,4.77
2023-02-12T12:01:22.556Z,4.50
2023-02-12T12:04:04.640Z,4.17
2023-02-12T12:06:50.893Z,3.90
2023-02-12T12:09:40.013Z,4.60
2023-02-12T12:12:06.473Z,4.97
2023-02-12T12:14:56.241Z,4.30
2023-02-12T12:17:44.805Z,4.63
2023-02-12T12:20:16.218Z,4.60
2023-02-12T12:23:00.773Z,5.10
2023-02-12T12:25:33.166Z,5.40
2023-02-12T12:28:18.040Z,5.63
2023-02-12T12:31:09.151Z,5.30
2023-02-12T12:33:51.829Z,5.23
2023-02-12T12:36:24.454Z,4.97
2023-02-12T12:39:12.213Z,4.80
2023-02-12T12:41:56.949Z,5.37
2023-02-12T12:44:44.738Z,5.43
2023-02-12T12:47:15.620Z,5.40
2023-02-12T12:50:21.194Z,5.57
2023-02-12T12:52:52.036Z,5.67
2023-02-12T12:55:27.862Z,5.57
2023-02-12T12:58:07.023Z,5.67
2023-02-12T13:00:45.355Z,6.40
2023-02-12T13:03:30.070Z,6.57
2023-02-12T13:06:17.892Z,5.87
2023-02-12T13:09:03.718Z,6.70
2023-02-12T13:11:34.616Z,6.73
2023-02-12T13:14:14.989Z,7.27
2023-02-12T13:17:03.683Z,6.70
2023-02-12T13:19:39.178Z,7.43
2023-02-12T13:22:26.434Z,7.03
2023-02-12T13:25:04.519Z,6.90
2023-02-12T13:27:35.349Z,6.77
2023-02-12T13:30:06.321Z,5.87
2023-02-12T13:32:36.661Z,7.00
2023-02-12T13:35:05.409Z,6.47
2023-02-12T13:37:45.239Z,6.80
2023-02-12T13:40:18.076Z,6.70
2023-02-12T13:43:15.906Z,5.63
2023-02-12T13:45:56.133Z,6.03
2023-02-12T13:48:34.790Z,6.20
2023-02-12T13:51:14.996Z,6.50
2023-02-12T13:54:02.669Z,5.60
2023-02-12T13:56:41.412Z,5.40
2023-02-12T13:59:32.790Z,5.70
2023-02-12T14:02:02.392Z,6.43
2023-02-12T14:04:34.152Z,6.33
2023-02-12T14:07:11.012Z,6.30
2023-02-12T14:09:59.893Z,6.27
2023-02-12T14:12:26.334Z,6.47
2023-02-12T14:14:55.639Z,6.90
2023-02-12T14:17:28.031Z,5.57
2023-02-12T14:20:06.881Z,6.17
2023-02-12T14:22:57.315Z,7.30
2023-02-12T14:25:23.685Z,7.47
2023-02-12T14:27:50.583Z,6.90
2023-02-12T14:30:16.951Z,7.23
2023-02-12T14:32:55.852Z,7.83
2023-02-12T14:35:34.247Z,8.70
2023-02-12T14:38:03.011Z,7.57
2023-02-12T14:40:36.556Z,8.20
2023-02-12T14:43:05.089Z,8.10
2023-02-12T14:45:37.864Z,8.40
2023-02-12T14:48:05.070Z,9.10
2023-02-12T14:50:38.886Z,8.60
2023-02-12T14:53:24.069Z,8.80
2023-02-12T14:55:51.683Z,8.43
2023-02-12T14:58:20.591Z,8.63
2023-02-12T15:00:49.125Z,9.30
2023-02-12T15:03:25.108Z,9.13
2023-02-12T15:05:58.346Z,9.40
2023-02-12T15:08:42.639Z,8.87
2023-02-12T15:11:28.149Z,9.07
2023-02-12T15:14:00.493Z,10.23
2023-02-12T15:16:35.145Z,10.43
2023-02-12T15:19:13.655Z,9.70
2023-02-12T15:21:40.813Z,9.60
2023-02-12T15:24:12.450Z,10.20
2023-02-12T15:26:45.280Z,9.30
2023-02-12T15:29:30.799Z,9.60
2023-02-12T15:31:59.211Z,8.80
2023-02-12T15:34:29.063Z,9.37
2023-02-12T15:36:57.855Z,8.67
2023-02-12T15:39:25.261Z,9.43
2023-02-12T15:41:52.210Z,10.27
2023-02-12T15:44:21.641Z,10.20
2023-02-12T15:47:12.230Z,10.07
2023-02-12T15:49:40.505Z,9.50
2023-02-12T15:52:20.302Z,11.03
2023-02-12T15:54:47.920Z,10.90
2023-02-12T15:57:21.602Z,11.13
2023-02-12T15:59:57.171Z,10.33
2023-02-12T16:02:29.477Z,11.20
2023-02-12T16:04:56.950Z,11.03
2023-02-12T16:07:24.680Z,11.57
2023-02-12T16:09:53.704Z,11.00
2023-02-12T16:12:22.673Z,12.00
2023-02-12T16:14:50.540Z,11.40
2023-02-12T16:17:26.173Z,11.90
2023-02-12T16:20:00.967Z,11.20
2023-02-12T16:22:37.176Z,11.90
2023-02-12T16:25:05.243Z,11.07
2023-02-12T16:27:33.904Z,12.03
2023-02-12T16:30:03.673Z,11.70
2023-02-12T16:32:42.634Z,12.17
2023-02-12T16:35:14.852Z,11.30
2023-02-12T16:37:44.384Z,12.67
2023-02-12T16:40:21.525Z,12.67
2023-02-12T16:42:47.881Z,12.10
2023-02-12T16:45:26.533Z,12.40
2023-02-12T16:48:12.998Z,12.57
2023-02-12T16:50:46.388Z,12.20
2023-02-12T16:53:30.011Z,12.37
2023-02-12T16:55:56.966Z,12.60
2023-02-12T16:58:25.059Z,12.73
2023-02-12T17:00:52.239Z,13.83
2023-02-12T17:03:19.275Z,11.70
2023-02-12T17:05:46.113Z,11.73
2023-02-12T17:08:15.011Z,12.30
2023-02-12T17:10:41.621Z,13.20
2023-02-12T17:13:09.212Z,13.93
2023-02-12T17:15:43.693Z,14.00
2023-02-12T17:18:11.462Z,13.20
2023-02-12T17:20:38.613Z,14.17
2023-02-12T17:23:05.250Z,13.43
2023-02-12T17:25:32.265Z,13.37
2023-02-12T17:27:59.015Z,13.57
2023-02-12T17:30:26.750Z,13.77
2023-02-12T17:32:53.239Z,12.73
2023-02-12T17:35:19.644Z,14.17
2023-02-12T17:37:47.799Z,13.30
2023-02-12T17:40:14.550Z,14.00
2023-02-12T17:42:41.032Z,14.03
2023-02-12T17:45:07.967Z,13.87
2023-02-12T17:47:39.836Z,14.30
2023-02-12T17:50:11.710Z,14.60
2023-02-12T17:52:38.268Z,13.83
2023-02-12T17:55:05.559Z,12.43
2023-02-12T17:57:32.173Z,14.50
2023-02-12T17:59:58.723Z,14.03
2023-02-12T18:02:25.393Z,14.17
2023-02-12T18:04:51.859Z,14.63
2023-02-12T18:07:18.553Z,14.70
2023-02-12T18:09:45.072Z,14.93
2023-02-12T18:12:11.669Z,14.20
2023-02-12T18:14:38.266Z,14.80
2023-02-12T18:17:04.689Z,56.50
2023-02-12T18:19:32.817Z,15.87
2023-02-12T18:21:59.280Z,17.53
2023-02-12T18:24:25.801Z,16.13
2023-02-12T18:26:52.390Z,15.83
2023-02-12T18:29:18.929Z,16.57
2023-02-12T18:31:45.562Z,16.70
2023-02-12T18:34:12.676Z,17.13
2023-02-12T18:36:39.376Z,16.00
2023-02-12T18:39:05.826Z,16.97
2023-02-12T18:41:33.136Z,15.87
2023-02-12T18:43:59.812Z,16.57
2023-02-12T18:46:28.852Z,16.57
2023-02-12T18:48:55.643Z,16.23
2023-02-12T18:51:25.048Z,16.57
2023-02-12T18:53:56.265Z,17.40
2023-02-12T18:56:23.096Z,17.17
2023-02-12T18:58:54.808Z,18.10
2023-02-12T19:01:21.364Z,18.80
2023-02-12T19:03:50.657Z,19.97
2023-02-12T19:06:17.133Z,18.97
2023-02-12T19:08:43.686Z,22.03
2023-02-12T19:11:11.549Z,22.50
2023-02-12T19:13:38.318Z,23.10
2023-02-12T19:16:10.503Z,19.43
2023-02-12T19:18:37.360Z,19.40
2023-02-12T19:21:08.603Z,19.83
2023-02-12T19:23:35.528Z,20.37
2023-02-12T19:26:07.997Z,19.80
2023-02-12T19:28:35.112Z,20.93
2023-02-12T19:31:24.054Z,19.60
2023-02-12T19:33:54.766Z,17.93
2023-02-12T19:36:21.500Z,18.33
2023-02-12T19:38:48.450Z,17.97
2023-02-12T19:41:17.556Z,18.00
2023-02-12T19:43:44.638Z,18.87
2023-02-12T19:46:18.837Z,16.90
2023-02-12T19:48:47.398Z,18.13
2023-02-12T19:51:20.190Z,17.07
2023-02-12T19:53:47.662Z,17.47
2023-02-12T19:56:15.417Z,15.37
2023-02-12T19:58:42.391Z,16.70
2023-02-12T20:01:17.284Z,16.37
2023-02-12T20:03:44.564Z,14.77
2023-02-12T20:06:14.198Z,13.90
2023-02-12T20:08:41.701Z,14.00
2023-02-12T20:11:15.561Z,14.83
2023-02-12T20:13:42.616Z,15.30
2023-02-12T20:16:18.214Z,15.40
2023-02-12T20:18:45.870Z,16.00
2023-02-12T20:21:20.785Z,16.10
2023-02-12T20:23:47.413Z,17.87
2023-02-12T20:26:14.680Z,17.63
2023-02-12T20:28:42.860Z,17.60
2023-02-12T20:31:22.413Z,18.63
2023-02-12T20:33:53.778Z,16.47
2023-02-12T20:36:20.286Z,16.03
2023-02-12T20:38:51.843Z,16.30
2023-02-12T20:41:18.515Z,16.17
2023-02-12T20:43:45.251Z,17.10
2023-02-12T20:46:17.608Z,16.57
2023-02-12T20:48:44.533Z,16.23
2023-02-12T20:51:13.601Z,15.67
2023-02-12T20:53:40.827Z,15.70
2023-02-12T20:56:16.149Z,15.50
2023-02-12T20:58:46.500Z,15.70
2023-02-12T21:01:35.196Z,15.60
2023-02-12T21:04:06.571Z,16.23
2023-02-12T21:06:33.579Z,13.73
2023-02-12T21:09:01.316Z,13.87
2023-02-12T21:11:28.911Z,14.60
2023-02-12T21:14:02.261Z,13.90
2023-02-12T21:16:38.008Z,19.17
2023-02-12T21:19:04.854Z,68.60
2023-02-12T21:21:34.913Z,27.43
2023-02-12T21:24:03.190Z,13.20
2023-02-12T21:26:31.276Z,11.73
2023-02-12T21:28:59.712Z,13.27
2023-02-12T21:31:28.764Z,14.43
2023-02-12T21:33:56.446Z,13.40
2023-02-12T21:36:25.904Z,14.80
2023-02-12T21:38:52.938Z,13.73
2023-02-12T21:41:25.101Z,14.17
2023-02-12T21:43:58.219Z,13.17
2023-02-12T21:46:26.205Z,14.47
2023-02-12T21:48:54.080Z,14.27
2023-02-12T21:51:23.645Z,16.23
2023-02-12T21:53:53.774Z,15.00
2023-02-12T21:56:20.905Z,14.70
2023-02-12T21:58:48.517Z,14.80
2023-02-12T22:01:35.399Z,15.67
2023-02-12T22:04:02.667Z,15.93
2023-02-12T22:06:29.087Z,14.30
2023-02-12T22:08:59.952Z,14.63
2023-02-12T22:11:27.474Z,14.73
2023-02-12T22:13:55.743Z,14.33
2023-02-12T22:16:25.057Z,14.87
2023-02-12T22:18:57.558Z,15.00
2023-02-12T22:21:25.965Z,14.80
2023-02-12T22:23:53.174Z,14.10
2023-02-12T22:26:22.363Z,14.13
2023-02-12T22:28:50.816Z,13.60
2023-02-12T22:31:22.898Z,14.27
2023-02-12T22:33:50.789Z,13.60
2023-02-12T22:36:18.110Z,14.67
2023-02-12T22:38:45.043Z,14.10
2023-02-12T22:41:11.484Z,14.13
2023-02-12T22:43:39.480Z,14.77
2023-02-12T22:46:07.172Z,13.97
2023-02-12T22:48:33.877Z,14.37
2023-02-12T22:51:00.386Z,14.70
2023-02-12T22:53:27.171Z,15.53
2023-02-12T22:55:53.766Z,15.73
2023-02-12T22:58:20.196Z,15.53
2023-02-12T23:00:46.677Z,15.23
2023-02-12T23:03:13.085Z,15.53
2023-02-12T23:05:39.552Z,14.93
2023-02-12T23:08:06.387Z,17.23
2023-02-12T23:10:32.891Z,17.23
2023-02-12T23:12:59.428Z,16.97
2023-02-12T23:15:25.905Z,15.60
2023-02-12T23:17:52.644Z,16.53
2023-02-12T23:20:19.282Z,16.30
2023-02-12T23:22:45.959Z,16.37
2023-02-12T23:25:12.394Z,16.97
2023-02-12T23:27:39.195Z,17.50
2023-02-12T23:30:06.291Z,16.20
2023-02-12T23:32:32.685Z,17.27
2023-02-12T23:34:59.098Z,17.50
2023-02-12T23:37:25.632Z,15.80
2023-02-12T23:39:52.076Z,16.63
2023-02-12T23:42:19.056Z,16.03
2023-02-12T23:44:45.639Z,16.73
2023-02-12T23:47:12.080Z,16.73
2023-02-12T23:49:38.893Z,18.20
2023-02-12T23:52:05.317Z,15.73
2023-02-12T23:54:31.852Z,16.37
2023-02-12T23:56:58.329Z,15.70
2023-02-12T23:59:25.467Z,16.53
