createdAt,value
2018-07-14T00:01:30.075Z,13.50
2018-07-14T00:03:58.654Z,13.50
2018-07-14T00:06:27.100Z,13.50
2018-07-14T00:08:55.593Z,13.50
2018-07-14T00:11:24.019Z,13.50
2018-07-14T00:13:52.449Z,13.40
2018-07-14T00:16:20.917Z,13.50
2018-07-14T00:18:49.459Z,13.40
2018-07-14T00:21:18.009Z,13.30
2018-07-14T00:23:46.551Z,13.30
2018-07-14T00:26:18.033Z,13.20
2018-07-14T00:28:47.218Z,13.10
2018-07-14T00:31:15.910Z,13.10
2018-07-14T00:33:44.334Z,13.10
2018-07-14T00:36:12.877Z,13.00
2018-07-14T00:38:41.447Z,13.00
2018-07-14T00:41:09.863Z,13.00
2018-07-14T00:43:38.374Z,13.00
2018-07-14T00:46:08.178Z,12.90
2018-07-14T00:48:36.566Z,12.90
2018-07-14T00:51:05.047Z,12.80
2018-07-14T00:53:33.435Z,12.70
2018-07-14T00:56:01.922Z,12.70
2018-07-14T00:58:30.409Z,12.70
2018-07-14T01:00:58.891Z,12.60
2018-07-14T01:03:27.338Z,12.60
2018-07-14T01:05:55.838Z,12.70
2018-07-14T01:08:24.345Z,12.70
2018-07-14T01:10:52.800Z,12.80
2018-07-14T01:13:21.267Z,12.80
2018-07-14T01:15:49.874Z,12.80
2018-07-14T01:18:18.294Z,12.80
2018-07-14T01:20:46.811Z,12.80
2018-07-14T01:23:15.306Z,12.80
2018-07-14T01:25:44.115Z,12.80
2018-07-14T01:28:12.895Z,12.80
2018-07-14T01:30:41.447Z,12.70
2018-07-14T01:33:09.945Z,12.70
2018-07-14T01:35:38.427Z,12.70
2018-07-14T01:38:06.924Z,12.60
2018-07-14T01:40:35.434Z,12.60
2018-07-14T01:43:03.929Z,12.60
2018-07-14T01:45:32.331Z,12.60
2018-07-14T01:48:00.891Z,12.50
2018-07-14T01:50:29.399Z,12.60
2018-07-14T01:52:57.982Z,12.60
2018-07-14T01:55:26.446Z,12.60
2018-07-14T01:57:54.898Z,12.70
2018-07-14T02:00:23.431Z,12.70
2018-07-14T02:02:52.012Z,12.70
2018-07-14T02:05:20.524Z,12.70
2018-07-14T02:07:49.019Z,12.80
2018-07-14T02:10:17.503Z,12.80
2018-07-14T02:12:46.315Z,12.90
2018-07-14T02:15:14.803Z,12.80
2018-07-14T02:17:43.276Z,12.80
2018-07-14T02:20:11.786Z,12.70
2018-07-14T02:22:40.346Z,12.60
2018-07-14T02:25:08.888Z,12.70
2018-07-14T02:27:37.340Z,12.70
2018-07-14T02:30:05.830Z,12.80
2018-07-14T02:32:34.233Z,12.90
2018-07-14T02:35:02.866Z,12.80
2018-07-14T02:37:31.287Z,12.80
2018-07-14T02:39:59.675Z,12.70
2018-07-14T02:42:28.132Z,12.70
2018-07-14T02:44:56.627Z,12.70
2018-07-14T02:47:25.048Z,12.80
2018-07-14T02:49:53.428Z,12.80
2018-07-14T02:52:21.977Z,12.80
2018-07-14T02:54:50.501Z,12.70
2018-07-14T02:57:19.007Z,12.70
2018-07-14T02:59:47.428Z,12.70
2018-07-14T03:02:15.950Z,12.70
2018-07-14T03:04:44.339Z,12.70
2018-07-14T03:07:12.871Z,12.80
2018-07-14T03:09:41.254Z,12.70
2018-07-14T03:12:09.691Z,12.60
2018-07-14T03:14:38.079Z,12.60
2018-07-14T03:17:06.545Z,12.60
2018-07-14T03:19:35.400Z,12.60
2018-07-14T03:22:03.709Z,12.60
2018-07-14T03:27:00.511Z,12.40
2018-07-14T03:29:29.096Z,12.40
2018-07-14T03:31:57.542Z,12.30
2018-07-14T03:34:26.063Z,12.20
2018-07-14T03:36:54.611Z,12.10
2018-07-14T03:39:23.015Z,12.00
2018-07-14T03:41:51.495Z,12.00
2018-07-14T03:44:20.016Z,12.00
2018-07-14T03:46:48.555Z,12.00
2018-07-14T03:49:17.025Z,11.90
2018-07-14T03:51:45.566Z,11.80
2018-07-14T03:54:14.020Z,11.80
2018-07-14T03:56:42.560Z,11.70
2018-07-14T03:59:11.034Z,11.70
2018-07-14T04:01:39.543Z,11.70
2018-07-14T04:04:08.108Z,11.90
2018-07-14T04:06:38.257Z,11.90
2018-07-14T04:09:07.135Z,11.80
2018-07-14T04:11:35.515Z,11.80
2018-07-14T04:14:04.206Z,11.70
2018-07-14T04:16:34.038Z,11.80
2018-07-14T04:19:02.561Z,11.80
2018-07-14T04:21:31.063Z,11.80
2018-07-14T04:23:59.528Z,11.80
2018-07-14T04:26:27.929Z,11.80
2018-07-14T04:28:56.398Z,11.80
2018-07-14T04:31:24.834Z,11.80
2018-07-14T04:33:53.261Z,11.80
2018-07-14T04:36:21.618Z,11.80
2018-07-14T04:38:50.011Z,11.90
2018-07-14T04:41:18.404Z,11.90
2018-07-14T04:43:46.955Z,12.00
2018-07-14T04:46:15.346Z,12.10
2018-07-14T04:48:43.906Z,12.20
2018-07-14T04:51:12.359Z,12.20
2018-07-14T04:53:40.884Z,12.20
2018-07-14T04:56:09.359Z,12.30
2018-07-14T04:58:38.576Z,12.40
2018-07-14T05:01:07.023Z,12.40
2018-07-14T05:03:35.518Z,12.50
2018-07-14T05:06:04.015Z,12.50
2018-07-14T05:08:32.422Z,12.60
2018-07-14T05:11:00.943Z,12.70
2018-07-14T05:13:29.330Z,12.80
2018-07-14T05:15:57.842Z,12.90
2018-07-14T05:18:26.255Z,13.00
2018-07-14T05:20:54.785Z,13.00
2018-07-14T05:23:23.351Z,13.20
2018-07-14T05:25:51.817Z,13.30
2018-07-14T05:28:20.243Z,13.40
2018-07-14T05:30:48.685Z,13.60
2018-07-14T05:33:17.151Z,13.70
2018-07-14T05:35:45.614Z,13.80
2018-07-14T05:38:14.056Z,14.00
2018-07-14T05:40:42.658Z,14.10
2018-07-14T05:43:11.156Z,14.30
2018-07-14T05:45:39.711Z,14.50
2018-07-14T05:48:08.114Z,14.60
2018-07-14T05:50:36.568Z,14.80
2018-07-14T05:53:05.265Z,14.90
2018-07-14T05:55:33.858Z,15.00
2018-07-14T06:00:30.709Z,15.30
2018-07-14T06:02:59.323Z,15.40
2018-07-14T06:05:27.902Z,15.50
2018-07-14T06:07:56.423Z,15.60
2018-07-14T06:10:24.877Z,15.70
2018-07-14T06:12:53.512Z,15.80
2018-07-14T06:15:21.942Z,16.00
2018-07-14T06:17:50.632Z,16.10
2018-07-14T06:20:19.107Z,16.30
2018-07-14T06:22:47.534Z,16.40
2018-07-14T06:25:16.080Z,16.60
2018-07-14T06:27:44.520Z,16.70
2018-07-14T06:30:13.011Z,16.90
2018-07-14T06:32:41.439Z,17.00
2018-07-14T06:35:10.179Z,17.10
2018-07-14T06:37:38.642Z,17.30
2018-07-14T06:40:07.212Z,17.40
2018-07-14T06:42:35.808Z,17.60
2018-07-14T06:45:04.524Z,17.70
2018-07-14T06:47:33.112Z,17.70
2018-07-14T06:50:01.540Z,17.90
2018-07-14T06:52:33.118Z,18.00
2018-07-14T06:55:01.617Z,18.20
2018-07-14T06:57:30.113Z,18.30
2018-07-14T07:00:00.070Z,18.50
2018-07-14T07:02:28.791Z,18.70
2018-07-14T07:04:57.389Z,18.90
2018-07-14T07:07:26.026Z,19.10
2018-07-14T07:09:54.530Z,19.30
2018-07-14T07:12:23.003Z,19.40
2018-07-14T07:14:52.653Z,19.60
2018-07-14T07:17:21.117Z,19.70
2018-07-14T07:19:49.559Z,19.90
2018-07-14T07:22:18.038Z,20.10
2018-07-14T07:24:46.536Z,20.20
2018-07-14T07:27:15.095Z,20.30
2018-07-14T07:29:43.727Z,20.50
2018-07-14T07:32:12.212Z,20.70
2018-07-14T07:34:40.788Z,20.90
2018-07-14T07:37:09.301Z,21.00
2018-07-14T07:39:37.869Z,21.20
2018-07-14T07:44:34.563Z,21.50
2018-07-14T07:47:03.096Z,21.70
2018-07-14T07:52:02.937Z,22.10
2018-07-14T07:54:31.762Z,22.20
2018-07-14T07:57:00.199Z,22.40
2018-07-14T07:59:28.680Z,22.60
2018-07-14T08:01:57.236Z,22.60
2018-07-14T08:04:25.788Z,22.80
2018-07-14T08:06:54.617Z,23.00
2018-07-14T08:09:23.161Z,23.20
2018-07-14T08:11:51.964Z,23.20
2018-07-14T08:14:20.538Z,23.40
2018-07-14T08:16:49.532Z,23.50
2018-07-14T08:19:18.254Z,23.70
2018-07-14T08:21:46.903Z,23.80
2018-07-14T08:24:15.346Z,24.00
2018-07-14T08:26:43.843Z,24.00
2018-07-14T08:29:12.323Z,24.10
2018-07-14T08:31:41.136Z,24.30
2018-07-14T08:34:09.645Z,24.30
2018-07-14T08:39:07.144Z,24.60
2018-07-14T08:41:35.592Z,24.70
2018-07-14T08:44:04.098Z,24.90
2018-07-14T08:46:35.789Z,25.10
2018-07-14T08:49:04.227Z,25.20
2018-07-14T08:51:32.783Z,25.50
2018-07-14T08:54:01.163Z,25.60
2018-07-14T08:56:29.645Z,25.90
2018-07-14T08:58:58.203Z,26.00
2018-07-14T09:01:26.802Z,26.20
2018-07-14T09:03:55.384Z,26.30
2018-07-14T09:06:23.885Z,26.30
2018-07-14T09:08:52.323Z,26.50
2018-07-14T09:11:20.803Z,26.70
2018-07-14T09:13:49.407Z,26.90
2018-07-14T09:16:17.982Z,26.90
2018-07-14T09:18:46.612Z,27.30
2018-07-14T09:21:15.075Z,27.30
2018-07-14T09:23:43.701Z,27.40
2018-07-14T09:26:12.256Z,27.40
2018-07-14T09:28:40.647Z,27.50
2018-07-14T09:31:09.267Z,27.80
2018-07-14T09:33:37.874Z,27.40
2018-07-14T09:36:06.311Z,27.10
2018-07-14T09:38:34.776Z,26.90
2018-07-14T09:41:03.352Z,26.90
2018-07-14T09:43:32.080Z,27.10
2018-07-14T09:46:00.543Z,27.10
2018-07-14T09:48:28.979Z,26.90
2018-07-14T09:50:57.495Z,26.30
2018-07-14T09:53:25.951Z,25.90
2018-07-14T09:55:54.431Z,25.90
2018-07-14T09:58:23.002Z,25.80
2018-07-14T10:00:56.755Z,25.70
2018-07-14T10:03:25.440Z,25.60
2018-07-14T10:05:53.851Z,25.60
2018-07-14T10:08:22.470Z,25.70
2018-07-14T10:10:50.947Z,25.60
2018-07-14T10:13:19.499Z,25.40
2018-07-14T10:15:47.880Z,25.20
2018-07-14T10:18:16.417Z,25.00
2018-07-14T10:20:44.969Z,24.80
2018-07-14T10:23:13.470Z,24.50
2018-07-14T10:25:42.057Z,24.40
2018-07-14T10:28:10.336Z,24.50
2018-07-14T10:30:38.771Z,24.50
2018-07-14T10:33:07.352Z,24.60
2018-07-14T10:35:35.838Z,24.60
2018-07-14T10:38:04.453Z,24.90
2018-07-14T10:40:34.039Z,25.30
2018-07-14T10:43:02.485Z,25.70
2018-07-14T10:45:30.942Z,26.00
2018-07-14T10:47:59.363Z,26.50
2018-07-14T10:50:27.876Z,26.70
2018-07-14T10:52:56.387Z,26.50
2018-07-14T10:55:24.883Z,26.50
2018-07-14T10:57:53.308Z,26.60
2018-07-14T11:00:25.029Z,26.90
2018-07-14T11:02:53.514Z,27.30
2018-07-14T11:05:22.055Z,27.30
2018-07-14T11:07:50.688Z,27.60
2018-07-14T11:10:19.237Z,27.60
2018-07-14T11:12:47.688Z,27.70
2018-07-14T11:15:16.381Z,27.70
2018-07-14T11:17:44.908Z,28.00
2018-07-14T11:20:13.414Z,27.50
2018-07-14T11:22:41.856Z,27.20
2018-07-14T11:25:10.378Z,27.10
2018-07-14T11:27:38.902Z,26.80
2018-07-14T11:30:07.625Z,26.60
2018-07-14T11:32:36.076Z,26.30
2018-07-14T11:35:04.648Z,25.90
2018-07-14T11:37:33.170Z,25.60
2018-07-14T11:40:01.581Z,25.60
2018-07-14T11:44:58.390Z,25.60
2018-07-14T11:47:28.489Z,25.60
2018-07-14T11:49:57.124Z,25.70
2018-07-14T11:52:25.660Z,25.80
2018-07-14T11:54:54.084Z,25.90
2018-07-14T11:57:22.542Z,26.10
2018-07-14T11:59:51.233Z,26.20
2018-07-14T12:02:19.755Z,26.40
2018-07-14T12:04:48.331Z,27.00
2018-07-14T12:07:16.825Z,27.90
2018-07-14T12:09:45.322Z,28.20
2018-07-14T12:12:13.912Z,28.20
2018-07-14T12:14:42.646Z,28.60
2018-07-14T12:17:11.174Z,28.70
2018-07-14T12:19:39.618Z,29.00
2018-07-14T12:22:08.291Z,29.10
2018-07-14T12:24:36.831Z,29.40
2018-07-14T12:27:05.496Z,29.10
2018-07-14T12:29:34.030Z,28.90
2018-07-14T12:32:02.495Z,28.70
2018-07-14T12:34:31.333Z,28.40
2018-07-14T12:36:59.759Z,28.00
2018-07-14T12:39:28.200Z,27.40
2018-07-14T12:41:56.782Z,26.90
2018-07-14T12:44:25.215Z,26.40
2018-07-14T12:46:53.760Z,26.20
2018-07-14T12:49:22.182Z,26.00
2018-07-14T12:51:50.800Z,26.00
2018-07-14T12:54:19.231Z,26.00
2018-07-14T12:56:47.727Z,26.10
2018-07-14T12:59:16.235Z,26.10
2018-07-14T13:01:44.687Z,26.20
2018-07-14T13:04:13.214Z,26.40
2018-07-14T13:06:41.917Z,26.50
2018-07-14T13:09:10.401Z,26.90
2018-07-14T13:11:39.000Z,27.10
2018-07-14T13:14:07.628Z,27.50
2018-07-14T13:16:36.188Z,28.00
2018-07-14T13:19:04.608Z,28.60
2018-07-14T13:21:33.036Z,29.10
2018-07-14T13:24:01.604Z,29.50
2018-07-14T13:26:30.032Z,29.80
2018-07-14T13:28:58.654Z,30.20
2018-07-14T13:31:27.102Z,30.20
2018-07-14T13:33:55.605Z,30.40
2018-07-14T13:36:24.141Z,30.10
2018-07-14T13:38:52.510Z,30.10
2018-07-14T13:41:20.952Z,30.40
2018-07-14T13:43:49.508Z,30.50
2018-07-14T13:46:18.053Z,30.30
2018-07-14T13:48:46.552Z,29.80
2018-07-14T13:51:16.392Z,29.50
2018-07-14T13:53:44.872Z,28.90
2018-07-14T13:56:13.394Z,28.50
2018-07-14T13:58:41.832Z,28.20
2018-07-14T14:01:10.438Z,27.70
2018-07-14T14:03:38.994Z,27.60
2018-07-14T14:06:07.443Z,27.50
2018-07-14T14:08:35.885Z,27.30
2018-07-14T14:11:04.403Z,27.20
2018-07-14T14:13:32.859Z,27.30
2018-07-14T14:16:01.370Z,27.90
2018-07-14T14:18:29.968Z,28.80
2018-07-14T14:20:58.388Z,29.30
2018-07-14T14:23:26.939Z,30.20
2018-07-14T14:25:55.415Z,30.30
2018-07-14T14:28:24.103Z,30.10
2018-07-14T14:30:52.513Z,30.40
2018-07-14T14:33:20.968Z,30.60
2018-07-14T14:35:49.414Z,30.10
2018-07-14T14:38:17.983Z,30.10
2018-07-14T14:40:46.568Z,30.30
2018-07-14T14:43:15.059Z,30.60
2018-07-14T14:45:43.558Z,30.50
2018-07-14T14:48:12.098Z,30.20
2018-07-14T14:50:40.589Z,30.50
2018-07-14T14:53:09.137Z,31.00
2018-07-14T14:55:37.987Z,30.40
2018-07-14T14:58:06.873Z,30.30
2018-07-14T15:00:35.519Z,30.40
2018-07-14T15:03:04.100Z,30.70
2018-07-14T15:05:32.537Z,30.70
2018-07-14T15:08:00.941Z,30.20
2018-07-14T15:15:25.868Z,29.80
2018-07-14T15:17:54.310Z,30.30
2018-07-14T15:20:22.759Z,31.00
2018-07-14T15:22:53.159Z,31.40
2018-07-14T15:25:21.771Z,31.80
2018-07-14T15:27:50.213Z,32.90
2018-07-14T15:30:18.619Z,32.90
2018-07-14T15:32:47.176Z,33.20
2018-07-14T15:35:16.473Z,33.30
2018-07-14T15:37:44.973Z,34.20
2018-07-14T15:40:13.677Z,35.20
2018-07-14T15:42:42.585Z,35.00
2018-07-14T15:45:11.222Z,35.60
2018-07-14T15:47:39.759Z,35.60
2018-07-14T15:50:08.426Z,34.70
2018-07-14T15:52:37.057Z,33.90
2018-07-14T15:55:05.910Z,32.80
2018-07-14T15:57:34.374Z,31.60
2018-07-14T16:00:02.902Z,31.30
2018-07-14T16:02:31.427Z,30.80
2018-07-14T16:05:00.037Z,30.00
2018-07-14T16:07:28.582Z,30.10
2018-07-14T16:09:57.072Z,30.20
2018-07-14T16:12:25.645Z,30.30
2018-07-14T16:14:54.187Z,31.30
2018-07-14T16:17:22.652Z,31.90
2018-07-14T16:19:51.198Z,31.80
2018-07-14T16:22:19.627Z,32.10
2018-07-14T16:24:48.166Z,32.50
2018-07-14T16:27:16.676Z,32.10
2018-07-14T16:29:45.115Z,30.90
2018-07-14T16:32:13.696Z,30.20
2018-07-14T16:34:42.268Z,29.80
2018-07-14T16:37:10.734Z,29.80
2018-07-14T16:39:39.234Z,29.80
2018-07-14T16:42:07.930Z,30.00
2018-07-14T16:44:36.417Z,31.10
2018-07-14T16:47:04.979Z,32.20
2018-07-14T16:49:33.633Z,33.00
2018-07-14T16:52:02.262Z,33.90
2018-07-14T16:54:32.063Z,34.70
2018-07-14T16:57:00.803Z,35.00
2018-07-14T16:59:29.486Z,35.50
2018-07-14T17:01:58.007Z,34.90
2018-07-14T17:04:26.508Z,34.10
2018-07-14T17:06:54.968Z,33.30
2018-07-14T17:09:23.376Z,32.50
2018-07-14T17:11:51.792Z,32.40
2018-07-14T17:14:20.246Z,32.70
2018-07-14T17:16:48.720Z,33.30
2018-07-14T17:19:17.216Z,34.20
2018-07-14T17:21:45.854Z,34.70
2018-07-14T17:24:14.315Z,34.60
2018-07-14T17:26:42.759Z,34.20
2018-07-14T17:29:11.242Z,33.20
2018-07-14T17:31:39.851Z,32.20
2018-07-14T17:34:08.359Z,31.80
2018-07-14T17:36:36.794Z,32.00
2018-07-14T17:39:07.159Z,31.70
2018-07-14T17:41:35.611Z,31.70
2018-07-14T17:44:04.223Z,31.80
2018-07-14T17:46:32.711Z,32.20
2018-07-14T17:49:01.315Z,31.70
2018-07-14T17:51:29.966Z,31.20
2018-07-14T17:53:58.444Z,30.90
2018-07-14T17:56:26.929Z,30.40
2018-07-14T17:58:55.568Z,29.80
2018-07-14T18:01:24.076Z,29.10
2018-07-14T18:03:52.797Z,28.50
2018-07-14T18:06:21.267Z,28.00
2018-07-14T18:08:49.761Z,27.50
2018-07-14T18:11:18.325Z,27.20
2018-07-14T18:13:46.797Z,26.70
2018-07-14T18:16:15.287Z,26.40
2018-07-14T18:18:43.868Z,26.00
2018-07-14T18:21:12.422Z,25.80
2018-07-14T18:23:40.860Z,25.60
2018-07-14T18:26:09.379Z,25.30
2018-07-14T18:28:38.870Z,25.10
2018-07-14T18:31:07.469Z,25.00
2018-07-14T18:33:36.083Z,24.70
2018-07-14T18:36:04.607Z,24.40
2018-07-14T18:38:33.047Z,24.30
2018-07-14T18:41:01.614Z,24.10
2018-07-14T18:43:30.093Z,23.80
2018-07-14T18:45:58.571Z,23.50
2018-07-14T18:48:27.104Z,23.30
2018-07-14T18:50:55.634Z,23.20
2018-07-14T18:53:24.243Z,22.90
2018-07-14T18:58:21.272Z,22.40
2018-07-14T19:00:51.579Z,22.30
2018-07-14T19:03:20.088Z,22.10
2018-07-14T19:05:48.699Z,21.90
2018-07-14T19:08:17.150Z,21.70
2018-07-14T19:10:45.677Z,21.50
2018-07-14T19:13:14.200Z,21.30
2018-07-14T19:15:42.759Z,21.10
2018-07-14T19:18:11.167Z,20.70
2018-07-14T19:20:40.421Z,20.50
2018-07-14T19:23:08.957Z,20.40
2018-07-14T19:25:37.588Z,20.20
2018-07-14T19:28:06.084Z,20.00
2018-07-14T19:30:34.600Z,19.90
2018-07-14T19:33:03.243Z,19.70
2018-07-14T19:35:31.658Z,19.50
2018-07-14T19:38:00.307Z,19.40
2018-07-14T19:40:28.799Z,19.20
2018-07-14T19:42:57.336Z,19.00
2018-07-14T19:45:25.725Z,18.80
2018-07-14T19:47:54.240Z,18.70
2018-07-14T19:50:22.923Z,18.60
2018-07-14T19:52:51.411Z,18.50
2018-07-14T19:55:19.986Z,18.50
2018-07-14T19:57:48.476Z,18.40
2018-07-14T20:00:17.166Z,18.20
2018-07-14T20:02:45.719Z,18.00
2018-07-14T20:05:14.309Z,17.90
2018-07-14T20:07:42.906Z,17.80
2018-07-14T20:10:12.485Z,17.70
2018-07-14T20:12:40.968Z,17.60
2018-07-14T20:15:09.747Z,17.60
2018-07-14T20:17:38.622Z,17.40
2018-07-14T20:20:08.243Z,17.30
2018-07-14T20:22:36.687Z,17.10
2018-07-14T20:25:05.539Z,17.10
2018-07-14T20:27:34.015Z,17.10
2018-07-14T20:30:02.792Z,17.00
2018-07-14T20:32:31.266Z,17.00
2018-07-14T20:34:59.796Z,16.90
2018-07-14T20:37:28.153Z,16.80
2018-07-14T20:39:56.600Z,16.80
2018-07-14T20:42:25.510Z,16.60
2018-07-14T20:44:54.031Z,16.50
2018-07-14T20:47:22.580Z,16.40
2018-07-14T20:49:51.099Z,16.40
2018-07-14T20:52:19.613Z,16.40
2018-07-14T20:54:48.115Z,16.40
2018-07-14T20:57:16.672Z,16.30
2018-07-14T20:59:45.136Z,16.10
2018-07-14T21:02:13.887Z,16.10
2018-07-14T21:04:42.446Z,16.00
2018-07-14T21:07:11.116Z,16.00
2018-07-14T21:09:39.763Z,16.00
2018-07-14T21:12:08.244Z,15.90
2018-07-14T21:14:36.660Z,15.80
2018-07-14T21:17:05.376Z,15.70
2018-07-14T21:19:33.809Z,15.70
2018-07-14T21:22:02.282Z,15.70
2018-07-14T21:24:30.791Z,15.60
2018-07-14T21:26:59.302Z,15.60
2018-07-14T21:29:27.963Z,15.50
2018-07-14T21:31:56.704Z,15.40
2018-07-14T21:34:25.248Z,15.40
2018-07-14T21:36:53.903Z,15.30
2018-07-14T21:39:22.436Z,15.20
2018-07-14T21:41:51.339Z,15.10
2018-07-14T21:44:19.847Z,15.10
2018-07-14T21:46:48.300Z,15.20
2018-07-14T21:49:16.777Z,15.20
2018-07-14T21:51:45.265Z,15.20
2018-07-14T21:54:13.832Z,15.10
2018-07-14T21:56:42.416Z,14.90
2018-07-14T21:59:10.955Z,15.00
2018-07-14T22:01:44.771Z,14.90
2018-07-14T22:06:41.360Z,14.80
2018-07-14T22:09:09.843Z,14.60
2018-07-14T22:11:38.474Z,14.60
2018-07-14T22:14:07.023Z,14.60
2018-07-14T22:16:35.456Z,14.70
2018-07-14T22:19:03.976Z,14.70
2018-07-14T22:21:32.720Z,14.70
2018-07-14T22:24:01.349Z,14.60
2018-07-14T22:26:29.832Z,14.50
2018-07-14T22:28:58.400Z,14.40
2018-07-14T22:31:27.522Z,14.40
2018-07-14T22:33:55.987Z,14.40
2018-07-14T22:36:24.799Z,14.40
2018-07-14T22:38:53.579Z,14.30
2018-07-14T22:41:23.344Z,14.30
2018-07-14T22:43:51.777Z,14.30
2018-07-14T22:46:22.356Z,14.20
2018-07-14T22:48:50.772Z,14.10
2018-07-14T22:51:19.461Z,14.10
2018-07-14T22:53:47.845Z,14.10
2018-07-14T22:56:16.379Z,14.10
2018-07-14T22:58:44.831Z,14.10
2018-07-14T23:01:13.300Z,14.00
2018-07-14T23:03:41.844Z,13.90
2018-07-14T23:06:10.294Z,13.70
2018-07-14T23:08:38.932Z,13.80
2018-07-14T23:11:08.090Z,13.70
2018-07-14T23:13:36.619Z,13.80
2018-07-14T23:16:05.335Z,13.80
2018-07-14T23:18:33.766Z,13.90
2018-07-14T23:21:02.180Z,13.90
2018-07-14T23:23:30.674Z,13.70
2018-07-14T23:25:59.155Z,13.60
2018-07-14T23:28:27.719Z,13.50
2018-07-14T23:30:56.173Z,13.60
2018-07-14T23:33:24.664Z,13.60
2018-07-14T23:35:53.102Z,13.50
2018-07-14T23:38:21.598Z,13.50
2018-07-14T23:40:51.199Z,13.50
2018-07-14T23:43:19.633Z,13.50
2018-07-14T23:45:48.054Z,13.40
2018-07-14T23:48:16.464Z,13.40
2018-07-14T23:50:45.100Z,13.40
2018-07-14T23:53:13.556Z,13.40
2018-07-14T23:55:42.059Z,13.40
2018-07-14T23:58:10.530Z,13.30
