createdAt,value
2018-09-27T08:13:22.048Z,19.70
2018-09-27T08:15:50.360Z,17.50
2018-09-27T08:18:18.921Z,17.60
2018-09-27T08:20:48.807Z,17.70
2018-09-27T08:23:17.128Z,17.80
2018-09-27T08:25:46.479Z,17.80
2018-09-27T08:28:14.908Z,17.80
2018-09-27T08:30:43.213Z,17.90
2018-09-27T08:33:12.192Z,17.90
2018-09-27T08:35:40.571Z,17.80
2018-09-27T08:38:09.424Z,17.90
2018-09-27T08:40:37.698Z,17.80
2018-09-27T08:45:43.239Z,17.80
2018-09-27T08:48:11.572Z,18.10
2018-09-27T08:50:39.944Z,18.20
2018-09-27T08:53:08.311Z,18.30
2018-09-27T08:55:36.673Z,18.40
2018-09-27T08:58:05.063Z,18.40
2018-09-27T09:00:33.370Z,18.60
2018-09-27T09:03:01.728Z,18.70
2018-09-27T09:05:30.043Z,18.80
2018-09-27T09:07:58.341Z,19.10
2018-09-27T09:10:26.702Z,19.10
2018-09-27T09:12:55.063Z,19.20
2018-09-27T09:15:23.446Z,19.30
2018-09-27T09:17:51.765Z,19.30
2018-09-27T09:20:20.055Z,19.40
2018-09-27T09:22:48.436Z,19.40
2018-09-27T09:25:16.730Z,19.60
2018-09-27T09:27:45.090Z,19.70
2018-09-27T09:30:13.554Z,19.80
2018-09-27T09:32:41.854Z,19.80
2018-09-27T09:35:10.236Z,19.60
2018-09-27T12:40:32.588Z,19.60
2018-09-27T12:43:00.880Z,25.20
2018-09-27T12:45:29.249Z,25.80
2018-09-27T12:47:57.620Z,25.90
2018-09-27T12:50:25.945Z,25.80
2018-09-27T12:52:54.347Z,26.00
2018-09-27T12:55:23.615Z,26.10
2018-09-27T12:57:51.992Z,26.10
2018-09-27T13:00:20.356Z,25.90
2018-09-27T13:02:48.792Z,26.40
2018-09-27T13:05:17.078Z,27.00
2018-09-27T13:07:45.522Z,26.90
2018-09-27T13:10:14.343Z,27.20
2018-09-27T13:12:42.838Z,26.90
2018-09-27T13:15:11.556Z,27.20
2018-09-27T13:17:40.013Z,27.10
2018-09-27T13:20:08.773Z,27.40
2018-09-27T13:22:37.209Z,27.40
2018-09-27T13:25:05.723Z,27.40
2018-09-27T13:27:34.348Z,28.00
2018-09-27T13:30:02.943Z,28.00
2018-09-27T13:32:31.341Z,28.00
2018-09-27T13:35:00.611Z,28.50
2018-09-27T13:37:29.189Z,27.90
2018-09-27T13:39:58.027Z,28.20
2018-09-27T13:42:26.489Z,28.80
2018-09-27T13:44:55.069Z,30.10
2018-09-27T13:47:23.486Z,30.80
2018-09-27T13:49:51.844Z,30.50
2018-09-27T13:52:20.299Z,30.10
2018-09-27T13:54:48.748Z,30.50
2018-09-27T13:57:17.260Z,30.40
2018-09-27T13:59:45.909Z,30.10
2018-09-27T14:02:14.371Z,30.20
2018-09-27T14:04:42.693Z,31.10
2018-09-27T14:07:11.132Z,31.10
2018-09-27T14:09:39.708Z,30.90
2018-09-27T14:12:08.056Z,30.90
2018-09-27T14:14:36.807Z,31.30
2018-09-27T14:17:05.230Z,31.10
2018-09-27T14:19:33.590Z,31.00
2018-09-27T14:22:02.279Z,31.80
2018-09-27T14:24:30.827Z,31.70
2018-09-27T14:26:59.226Z,31.80
2018-09-27T14:29:27.557Z,31.90
2018-09-27T14:31:55.980Z,31.90
2018-09-27T14:34:24.365Z,31.70
2018-09-27T14:36:53.340Z,31.50
2018-09-27T14:39:21.660Z,30.60
2018-09-27T14:41:50.023Z,29.80
2018-09-27T14:44:18.488Z,29.60
2018-09-27T14:46:46.930Z,30.00
2018-09-27T14:49:15.345Z,30.50
2018-09-27T14:51:43.713Z,31.10
2018-09-27T14:54:12.799Z,30.70
2018-09-27T14:56:41.177Z,30.50
2018-09-27T14:59:09.584Z,30.40
2018-09-27T15:01:37.875Z,30.70
2018-09-27T15:04:07.040Z,30.30
2018-09-27T15:06:35.555Z,30.10
2018-09-27T15:09:04.852Z,29.40
2018-09-27T15:11:33.300Z,27.70
2018-09-27T15:14:01.767Z,26.80
2018-09-27T21:14:50.941Z,26.10
2018-09-27T21:17:19.288Z,16.70
2018-09-27T21:19:47.660Z,16.50
2018-09-27T21:22:15.970Z,16.40
2018-09-27T21:24:44.412Z,16.40
2018-09-27T21:27:12.754Z,16.40
2018-09-27T21:29:41.078Z,16.30
2018-09-27T21:32:09.568Z,16.30
2018-09-27T21:34:38.029Z,16.30
2018-09-27T21:37:06.405Z,16.30
2018-09-27T21:39:34.863Z,16.30
2018-09-27T21:42:03.397Z,16.30
2018-09-27T21:44:31.737Z,16.30
2018-09-27T21:47:00.207Z,16.30
2018-09-27T21:49:28.611Z,16.40
2018-09-27T21:51:57.076Z,16.40
2018-09-27T21:54:26.681Z,16.30
2018-09-27T21:56:55.039Z,16.30
2018-09-27T21:59:23.467Z,16.30
