createdAt,value
2019-05-05T00:02:01.313Z,4.30
2019-05-05T00:05:17.264Z,4.10
2019-05-05T00:08:06.150Z,4.10
2019-05-05T00:11:06.407Z,4.10
2019-05-05T00:14:01.561Z,4.10
2019-05-05T00:17:00.454Z,4.10
2019-05-05T00:19:48.144Z,4.20
2019-05-05T00:22:36.324Z,4.10
2019-05-05T00:25:24.949Z,4.20
2019-05-05T00:28:14.369Z,4.20
2019-05-05T00:31:04.557Z,4.10
2019-05-05T00:33:56.279Z,4.10
2019-05-05T00:36:44.670Z,4.10
2019-05-05T00:39:34.728Z,4.20
2019-05-05T00:42:24.750Z,4.10
2019-05-05T00:45:14.635Z,4.10
2019-05-05T00:48:19.691Z,4.10
2019-05-05T00:51:07.817Z,4.10
2019-05-05T00:53:55.606Z,4.00
2019-05-05T00:56:45.025Z,4.10
2019-05-05T00:59:34.775Z,4.10
2019-05-05T01:02:31.809Z,4.00
2019-05-05T01:05:29.151Z,4.00
2019-05-05T01:08:19.299Z,4.00
2019-05-05T01:11:08.114Z,4.00
2019-05-05T01:13:56.125Z,3.90
2019-05-05T01:16:45.631Z,4.00
2019-05-05T01:19:35.960Z,4.10
2019-05-05T01:22:25.021Z,4.00
2019-05-05T01:25:14.793Z,4.00
2019-05-05T01:28:05.026Z,4.00
2019-05-05T01:30:56.255Z,3.90
2019-05-05T01:33:57.393Z,3.90
2019-05-05T01:36:45.907Z,3.90
2019-05-05T01:39:45.217Z,3.90
2019-05-05T01:42:35.785Z,3.90
2019-05-05T01:45:24.548Z,3.90
2019-05-05T01:48:14.299Z,3.80
2019-05-05T01:51:01.961Z,3.80
2019-05-05T01:53:49.993Z,3.90
2019-05-05T01:56:38.515Z,3.90
2019-05-05T01:59:27.159Z,3.80
2019-05-05T02:02:15.080Z,3.90
2019-05-05T02:05:04.567Z,3.90
2019-05-05T02:07:55.169Z,3.90
2019-05-05T02:10:42.578Z,4.00
2019-05-05T02:13:30.768Z,3.90
2019-05-05T02:16:19.304Z,3.90
2019-05-05T02:19:09.340Z,3.90
2019-05-05T02:21:57.793Z,3.90
2019-05-05T02:24:45.641Z,3.80
2019-05-05T02:27:34.392Z,3.80
2019-05-05T02:30:47.626Z,3.80
2019-05-05T02:33:37.479Z,3.80
2019-05-05T02:36:26.356Z,3.80
2019-05-05T02:39:16.019Z,3.80
2019-05-05T02:42:05.727Z,3.70
2019-05-05T02:44:54.458Z,3.70
2019-05-05T02:48:00.404Z,3.70
2019-05-05T02:51:00.181Z,3.60
2019-05-05T02:53:46.646Z,3.60
2019-05-05T02:56:44.171Z,3.70
2019-05-05T02:59:38.254Z,3.60
2019-05-05T03:02:29.587Z,3.60
2019-05-05T03:05:17.144Z,3.60
2019-05-05T03:08:05.295Z,3.60
2019-05-05T03:10:53.889Z,3.50
2019-05-05T03:13:44.223Z,3.50
2019-05-05T03:16:36.611Z,3.50
2019-05-05T03:19:25.612Z,3.60
2019-05-05T03:22:14.353Z,3.60
2019-05-05T03:25:04.645Z,3.60
2019-05-05T03:27:53.762Z,3.60
2019-05-05T03:30:45.382Z,3.70
2019-05-05T03:33:34.991Z,3.60
2019-05-05T03:36:21.861Z,3.60
2019-05-05T03:39:14.264Z,3.60
2019-05-05T03:42:27.018Z,3.60
2019-05-05T03:45:34.242Z,3.50
2019-05-05T03:48:24.117Z,3.50
2019-05-05T03:51:18.902Z,3.60
2019-05-05T03:54:04.324Z,3.60
2019-05-05T03:57:07.747Z,3.60
2019-05-05T03:59:55.942Z,3.60
2019-05-05T04:02:58.081Z,3.50
2019-05-05T04:05:53.806Z,3.50
2019-05-05T04:08:44.288Z,3.50
2019-05-05T04:11:33.404Z,3.50
2019-05-05T04:14:21.659Z,3.50
2019-05-05T04:17:37.366Z,3.50
2019-05-05T04:20:33.871Z,3.50
2019-05-05T04:23:21.710Z,3.40
2019-05-05T04:26:15.297Z,3.40
2019-05-05T04:29:05.338Z,3.60
2019-05-05T04:31:54.022Z,3.50
2019-05-05T04:34:44.262Z,3.50
2019-05-05T04:37:34.122Z,3.50
2019-05-05T04:40:24.003Z,3.60
2019-05-05T04:43:14.114Z,3.60
2019-05-05T04:46:02.163Z,3.50
2019-05-05T04:48:58.754Z,3.60
2019-05-05T04:51:50.384Z,3.50
2019-05-05T04:54:44.645Z,3.40
2019-05-05T04:57:32.886Z,3.50
2019-05-05T05:00:20.564Z,3.50
2019-05-05T05:03:27.427Z,3.50
2019-05-05T05:06:18.423Z,3.50
2019-05-05T05:09:10.237Z,3.60
2019-05-05T05:12:01.007Z,3.70
2019-05-05T05:14:48.891Z,3.70
2019-05-05T05:17:44.336Z,3.70
2019-05-05T05:20:33.981Z,3.70
2019-05-05T05:23:21.979Z,3.80
2019-05-05T05:26:10.012Z,3.70
2019-05-05T05:28:58.449Z,3.60
2019-05-05T05:31:46.030Z,3.70
2019-05-05T05:34:34.828Z,3.80
2019-05-05T05:37:24.050Z,3.90
2019-05-05T05:40:17.721Z,3.80
2019-05-05T05:43:07.569Z,3.80
2019-05-05T05:46:13.595Z,3.80
2019-05-05T05:49:15.884Z,3.90
2019-05-05T05:52:15.172Z,3.90
2019-05-05T05:54:53.702Z,3.70
2019-05-05T05:57:43.759Z,3.70
2019-05-05T06:00:31.228Z,3.70
2019-05-05T06:03:18.586Z,3.70
2019-05-05T06:06:07.110Z,3.70
2019-05-05T06:08:55.730Z,3.90
2019-05-05T06:11:43.709Z,3.90
2019-05-05T06:14:33.851Z,3.90
2019-05-05T06:17:23.796Z,3.90
2019-05-05T06:20:14.378Z,3.80
2019-05-05T06:23:04.067Z,3.80
2019-05-05T06:25:51.845Z,3.90
2019-05-05T06:28:39.831Z,3.80
2019-05-05T06:31:27.808Z,3.80
2019-05-05T06:34:15.732Z,3.60
2019-05-05T06:37:04.398Z,3.70
2019-05-05T06:39:54.486Z,3.80
2019-05-05T06:42:57.334Z,3.80
2019-05-05T06:45:49.563Z,3.90
2019-05-05T06:48:37.191Z,4.10
2019-05-05T06:51:25.134Z,4.20
2019-05-05T06:54:13.752Z,4.40
2019-05-05T06:57:04.508Z,4.20
2019-05-05T06:59:54.390Z,4.30
2019-05-05T07:02:44.463Z,4.50
2019-05-05T07:05:34.048Z,4.70
2019-05-05T07:08:23.729Z,4.50
2019-05-05T07:11:11.429Z,4.40
2019-05-05T07:13:59.109Z,4.40
2019-05-05T07:16:46.763Z,4.40
2019-05-05T07:19:34.657Z,4.60
2019-05-05T07:22:24.070Z,4.60
2019-05-05T07:25:42.776Z,4.50
2019-05-05T07:28:28.500Z,4.60
2019-05-05T07:31:16.402Z,4.60
2019-05-05T07:34:04.803Z,4.80
2019-05-05T07:36:54.795Z,4.70
2019-05-05T07:39:49.667Z,4.90
2019-05-05T07:42:37.648Z,5.10
2019-05-05T07:45:25.946Z,5.10
2019-05-05T07:48:14.532Z,5.30
2019-05-05T07:51:05.203Z,5.70
2019-05-05T07:53:54.641Z,5.80
2019-05-05T07:56:44.644Z,5.90
2019-05-05T07:59:34.014Z,6.20
2019-05-05T08:02:23.699Z,6.10
2019-05-05T08:05:11.494Z,6.10
2019-05-05T08:07:59.752Z,6.10
2019-05-05T08:10:48.027Z,5.80
2019-05-05T08:13:35.905Z,6.10
2019-05-05T08:16:30.972Z,6.40
2019-05-05T08:23:35.482Z,6.90
2019-05-05T08:26:35.928Z,7.10
2019-05-05T08:29:49.099Z,6.70
2019-05-05T08:32:37.759Z,7.00
2019-05-05T08:35:26.272Z,7.20
2019-05-05T08:38:17.747Z,6.80
2019-05-05T08:41:05.761Z,6.60
2019-05-05T08:43:54.410Z,6.80
2019-05-05T08:46:44.484Z,7.20
2019-05-05T08:49:31.357Z,7.40
2019-05-05T08:52:19.392Z,7.50
2019-05-05T08:55:07.034Z,7.40
2019-05-05T08:57:54.838Z,7.40
2019-05-05T09:00:44.423Z,7.70
2019-05-05T09:03:33.585Z,8.10
2019-05-05T09:06:20.968Z,8.20
2019-05-05T09:09:09.565Z,8.30
2019-05-05T09:11:57.008Z,8.70
2019-05-05T09:14:45.031Z,9.10
2019-05-05T09:17:33.669Z,9.70
2019-05-05T09:20:29.943Z,9.50
2019-05-05T09:23:17.567Z,9.00
2019-05-05T09:26:26.446Z,8.50
2019-05-05T09:36:18.096Z,8.20
2019-05-05T09:39:06.931Z,8.40
2019-05-05T09:45:37.763Z,8.10
2019-05-05T09:49:08.331Z,8.40
2019-05-05T09:52:17.482Z,8.40
2019-05-05T10:03:48.357Z,8.10
2019-05-05T10:14:20.170Z,8.30
2019-05-05T10:17:42.824Z,7.90
2019-05-05T10:21:04.911Z,8.00
2019-05-05T10:28:33.967Z,8.30
2019-05-05T10:31:37.175Z,8.60
2019-05-05T10:34:56.175Z,8.60
2019-05-05T10:38:28.782Z,8.60
2019-05-05T10:41:46.942Z,8.40
2019-05-05T10:45:13.644Z,8.40
2019-05-05T10:49:05.166Z,8.60
2019-05-05T10:52:30.277Z,9.00
2019-05-05T10:55:46.743Z,9.00
2019-05-05T10:59:06.727Z,9.10
2019-05-05T11:01:53.773Z,9.10
2019-05-05T11:05:15.948Z,9.30
2019-05-05T11:08:16.567Z,9.70
2019-05-05T11:11:04.357Z,9.50
2019-05-05T11:14:08.368Z,9.10
2019-05-05T11:16:56.448Z,9.00
2019-05-05T11:19:45.907Z,8.90
2019-05-05T11:22:34.672Z,8.80
2019-05-05T11:25:24.285Z,9.00
2019-05-05T11:28:24.700Z,9.70
2019-05-05T11:31:54.046Z,10.10
2019-05-05T11:35:09.119Z,11.00
2019-05-05T11:42:17.467Z,11.10
2019-05-05T11:45:54.346Z,11.20
2019-05-05T11:53:05.864Z,11.80
2019-05-05T11:56:25.938Z,12.00
2019-05-05T11:59:59.181Z,11.80
2019-05-05T12:03:06.774Z,12.60
2019-05-05T12:06:04.650Z,12.80
2019-05-05T12:08:52.648Z,12.00
2019-05-05T12:11:40.752Z,11.30
2019-05-05T12:14:30.588Z,10.40
2019-05-05T12:17:34.354Z,8.80
2019-05-05T12:20:28.285Z,8.40
2019-05-05T12:23:15.653Z,8.80
2019-05-05T12:26:31.992Z,9.30
2019-05-05T12:29:28.778Z,9.80
2019-05-05T12:32:16.676Z,9.40
2019-05-05T12:35:04.739Z,9.20
2019-05-05T12:38:04.316Z,9.00
2019-05-05T12:41:27.024Z,8.70
2019-05-05T12:44:46.155Z,8.80
2019-05-05T12:47:58.415Z,9.00
2019-05-05T12:50:46.733Z,9.00
2019-05-05T12:53:34.289Z,9.20
2019-05-05T12:56:23.846Z,8.90
2019-05-05T13:00:06.530Z,9.10
2019-05-05T13:02:53.846Z,9.50
2019-05-05T13:05:47.396Z,9.40
2019-05-05T13:08:34.926Z,9.30
2019-05-05T13:11:23.758Z,9.40
2019-05-05T13:14:14.135Z,9.80
2019-05-05T13:18:00.006Z,10.30
2019-05-05T13:25:58.532Z,10.70
2019-05-05T13:33:44.215Z,13.00
2019-05-05T13:37:06.385Z,13.70
2019-05-05T13:39:54.137Z,15.20
2019-05-05T13:42:54.730Z,15.50
2019-05-05T13:45:49.176Z,14.80
2019-05-05T13:48:36.563Z,17.50
2019-05-05T13:51:26.217Z,17.80
2019-05-05T13:54:14.177Z,17.60
2019-05-05T13:57:03.885Z,15.40
2019-05-05T13:59:51.911Z,14.30
2019-05-05T14:02:40.965Z,13.30
2019-05-05T14:05:54.171Z,13.70
2019-05-05T14:08:41.837Z,13.30
2019-05-05T14:11:29.589Z,13.80
2019-05-05T14:14:17.639Z,14.10
2019-05-05T14:17:06.104Z,15.70
2019-05-05T14:20:04.648Z,15.30
2019-05-05T14:22:45.874Z,15.10
2019-05-05T14:25:33.418Z,14.60
2019-05-05T14:28:23.328Z,15.10
2019-05-05T14:31:14.252Z,14.90
2019-05-05T14:34:04.524Z,13.70
2019-05-05T14:37:11.211Z,12.30
2019-05-05T14:39:58.930Z,11.70
2019-05-05T14:42:46.559Z,12.10
2019-05-05T14:45:34.723Z,13.30
2019-05-05T14:48:24.212Z,13.10
2019-05-05T14:51:19.954Z,13.30
2019-05-05T14:54:07.553Z,12.80
2019-05-05T14:56:55.277Z,12.70
2019-05-05T14:59:44.502Z,14.10
2019-05-05T15:02:34.628Z,14.70
2019-05-05T15:05:39.450Z,15.60
2019-05-05T15:08:48.949Z,16.70
2019-05-05T15:11:47.223Z,17.60
2019-05-05T15:14:35.357Z,17.20
2019-05-05T15:17:25.544Z,14.20
2019-05-05T15:20:14.068Z,15.10
2019-05-05T15:23:02.022Z,18.10
2019-05-05T15:25:50.861Z,19.10
2019-05-05T15:28:39.644Z,20.50
2019-05-05T15:31:35.063Z,21.40
2019-05-05T15:34:30.232Z,16.60
2019-05-05T15:37:18.021Z,14.90
2019-05-05T15:40:06.609Z,12.40
2019-05-05T15:42:58.423Z,12.90
2019-05-05T15:46:19.833Z,13.00
2019-05-05T15:49:22.978Z,12.30
2019-05-05T15:52:20.084Z,12.00
2019-05-05T15:55:08.635Z,11.60
2019-05-05T15:58:04.173Z,11.70
2019-05-05T16:00:54.258Z,11.80
2019-05-05T16:04:08.720Z,11.60
2019-05-05T16:07:24.257Z,11.20
2019-05-05T16:10:19.538Z,11.00
2019-05-05T16:13:46.259Z,10.80
2019-05-05T16:16:44.672Z,10.50
2019-05-05T16:19:45.932Z,10.50
2019-05-05T16:22:40.927Z,10.60
2019-05-05T16:25:28.741Z,10.60
2019-05-05T16:28:16.339Z,10.70
2019-05-05T16:31:05.401Z,10.70
2019-05-05T16:33:53.818Z,10.80
2019-05-05T16:36:43.687Z,11.20
2019-05-05T16:39:33.425Z,11.60
2019-05-05T16:42:25.471Z,11.10
2019-05-05T16:45:18.821Z,10.70
2019-05-05T16:48:07.892Z,10.60
2019-05-05T16:50:55.842Z,10.30
2019-05-05T16:53:43.979Z,10.20
2019-05-05T16:56:33.652Z,10.20
2019-05-05T16:59:57.228Z,9.70
2019-05-05T17:02:44.952Z,9.60
2019-05-05T17:06:39.279Z,9.30
2019-05-05T17:12:36.439Z,10.00
2019-05-05T17:15:35.457Z,10.30
2019-05-05T17:18:36.122Z,11.20
2019-05-05T17:21:27.402Z,12.60
2019-05-05T17:24:16.954Z,14.00
2019-05-05T17:27:11.363Z,15.30
2019-05-05T17:29:59.787Z,16.90
2019-05-05T17:32:47.816Z,17.20
2019-05-05T17:35:36.342Z,17.90
2019-05-05T17:41:59.264Z,15.60
2019-05-05T17:49:14.132Z,13.50
2019-05-05T18:00:19.552Z,11.00
2019-05-05T18:07:29.172Z,11.60
2019-05-05T18:11:00.527Z,10.80
2019-05-05T18:14:17.027Z,10.40
2019-05-05T18:17:07.680Z,10.00
2019-05-05T18:19:55.401Z,9.50
2019-05-05T18:22:43.796Z,9.30
2019-05-05T18:28:38.458Z,8.90
2019-05-05T18:31:26.879Z,8.70
2019-05-05T18:34:14.895Z,8.60
2019-05-05T18:37:03.774Z,8.50
2019-05-05T18:39:54.650Z,8.20
2019-05-05T18:42:44.660Z,8.10
2019-05-05T18:45:35.452Z,7.80
2019-05-05T18:48:26.545Z,7.60
2019-05-05T18:51:23.989Z,7.30
2019-05-05T18:54:40.136Z,7.00
2019-05-05T18:57:39.331Z,6.70
2019-05-05T19:00:46.581Z,6.50
2019-05-05T19:03:54.447Z,6.40
2019-05-05T19:06:54.582Z,6.20
2019-05-05T19:09:53.682Z,5.90
2019-05-05T19:12:34.744Z,5.70
2019-05-05T19:15:26.787Z,5.50
2019-05-05T19:18:15.579Z,5.30
2019-05-05T19:21:11.724Z,5.00
2019-05-05T19:24:00.115Z,5.00
2019-05-05T19:26:48.245Z,4.60
2019-05-05T19:29:36.168Z,4.50
2019-05-05T19:32:25.040Z,4.40
2019-05-05T19:35:12.896Z,4.30
2019-05-05T19:38:00.762Z,4.10
2019-05-05T19:40:50.302Z,4.00
2019-05-05T19:43:54.381Z,4.00
2019-05-05T19:47:05.965Z,4.00
2019-05-05T19:50:11.145Z,4.00
2019-05-05T19:52:59.178Z,3.90
2019-05-05T19:55:47.210Z,3.60
2019-05-05T19:58:57.962Z,3.30
2019-05-05T20:01:35.265Z,3.40
2019-05-05T20:04:37.505Z,3.50
2019-05-05T20:07:28.122Z,3.30
2019-05-05T20:10:19.259Z,3.10
2019-05-05T20:13:09.162Z,3.20
2019-05-05T20:16:34.120Z,3.10
2019-05-05T20:19:22.135Z,3.20
2019-05-05T20:22:10.613Z,3.00
2019-05-05T20:25:04.248Z,3.00
2019-05-05T20:27:55.774Z,3.00
2019-05-05T20:31:03.536Z,2.70
2019-05-05T20:34:14.563Z,2.80
2019-05-05T20:38:07.626Z,2.60
2019-05-05T20:41:14.387Z,2.20
2019-05-05T20:48:06.896Z,2.30
2019-05-05T20:50:59.168Z,2.50
2019-05-05T20:54:04.287Z,2.40
2019-05-05T20:57:26.087Z,2.10
2019-05-05T21:00:19.154Z,2.10
2019-05-05T21:03:07.559Z,2.20
2019-05-05T21:06:01.781Z,2.20
2019-05-05T21:08:49.768Z,2.30
2019-05-05T21:11:37.524Z,2.20
2019-05-05T21:14:34.023Z,1.90
2019-05-05T21:17:15.493Z,2.00
2019-05-05T21:20:04.347Z,2.00
2019-05-05T21:23:15.967Z,2.00
2019-05-05T21:26:06.509Z,1.90
2019-05-05T21:28:54.289Z,1.70
2019-05-05T21:31:43.796Z,1.70
2019-05-05T21:34:34.394Z,1.60
2019-05-05T21:37:25.486Z,1.40
2019-05-05T21:40:14.225Z,1.40
2019-05-05T21:43:04.267Z,1.40
2019-05-05T21:45:53.774Z,1.40
2019-05-05T21:48:44.758Z,1.30
2019-05-05T21:51:53.970Z,1.30
2019-05-05T21:54:46.769Z,0.90
2019-05-05T21:57:55.318Z,0.80
2019-05-05T22:01:05.878Z,0.80
2019-05-05T22:03:53.905Z,1.00
2019-05-05T22:06:43.038Z,1.00
2019-05-05T22:09:33.608Z,0.80
2019-05-05T22:12:21.498Z,0.70
2019-05-05T22:15:11.095Z,0.70
2019-05-05T22:18:00.169Z,0.70
2019-05-05T22:20:55.703Z,0.70
2019-05-05T22:23:46.529Z,0.50
2019-05-05T22:26:34.276Z,0.50
2019-05-05T22:29:24.774Z,0.50
2019-05-05T22:32:16.695Z,0.40
2019-05-05T22:35:05.557Z,0.40
2019-05-05T22:37:53.606Z,0.20
2019-05-05T22:40:44.042Z,0.10
2019-05-05T22:43:34.533Z,0.30
2019-05-05T22:46:23.717Z,0.20
2019-05-05T22:49:11.278Z,0.20
2019-05-05T22:52:01.017Z,0.10
2019-05-05T22:54:56.671Z,0.20
2019-05-05T22:57:47.511Z,0.10
2019-05-05T23:00:35.654Z,-0.10
2019-05-05T23:03:29.941Z,0.00
2019-05-05T23:06:20.655Z,0.10
2019-05-05T23:09:15.184Z,0.20
2019-05-05T23:12:04.218Z,0.00
2019-05-05T23:14:54.664Z,0.00
2019-05-05T23:17:54.511Z,0.00
2019-05-05T23:20:57.976Z,0.00
2019-05-05T23:24:17.274Z,0.00
2019-05-05T23:27:05.674Z,-0.10
2019-05-05T23:29:55.015Z,-0.20
2019-05-05T23:32:43.929Z,-0.10
2019-05-05T23:35:31.644Z,-0.30
2019-05-05T23:38:19.376Z,-0.50
2019-05-05T23:41:07.278Z,-0.50
2019-05-05T23:44:00.288Z,-0.40
2019-05-05T23:46:47.561Z,-0.50
2019-05-05T23:49:35.144Z,-0.40
2019-05-05T23:52:28.419Z,-0.60
2019-05-05T23:55:16.586Z,-0.40
2019-05-05T23:58:03.941Z,-0.30
