createdAt,value
2022-08-05T00:00:16.632Z,25.48
2022-08-05T00:02:51.140Z,29.08
2022-08-05T00:06:02.744Z,28.67
2022-08-05T00:08:34.046Z,30.45
2022-08-05T00:11:00.946Z,28.73
2022-08-05T00:13:38.742Z,30.65
2022-08-05T00:16:16.016Z,24.10
2022-08-05T00:18:46.413Z,33.15
2022-08-05T00:21:16.727Z,30.88
2022-08-05T00:23:53.424Z,26.85
2022-08-05T00:26:22.356Z,27.73
2022-08-05T00:28:50.804Z,31.75
2022-08-05T00:31:53.300Z,30.15
2022-08-05T00:34:55.796Z,30.85
2022-08-05T00:37:12.442Z,33.78
2022-08-05T00:39:57.143Z,32.70
2022-08-05T00:42:39.872Z,33.08
2022-08-05T00:45:11.890Z,31.08
2022-08-05T00:47:56.985Z,35.03
2022-08-05T00:50:28.538Z,31.83
2022-08-05T00:52:55.726Z,29.83
2022-08-05T00:55:42.420Z,33.22
2022-08-05T00:58:17.172Z,35.45
2022-08-05T01:00:50.080Z,31.45
2022-08-05T01:03:22.961Z,36.10
2022-08-05T01:05:54.796Z,33.55
2022-08-05T01:08:40.291Z,34.45
2022-08-05T01:11:22.277Z,30.88
2022-08-05T01:14:15.257Z,29.40
2022-08-05T01:17:09.564Z,30.65
2022-08-05T01:20:00.845Z,36.08
2022-08-05T01:23:15.287Z,28.38
2022-08-05T01:26:08.680Z,27.95
2022-08-05T01:29:05.330Z,28.48
2022-08-05T01:31:54.597Z,29.65
2022-08-05T01:34:30.752Z,31.08
2022-08-05T01:37:24.459Z,36.58
2022-08-05T01:39:55.033Z,34.97
2022-08-05T01:42:30.205Z,34.85
2022-08-05T01:45:02.415Z,34.67
2022-08-05T01:47:39.417Z,31.25
2022-08-05T01:50:15.002Z,34.42
2022-08-05T01:52:49.974Z,27.75
2022-08-05T01:55:22.605Z,42.35
2022-08-05T01:58:09.880Z,32.58
2022-08-05T02:00:47.440Z,30.92
2022-08-05T02:03:24.247Z,29.75
2022-08-05T02:06:03.599Z,27.95
2022-08-05T02:08:58.180Z,32.55
2022-08-05T02:11:33.382Z,34.28
2022-08-05T02:14:06.451Z,31.75
2022-08-05T02:16:52.208Z,33.92
2022-08-05T02:19:28.650Z,33.40
2022-08-05T02:22:01.932Z,31.08
2022-08-05T02:24:37.170Z,27.90
2022-08-05T02:27:10.247Z,31.30
2022-08-05T02:29:58.518Z,34.42
2022-08-05T02:32:31.732Z,32.58
2022-08-05T02:35:13.588Z,33.33
2022-08-05T02:40:11.169Z,31.88
2022-08-05T02:42:39.824Z,28.23
2022-08-05T02:45:09.832Z,34.08
2022-08-05T02:48:06.537Z,31.98
2022-08-05T02:50:27.769Z,33.15
2022-08-05T02:52:56.749Z,30.38
2022-08-05T02:55:54.629Z,34.65
2022-08-05T02:58:15.016Z,31.10
2022-08-05T03:00:46.105Z,34.75
2022-08-05T03:03:19.304Z,31.65
2022-08-05T03:06:53.706Z,33.05
2022-08-05T03:08:42.551Z,28.83
2022-08-05T03:11:57.378Z,29.90
2022-08-05T03:14:13.433Z,30.40
2022-08-05T03:16:41.307Z,34.42
2022-08-05T03:19:12.923Z,31.90
2022-08-05T03:21:48.718Z,28.02
2022-08-05T03:24:29.379Z,23.58
2022-08-05T03:26:59.136Z,26.05
2022-08-05T03:29:45.459Z,29.73
2022-08-05T03:32:15.630Z,34.25
2022-08-05T03:34:50.425Z,31.20
2022-08-05T03:37:21.307Z,34.15
2022-08-05T03:40:01.119Z,30.23
2022-08-05T03:42:32.255Z,32.60
2022-08-05T03:45:01.876Z,31.17
2022-08-05T03:47:47.916Z,34.95
2022-08-05T03:50:16.850Z,31.58
2022-08-05T03:55:06.958Z,31.10
2022-08-05T03:56:35.194Z,32.92
2022-08-05T03:59:11.136Z,31.60
2022-08-05T04:01:42.653Z,30.13
2022-08-05T04:04:16.855Z,30.60
2022-08-05T04:06:51.390Z,29.10
2022-08-05T04:09:20.220Z,34.85
2022-08-05T04:11:56.580Z,34.97
2022-08-05T04:14:29.799Z,29.17
2022-08-05T04:16:59.765Z,31.77
2022-08-05T04:19:28.869Z,30.88
2022-08-05T04:22:09.430Z,31.52
2022-08-05T04:24:52.734Z,42.72
2022-08-05T04:27:33.161Z,32.13
2022-08-05T04:30:09.206Z,31.63
2022-08-05T04:32:36.878Z,32.03
2022-08-05T04:35:05.877Z,30.27
2022-08-05T04:38:02.513Z,33.75
2022-08-05T04:40:20.761Z,32.08
2022-08-05T04:42:48.024Z,32.83
2022-08-05T04:45:31.140Z,33.30
2022-08-05T04:48:16.557Z,27.02
2022-08-05T04:51:03.531Z,27.08
2022-08-05T04:53:39.329Z,28.02
2022-08-05T04:56:32.700Z,30.10
2022-08-05T04:58:57.140Z,26.27
2022-08-05T05:02:08.386Z,28.08
2022-08-05T05:04:11.864Z,24.67
2022-08-05T05:06:49.348Z,23.50
2022-08-05T05:09:24.906Z,34.17
2022-08-05T05:11:54.580Z,26.13
2022-08-05T05:14:31.306Z,24.75
2022-08-05T05:17:03.333Z,27.88
2022-08-05T05:19:37.146Z,26.10
2022-08-05T05:22:23.489Z,26.52
2022-08-05T05:25:00.355Z,24.70
2022-08-05T05:27:45.684Z,22.33
2022-08-05T05:30:29.123Z,23.35
2022-08-05T05:33:00.630Z,28.60
2022-08-05T05:35:34.334Z,27.38
2022-08-05T05:38:08.984Z,23.25
2022-08-05T05:40:43.792Z,22.33
2022-08-05T05:43:27.875Z,24.67
2022-08-05T05:46:05.285Z,25.80
2022-08-05T05:48:34.694Z,22.05
2022-08-05T05:51:15.189Z,21.55
2022-08-05T05:53:57.345Z,18.83
2022-08-05T05:56:34.726Z,15.02
2022-08-05T05:59:05.754Z,16.08
2022-08-05T06:01:37.406Z,14.57
2022-08-05T06:04:11.761Z,22.08
2022-08-05T06:06:47.753Z,16.55
2022-08-05T06:09:24.753Z,16.70
2022-08-05T06:12:01.204Z,19.30
2022-08-05T06:14:31.095Z,14.57
2022-08-05T06:16:59.607Z,15.75
2022-08-05T06:19:35.453Z,11.52
2022-08-05T06:22:07.980Z,22.13
2022-08-05T06:24:48.089Z,14.02
2022-08-05T06:27:17.273Z,14.98
2022-08-05T06:30:20.165Z,9.68
2022-08-05T06:32:50.546Z,10.65
2022-08-05T06:36:03.407Z,11.38
2022-08-05T06:38:11.085Z,8.93
2022-08-05T06:40:44.693Z,10.05
2022-08-05T06:43:51.684Z,15.48
2022-08-05T06:46:03.900Z,10.75
2022-08-05T06:48:55.427Z,10.35
2022-08-05T06:51:29.292Z,12.43
2022-08-05T06:54:02.683Z,9.63
2022-08-05T06:56:34.629Z,9.85
2022-08-05T06:59:09.353Z,12.15
2022-08-05T07:01:37.465Z,11.88
2022-08-05T07:04:08.244Z,13.07
2022-08-05T07:06:35.501Z,11.02
2022-08-05T07:09:04.291Z,13.40
2022-08-05T07:11:37.440Z,11.68
2022-08-05T07:14:29.782Z,12.52
2022-08-05T07:17:58.198Z,11.80
2022-08-05T07:22:41.973Z,8.88
2022-08-05T07:25:55.516Z,7.80
2022-08-05T07:28:02.328Z,12.30
2022-08-05T07:30:38.973Z,9.77
2022-08-05T07:33:16.169Z,7.90
2022-08-05T07:36:04.335Z,13.07
2022-08-05T07:38:42.908Z,7.28
2022-08-05T07:42:09.177Z,7.88
2022-08-05T07:44:14.402Z,11.02
2022-08-05T07:46:50.272Z,7.03
2022-08-05T07:49:19.032Z,6.38
2022-08-05T07:51:52.891Z,9.27
2022-08-05T07:54:31.190Z,7.32
2022-08-05T07:57:14.881Z,7.88
2022-08-05T07:59:48.936Z,6.55
2022-08-05T08:02:17.810Z,8.73
2022-08-05T08:04:47.529Z,11.25
2022-08-05T08:07:15.639Z,6.25
2022-08-05T08:09:43.743Z,8.75
2022-08-05T08:12:35.236Z,8.65
2022-08-05T08:15:02.488Z,7.45
2022-08-05T08:17:35.378Z,8.10
2022-08-05T08:20:21.790Z,7.63
2022-08-05T08:23:03.334Z,7.55
2022-08-05T08:26:00.436Z,7.57
2022-08-05T08:28:37.411Z,11.23
2022-08-05T08:31:09.007Z,5.85
2022-08-05T08:33:37.897Z,7.07
2022-08-05T08:38:56.775Z,9.90
2022-08-05T08:41:51.225Z,7.80
2022-08-05T08:45:25.092Z,10.85
2022-08-05T08:47:46.879Z,8.48
2022-08-05T08:50:13.096Z,7.38
2022-08-05T08:53:12.057Z,8.88
2022-08-05T08:56:05.231Z,8.65
2022-08-05T08:58:43.910Z,7.15
2022-08-05T09:01:16.992Z,8.32
2022-08-05T09:03:55.596Z,9.18
2022-08-05T09:06:28.014Z,11.40
2022-08-05T09:09:00.556Z,10.13
2022-08-05T09:14:57.502Z,14.85
2022-08-05T09:17:40.793Z,11.75
2022-08-05T09:20:02.926Z,10.50
2022-08-05T09:23:18.460Z,10.25
2022-08-05T09:26:08.564Z,11.80
2022-08-05T09:28:38.496Z,8.15
2022-08-05T09:31:18.312Z,15.38
2022-08-05T09:34:00.248Z,10.13
2022-08-05T09:36:56.052Z,18.20
2022-08-05T09:39:41.661Z,9.80
2022-08-05T09:42:24.092Z,15.65
2022-08-05T09:44:57.503Z,8.93
2022-08-05T09:47:47.978Z,10.43
2022-08-05T09:50:37.565Z,11.43
2022-08-05T09:53:06.197Z,11.52
2022-08-05T09:55:56.894Z,14.63
2022-08-05T09:58:24.973Z,12.73
2022-08-05T10:01:15.254Z,17.42
2022-08-05T10:03:59.545Z,14.32
2022-08-05T10:06:30.942Z,9.75
2022-08-05T10:09:27.418Z,10.70
2022-08-05T10:12:31.120Z,9.40
2022-08-05T10:15:38.787Z,12.77
2022-08-05T10:18:12.710Z,14.35
2022-08-05T10:20:44.149Z,9.45
2022-08-05T10:23:21.920Z,11.30
2022-08-05T10:26:14.348Z,11.40
2022-08-05T10:28:47.245Z,10.45
2022-08-05T10:32:48.395Z,9.10
2022-08-05T10:34:07.208Z,13.05
2022-08-05T10:36:36.868Z,13.65
2022-08-05T10:39:24.958Z,8.18
2022-08-05T10:42:18.582Z,9.20
2022-08-05T10:44:52.053Z,8.25
2022-08-05T10:47:26.438Z,8.90
2022-08-05T10:50:36.693Z,12.07
2022-08-05T10:53:01.765Z,14.60
2022-08-05T10:55:32.826Z,12.50
2022-08-05T10:58:20.763Z,10.65
2022-08-05T11:00:48.556Z,9.98
2022-08-05T11:03:26.703Z,10.27
2022-08-05T11:06:05.202Z,11.48
2022-08-05T11:08:37.970Z,8.82
2022-08-05T11:11:44.409Z,8.73
2022-08-05T11:15:01.137Z,8.55
2022-08-05T11:17:58.239Z,11.32
2022-08-05T11:20:48.473Z,10.30
2022-08-05T11:24:02.563Z,8.77
2022-08-05T11:26:28.246Z,8.95
2022-08-05T11:29:06.605Z,10.23
2022-08-05T11:31:56.929Z,10.77
2022-08-05T11:34:47.585Z,13.93
2022-08-05T11:38:28.839Z,9.32
2022-08-05T11:41:01.365Z,11.25
2022-08-05T11:44:05.961Z,8.18
2022-08-05T11:46:36.791Z,10.40
2022-08-05T11:49:08.101Z,10.38
2022-08-05T11:51:44.130Z,10.90
2022-08-05T11:54:34.863Z,10.20
2022-08-05T11:57:08.807Z,8.38
2022-08-05T11:59:52.185Z,8.57
2022-08-05T12:02:31.228Z,11.57
2022-08-05T12:05:07.728Z,8.03
2022-08-05T12:08:07.567Z,7.88
2022-08-05T12:10:43.221Z,9.32
2022-08-05T12:13:27.648Z,12.40
2022-08-05T12:16:14.435Z,11.70
2022-08-05T12:18:49.305Z,11.05
2022-08-05T12:21:29.744Z,7.60
2022-08-05T12:24:10.801Z,11.00
2022-08-05T12:26:44.018Z,10.60
2022-08-05T12:29:22.835Z,11.13
2022-08-05T12:32:02.103Z,7.70
2022-08-05T12:34:32.629Z,8.75
2022-08-05T12:37:16.268Z,11.15
2022-08-05T12:39:51.555Z,9.85
2022-08-05T12:42:21.131Z,12.23
2022-08-05T12:44:49.366Z,12.95
2022-08-05T12:47:31.079Z,7.55
2022-08-05T12:50:03.421Z,11.05
2022-08-05T12:52:41.841Z,8.45
2022-08-05T12:55:25.130Z,15.13
2022-08-05T12:58:50.062Z,8.73
2022-08-05T13:03:42.464Z,8.52
2022-08-05T13:06:16.712Z,11.10
2022-08-05T13:08:51.536Z,11.25
2022-08-05T13:12:01.716Z,10.50
2022-08-05T13:14:24.808Z,9.32
2022-08-05T13:17:16.546Z,11.80
2022-08-05T13:20:06.666Z,9.13
2022-08-05T13:22:38.163Z,7.80
2022-08-05T13:25:19.179Z,7.82
2022-08-05T13:30:35.399Z,12.90
2022-08-05T13:33:04.526Z,9.00
2022-08-05T13:35:50.449Z,8.10
2022-08-05T13:38:30.265Z,8.32
2022-08-05T13:41:01.490Z,10.15
2022-08-05T13:43:44.613Z,10.00
2022-08-05T13:46:30.745Z,9.02
2022-08-05T13:49:05.052Z,9.55
2022-08-05T13:51:40.960Z,8.40
2022-08-05T13:54:12.068Z,12.57
2022-08-05T13:56:51.553Z,8.32
2022-08-05T13:59:25.078Z,12.00
2022-08-05T14:01:56.688Z,7.68
2022-08-05T14:04:57.268Z,10.40
2022-08-05T14:08:00.907Z,11.43
2022-08-05T14:10:28.582Z,9.82
2022-08-05T14:12:57.059Z,9.80
2022-08-05T14:16:08.602Z,10.57
2022-08-05T14:18:17.699Z,11.05
2022-08-05T14:20:49.089Z,13.00
2022-08-05T14:23:25.603Z,10.90
2022-08-05T14:28:26.776Z,12.82
2022-08-05T14:30:55.380Z,9.38
2022-08-05T14:33:24.104Z,9.40
2022-08-05T14:35:54.051Z,13.25
2022-08-05T14:38:31.788Z,8.90
2022-08-05T14:41:06.451Z,8.88
2022-08-05T14:43:59.674Z,11.35
2022-08-05T14:46:28.051Z,6.85
2022-08-05T14:48:59.668Z,9.85
2022-08-05T14:51:34.748Z,10.98
2022-08-05T14:54:26.637Z,9.30
2022-08-05T14:56:49.489Z,13.23
2022-08-05T14:59:21.306Z,8.57
2022-08-05T15:01:49.773Z,11.63
2022-08-05T15:04:22.677Z,7.45
2022-08-05T15:06:51.592Z,8.98
2022-08-05T15:09:51.037Z,8.73
2022-08-05T15:12:08.956Z,8.77
2022-08-05T15:14:48.451Z,9.13
2022-08-05T15:17:47.753Z,10.00
2022-08-05T15:20:18.297Z,9.98
2022-08-05T15:22:53.961Z,8.82
2022-08-05T15:25:41.042Z,11.75
2022-08-05T15:28:15.699Z,9.00
2022-08-05T15:30:45.799Z,10.63
2022-08-05T15:33:56.706Z,8.55
2022-08-05T15:36:04.814Z,8.48
2022-08-05T15:38:40.814Z,7.22
2022-08-05T15:41:21.182Z,11.65
2022-08-05T15:43:52.885Z,7.97
2022-08-05T15:46:24.030Z,8.20
2022-08-05T15:49:00.557Z,7.40
2022-08-05T15:52:13.466Z,10.55
2022-08-05T15:54:17.376Z,10.43
2022-08-05T15:56:44.636Z,8.43
2022-08-05T15:59:21.923Z,12.73
2022-08-05T16:01:52.343Z,17.98
2022-08-05T16:04:25.131Z,10.80
2022-08-05T16:06:55.778Z,7.78
2022-08-05T16:09:24.327Z,12.20
2022-08-05T16:11:54.012Z,9.88
2022-08-05T16:14:22.740Z,9.07
2022-08-05T16:16:50.890Z,10.93
2022-08-05T16:19:25.315Z,10.82
2022-08-05T16:22:07.244Z,11.77
2022-08-05T16:24:41.485Z,11.35
2022-08-05T16:27:18.874Z,8.40
2022-08-05T16:29:51.083Z,10.43
2022-08-05T16:32:28.472Z,9.48
2022-08-05T16:34:58.964Z,14.10
2022-08-05T16:38:15.980Z,10.25
2022-08-05T16:40:24.858Z,10.80
2022-08-05T16:42:54.131Z,12.18
2022-08-05T16:46:03.702Z,15.65
2022-08-05T16:48:10.351Z,10.00
2022-08-05T16:50:37.881Z,12.07
2022-08-05T16:53:12.276Z,13.75
2022-08-05T16:55:49.956Z,16.85
2022-08-05T16:58:19.630Z,16.05
2022-08-05T17:00:49.577Z,20.08
2022-08-05T17:03:20.273Z,16.33
2022-08-05T17:05:53.607Z,17.48
2022-08-05T17:08:36.134Z,17.00
2022-08-05T17:11:16.478Z,16.88
2022-08-05T17:13:45.425Z,13.85
2022-08-05T17:16:30.237Z,15.25
2022-08-05T17:19:01.035Z,18.35
2022-08-05T17:21:36.200Z,14.93
2022-08-05T17:24:18.450Z,13.63
2022-08-05T17:29:39.936Z,17.02
2022-08-05T17:32:11.371Z,12.00
2022-08-05T17:34:47.789Z,14.38
2022-08-05T17:37:39.440Z,11.32
2022-08-05T17:40:12.149Z,9.90
2022-08-05T17:42:41.670Z,14.02
2022-08-05T17:45:20.421Z,11.55
2022-08-05T17:47:54.107Z,8.93
2022-08-05T17:50:28.909Z,11.52
2022-08-05T17:53:04.973Z,12.82
2022-08-05T17:55:34.568Z,12.45
2022-08-05T17:58:11.097Z,13.95
2022-08-05T18:00:45.473Z,14.93
2022-08-05T18:06:11.288Z,21.88
2022-08-05T18:08:44.614Z,17.35
2022-08-05T18:11:24.866Z,17.27
2022-08-05T18:13:57.117Z,17.25
2022-08-05T18:16:27.247Z,16.15
2022-08-05T18:18:54.448Z,14.35
2022-08-05T18:21:26.130Z,13.43
2022-08-05T18:23:55.888Z,18.77
2022-08-05T18:26:28.947Z,11.32
2022-08-05T18:28:57.445Z,15.65
2022-08-05T18:31:25.209Z,16.45
2022-08-05T18:33:52.966Z,12.55
2022-08-05T18:36:27.870Z,16.77
2022-08-05T18:38:56.062Z,11.82
2022-08-05T18:41:57.518Z,14.13
2022-08-05T18:44:12.801Z,17.95
2022-08-05T18:46:41.046Z,19.48
2022-08-05T18:49:56.780Z,17.75
2022-08-05T18:52:33.679Z,12.38
2022-08-05T18:55:06.455Z,16.33
2022-08-05T18:57:50.053Z,22.95
2022-08-05T19:00:27.217Z,13.93
2022-08-05T19:03:04.114Z,13.07
2022-08-05T19:06:11.241Z,21.27
2022-08-05T19:08:21.840Z,15.60
2022-08-05T19:10:50.456Z,16.80
2022-08-05T19:13:18.341Z,19.58
2022-08-05T19:16:00.064Z,15.40
2022-08-05T19:18:31.878Z,17.85
2022-08-05T19:20:59.829Z,16.77
2022-08-05T19:24:07.388Z,19.45
2022-08-05T19:26:16.713Z,19.20
2022-08-05T19:28:44.195Z,20.17
2022-08-05T19:31:13.292Z,15.90
2022-08-05T19:33:48.412Z,15.43
2022-08-05T19:38:50.957Z,18.33
2022-08-05T19:41:22.145Z,17.27
2022-08-05T19:44:13.174Z,23.45
2022-08-05T19:46:43.670Z,27.65
2022-08-05T19:49:12.478Z,23.23
2022-08-05T19:52:09.261Z,22.60
2022-08-05T19:54:34.566Z,18.70
2022-08-05T19:57:09.096Z,18.17
2022-08-05T19:59:59.609Z,19.08
2022-08-05T20:02:27.570Z,16.25
2022-08-05T20:04:58.370Z,17.20
2022-08-05T20:07:46.142Z,18.00
2022-08-05T20:10:15.231Z,18.45
2022-08-05T20:12:47.521Z,14.48
2022-08-05T20:15:48.907Z,18.75
2022-08-05T20:18:10.430Z,20.83
2022-08-05T20:20:57.166Z,11.05
2022-08-05T20:23:39.569Z,17.42
2022-08-05T20:26:16.504Z,20.63
2022-08-05T20:28:48.703Z,19.30
2022-08-05T20:31:17.587Z,14.07
2022-08-05T20:33:51.149Z,11.98
2022-08-05T20:36:19.153Z,10.40
2022-08-05T20:38:54.634Z,13.82
2022-08-05T20:41:44.370Z,11.38
2022-08-05T20:44:17.222Z,18.02
2022-08-05T20:46:47.939Z,15.88
2022-08-05T20:49:23.911Z,23.25
2022-08-05T20:51:53.682Z,16.00
2022-08-05T20:54:23.048Z,13.02
2022-08-05T20:56:53.152Z,18.77
2022-08-05T20:59:26.913Z,14.77
2022-08-05T21:02:07.980Z,17.02
2022-08-05T21:04:36.769Z,11.60
2022-08-05T21:07:05.226Z,16.17
2022-08-05T21:09:35.881Z,19.35
2022-08-05T21:12:10.553Z,17.20
2022-08-05T21:14:39.758Z,13.30
2022-08-05T21:17:07.425Z,17.42
2022-08-05T21:19:47.042Z,16.83
2022-08-05T21:22:18.359Z,16.95
2022-08-05T21:24:49.074Z,22.73
2022-08-05T21:27:25.007Z,20.42
2022-08-05T21:29:55.369Z,16.15
2022-08-05T21:32:26.641Z,12.95
2022-08-05T21:35:18.148Z,14.63
2022-08-05T21:37:47.180Z,15.52
2022-08-05T21:40:16.581Z,16.42
2022-08-05T21:42:45.444Z,13.68
2022-08-05T21:45:38.105Z,19.13
2022-08-05T21:48:06.575Z,22.45
2022-08-05T21:50:36.764Z,20.35
2022-08-05T21:53:16.268Z,23.58
2022-08-05T21:56:04.270Z,17.00
2022-08-05T21:58:32.838Z,19.38
2022-08-05T22:01:00.808Z,17.42
2022-08-05T22:03:48.481Z,19.20
2022-08-05T22:06:22.456Z,18.23
2022-08-05T22:08:52.515Z,20.63
2022-08-05T22:11:35.192Z,20.90
2022-08-05T22:14:35.697Z,21.23
2022-08-05T22:16:56.916Z,15.95
2022-08-05T22:20:01.750Z,19.33
2022-08-05T22:22:16.111Z,25.75
2022-08-05T22:25:02.076Z,19.17
2022-08-05T22:28:11.379Z,28.17
2022-08-05T22:30:37.607Z,21.05
2022-08-05T22:33:57.518Z,26.90
2022-08-05T22:36:14.187Z,18.55
2022-08-05T22:38:48.042Z,28.70
2022-08-05T22:42:04.713Z,21.20
2022-08-05T22:44:08.537Z,22.67
2022-08-05T22:46:40.131Z,17.88
2022-08-05T22:49:23.452Z,20.83
2022-08-05T22:52:06.607Z,18.52
2022-08-05T22:54:36.544Z,21.60
2022-08-05T22:57:07.750Z,18.13
2022-08-05T22:59:45.106Z,25.20
2022-08-05T23:02:17.275Z,21.02
2022-08-05T23:04:51.897Z,27.67
2022-08-05T23:07:21.939Z,24.98
2022-08-05T23:09:57.493Z,22.55
2022-08-05T23:12:32.515Z,20.17
2022-08-05T23:15:03.339Z,22.30
2022-08-05T23:17:37.031Z,24.17
2022-08-05T23:20:17.476Z,23.00
2022-08-05T23:22:49.506Z,22.80
2022-08-05T23:25:51.215Z,24.13
2022-08-05T23:28:10.675Z,22.65
2022-08-05T23:30:39.767Z,24.63
2022-08-05T23:33:16.378Z,26.58
2022-08-05T23:35:56.081Z,25.63
2022-08-05T23:38:26.689Z,27.77
2022-08-05T23:40:54.476Z,27.88
2022-08-05T23:43:25.408Z,22.70
2022-08-05T23:46:21.148Z,24.17
2022-08-05T23:49:00.059Z,27.15
2022-08-05T23:51:53.732Z,22.17
2022-08-05T23:54:36.330Z,25.42
2022-08-05T23:57:07.204Z,26.85
