createdAt,value
2017-01-30T00:00:18.859Z,96.83
2017-01-30T00:00:59.418Z,97.3
2017-01-30T00:01:40.097Z,96.83
2017-01-30T00:02:20.777Z,96.83
2017-01-30T00:03:01.470Z,96.83
2017-01-30T00:03:42.048Z,97.11
2017-01-30T00:04:22.691Z,97.02
2017-01-30T00:05:03.437Z,96.92
2017-01-30T00:05:43.994Z,96.83
2017-01-30T00:06:24.662Z,97.3
2017-01-30T00:07:05.388Z,96.83
2017-01-30T00:07:45.975Z,96.92
2017-01-30T00:08:26.628Z,96.83
2017-01-30T00:09:07.257Z,96.83
2017-01-30T00:09:47.827Z,97.2
2017-01-30T00:10:28.493Z,96.83
2017-01-30T00:11:09.045Z,96.92
2017-01-30T00:11:49.716Z,96.83
2017-01-30T00:12:30.325Z,96.83
2017-01-30T00:13:10.900Z,97.2
2017-01-30T00:13:51.624Z,96.83
2017-01-30T00:14:32.364Z,96.83
2017-01-30T00:15:13.002Z,97.3
2017-01-30T00:15:53.680Z,97.2
2017-01-30T00:16:34.434Z,97.02
2017-01-30T00:17:15.011Z,97.2
2017-01-30T00:17:55.744Z,96.92
2017-01-30T00:18:36.492Z,97.11
2017-01-30T00:19:17.249Z,96.92
2017-01-30T00:19:57.901Z,97.2
2017-01-30T00:20:38.656Z,97.11
2017-01-30T00:21:19.412Z,97.02
2017-01-30T00:21:59.984Z,97.2
2017-01-30T00:22:40.648Z,97.11
2017-01-30T00:23:21.307Z,96.73
2017-01-30T00:24:02.053Z,97.2
2017-01-30T00:24:42.737Z,97.11
2017-01-30T00:25:23.434Z,97.11
2017-01-30T00:26:04.015Z,97.02
2017-01-30T00:26:44.681Z,96.35
2017-01-30T00:27:25.371Z,97.02
2017-01-30T00:28:05.966Z,97.02
2017-01-30T00:28:46.519Z,96.64
2017-01-30T00:29:27.192Z,97.02
2017-01-30T00:30:07.778Z,96.64
2017-01-30T00:30:48.504Z,96.54
2017-01-30T00:31:29.071Z,96.54
2017-01-30T00:32:09.682Z,96.64
2017-01-30T00:32:50.381Z,96.64
2017-01-30T00:33:31.061Z,96.45
2017-01-30T00:34:11.646Z,96.64
2017-01-30T00:34:52.380Z,96.64
2017-01-30T00:35:33.083Z,96.83
2017-01-30T00:36:13.794Z,96.64
2017-01-30T00:36:54.369Z,96.64
2017-01-30T00:37:35.126Z,96.64
2017-01-30T00:38:15.789Z,96.64
2017-01-30T00:38:56.353Z,96.64
2017-01-30T00:39:37.070Z,96.64
2017-01-30T00:40:17.756Z,96.73
2017-01-30T00:40:58.452Z,96.73
2017-01-30T00:41:39.029Z,96.64
2017-01-30T00:42:19.706Z,96.64
2017-01-30T00:43:00.467Z,96.54
2017-01-30T00:43:41.161Z,96.92
2017-01-30T00:44:21.740Z,96.64
2017-01-30T00:45:02.496Z,96.83
2017-01-30T00:45:43.108Z,96.73
2017-01-30T00:46:23.695Z,96.73
2017-01-30T00:47:04.252Z,96.83
2017-01-30T00:47:44.907Z,96.83
2017-01-30T00:48:25.517Z,96.73
2017-01-30T00:49:06.097Z,96.73
2017-01-30T00:49:46.657Z,96.73
2017-01-30T00:50:27.222Z,96.73
2017-01-30T00:51:07.871Z,96.83
2017-01-30T00:51:48.528Z,96.73
2017-01-30T00:52:29.169Z,96.73
2017-01-30T00:53:09.933Z,96.73
2017-01-30T00:53:50.566Z,96.73
2017-01-30T00:54:31.246Z,96.73
2017-01-30T00:55:11.889Z,96.73
2017-01-30T00:55:52.567Z,96.73
2017-01-30T00:56:33.275Z,96.73
2017-01-30T00:57:13.861Z,96.64
2017-01-30T00:57:54.493Z,96.73
2017-01-30T00:58:35.236Z,96.64
2017-01-30T00:59:15.998Z,96.64
2017-01-30T00:59:56.726Z,96.45
2017-01-30T01:00:37.283Z,96.64
2017-01-30T01:01:17.865Z,96.64
2017-01-30T01:01:58.498Z,96.64
2017-01-30T01:02:39.058Z,96.64
2017-01-30T01:03:19.720Z,96.83
2017-01-30T01:04:00.443Z,96.45
2017-01-30T01:04:41.198Z,96.64
2017-01-30T01:05:21.952Z,96.64
2017-01-30T01:06:02.625Z,96.83
2017-01-30T01:06:43.360Z,96.83
2017-01-30T01:07:24.114Z,96.64
2017-01-30T01:08:04.870Z,96.83
2017-01-30T01:08:45.625Z,96.73
2017-01-30T01:09:26.200Z,96.64
2017-01-30T01:10:06.954Z,96.64
2017-01-30T01:10:47.690Z,96.83
2017-01-30T01:11:28.262Z,96.83
2017-01-30T01:12:08.993Z,96.92
2017-01-30T01:12:49.749Z,96.92
2017-01-30T01:13:30.325Z,96.92
2017-01-30T01:14:11.077Z,96.83
2017-01-30T01:14:51.758Z,96.92
2017-01-30T01:15:32.372Z,95.97
2017-01-30T01:16:12.930Z,96.16
2017-01-30T01:16:53.605Z,96.07
2017-01-30T01:17:34.194Z,96.83
2017-01-30T01:18:14.970Z,96.92
2017-01-30T01:18:55.545Z,96.83
2017-01-30T01:19:36.313Z,96.92
2017-01-30T01:20:17.040Z,96.83
2017-01-30T01:20:57.732Z,96.83
2017-01-30T01:21:38.535Z,96.35
2017-01-30T01:22:19.249Z,96.73
2017-01-30T01:23:00.020Z,96.26
2017-01-30T01:23:40.770Z,96.35
2017-01-30T01:24:21.457Z,96.35
2017-01-30T01:25:02.032Z,96.35
2017-01-30T01:25:42.787Z,96.35
2017-01-30T01:26:23.344Z,96.35
2017-01-30T01:27:04.094Z,96.26
2017-01-30T01:27:44.788Z,96.35
2017-01-30T01:28:25.474Z,96.35
2017-01-30T01:29:06.050Z,96.35
2017-01-30T01:29:46.725Z,96.35
2017-01-30T01:30:27.465Z,96.35
2017-01-30T01:31:08.218Z,96.35
2017-01-30T01:31:48.874Z,96.35
2017-01-30T01:32:29.623Z,96.35
2017-01-30T01:33:10.377Z,96.35
2017-01-30T01:33:51.132Z,96.16
2017-01-30T01:34:31.896Z,96.16
2017-01-30T01:35:12.641Z,96.16
2017-01-30T01:35:53.384Z,96.35
2017-01-30T01:36:34.053Z,96.16
2017-01-30T01:37:14.819Z,96.07
2017-01-30T01:37:55.569Z,96.16
2017-01-30T01:38:36.321Z,96.16
2017-01-30T01:39:17.052Z,96.35
2017-01-30T01:39:57.801Z,96.16
2017-01-30T01:40:38.382Z,96.35
2017-01-30T01:41:19.141Z,96.16
2017-01-30T01:41:59.864Z,96.16
2017-01-30T01:42:40.421Z,96.07
2017-01-30T01:43:21.102Z,96.64
2017-01-30T01:44:01.830Z,96.26
2017-01-30T01:44:42.402Z,96.26
2017-01-30T01:45:23.155Z,96.26
2017-01-30T01:46:03.913Z,96.26
2017-01-30T01:46:44.574Z,96.31
2017-01-30T01:47:25.215Z,96.59
2017-01-30T01:48:05.970Z,96.5
2017-01-30T01:48:46.762Z,96.59
2017-01-30T01:49:27.288Z,96.45
2017-01-30T01:50:08.014Z,96.12
2017-01-30T01:50:48.608Z,96.12
2017-01-30T01:51:29.239Z,96.4
2017-01-30T01:52:09.887Z,96.02
2017-01-30T01:52:50.541Z,96.02
2017-01-30T01:53:31.214Z,96.4
2017-01-30T01:54:11.972Z,96.21
2017-01-30T01:54:52.703Z,96.02
2017-01-30T01:55:33.462Z,96.4
2017-01-30T01:56:14.229Z,96.31
2017-01-30T01:56:54.970Z,96.31
2017-01-30T01:57:35.735Z,96.31
2017-01-30T01:58:16.488Z,96.02
2017-01-30T01:58:57.235Z,96.02
2017-01-30T01:59:37.970Z,95.93
2017-01-30T02:00:18.552Z,96.21
2017-01-30T02:00:59.305Z,96.02
2017-01-30T02:01:40.032Z,96.02
2017-01-30T02:02:20.626Z,96.02
2017-01-30T02:03:01.151Z,95.93
2017-01-30T02:03:41.812Z,96.12
2017-01-30T02:04:22.438Z,96.12
2017-01-30T02:05:02.993Z,95.93
2017-01-30T02:05:43.689Z,96.12
2017-01-30T02:06:24.476Z,95.83
2017-01-30T02:07:05.157Z,96.4
2017-01-30T02:07:45.729Z,96.12
2017-01-30T02:08:26.481Z,95.93
2017-01-30T02:09:07.206Z,96.21
2017-01-30T02:09:47.864Z,95.83
2017-01-30T02:10:28.437Z,96.02
2017-01-30T02:11:09.191Z,96.12
2017-01-30T02:11:49.904Z,96.12
2017-01-30T02:12:30.700Z,96.02
2017-01-30T02:13:11.253Z,96.21
2017-01-30T02:13:52.029Z,96.12
2017-01-30T02:14:32.718Z,96.02
2017-01-30T02:15:13.412Z,96.21
2017-01-30T02:15:53.966Z,96.02
2017-01-30T02:16:34.742Z,96.21
2017-01-30T02:17:15.531Z,96.21
2017-01-30T02:17:56.230Z,96.02
2017-01-30T02:18:36.805Z,96.21
2017-01-30T02:19:17.548Z,96.12
2017-01-30T02:19:58.250Z,96.12
2017-01-30T02:20:39.046Z,96.21
2017-01-30T02:21:19.597Z,96.02
2017-01-30T02:22:00.391Z,96.02
2017-01-30T02:22:41.168Z,95.93
2017-01-30T02:23:21.848Z,96.21
2017-01-30T02:24:02.412Z,96.02
2017-01-30T02:24:43.168Z,96.21
2017-01-30T02:25:23.822Z,96.21
2017-01-30T02:26:04.475Z,95.93
2017-01-30T02:26:45.232Z,96.21
2017-01-30T02:27:26.010Z,95.93
2017-01-30T02:28:06.752Z,95.93
2017-01-30T02:28:47.495Z,96.21
2017-01-30T02:29:28.249Z,96.21
2017-01-30T02:30:09.006Z,96.12
2017-01-30T02:30:49.717Z,96.21
2017-01-30T02:31:30.401Z,96.21
2017-01-30T02:32:11.066Z,96.21
2017-01-30T02:32:52.647Z,95.83
2017-01-30T02:33:33.299Z,95.93
2017-01-30T02:34:13.946Z,96.4
2017-01-30T02:34:54.689Z,96.21
2017-01-30T02:35:35.255Z,96.21
2017-01-30T02:36:16.013Z,96.31
2017-01-30T02:36:56.760Z,96.4
2017-01-30T02:37:37.299Z,96.31
2017-01-30T02:38:18.070Z,96.5
2017-01-30T02:38:58.782Z,96.31
2017-01-30T02:39:39.476Z,96.31
2017-01-30T02:40:20.027Z,96.31
2017-01-30T02:41:00.783Z,96.12
2017-01-30T02:41:41.498Z,95.83
2017-01-30T02:42:22.174Z,95.83
2017-01-30T02:43:02.742Z,95.64
2017-01-30T02:43:43.519Z,95.93
2017-01-30T02:44:24.086Z,95.83
2017-01-30T02:45:04.829Z,96.12
2017-01-30T02:45:45.566Z,95.74
2017-01-30T02:46:26.220Z,96.21
2017-01-30T02:47:06.887Z,96.21
2017-01-30T02:47:47.538Z,96.02
2017-01-30T02:48:28.171Z,96.12
2017-01-30T02:49:08.824Z,95.93
2017-01-30T02:49:49.474Z,95.83
2017-01-30T02:50:30.157Z,95.83
2017-01-30T02:51:10.883Z,95.83
2017-01-30T02:51:51.538Z,96.02
2017-01-30T02:52:32.190Z,95.93
2017-01-30T02:53:12.858Z,95.98
2017-01-30T02:53:53.496Z,95.98
2017-01-30T02:54:34.253Z,95.69
2017-01-30T02:55:14.845Z,96.07
2017-01-30T02:55:55.439Z,96.17
2017-01-30T02:56:36.016Z,95.98
2017-01-30T02:57:16.658Z,95.98
2017-01-30T02:57:57.259Z,96.07
2017-01-30T02:58:37.830Z,95.98
2017-01-30T02:59:18.413Z,96.17
2017-01-30T02:59:59.203Z,95.98
2017-01-30T03:00:39.860Z,96.26
2017-01-30T03:01:20.474Z,96.17
2017-01-30T03:02:01.126Z,95.5
2017-01-30T03:02:41.784Z,96.26
2017-01-30T03:03:22.559Z,96.26
2017-01-30T03:04:03.313Z,95.6
2017-01-30T03:04:44.059Z,95.69
2017-01-30T03:05:24.823Z,95.6
2017-01-30T03:06:05.575Z,95.5
2017-01-30T03:06:46.335Z,95.5
2017-01-30T03:07:27.078Z,95.5
2017-01-30T03:08:07.840Z,95.6
2017-01-30T03:08:48.588Z,95.88
2017-01-30T03:09:29.354Z,95.6
2017-01-30T03:10:10.094Z,95.6
2017-01-30T03:10:50.765Z,95.5
2017-01-30T03:11:31.420Z,95.41
2017-01-30T03:12:11.992Z,95.41
2017-01-30T03:12:52.603Z,95.41
2017-01-30T03:13:33.265Z,95.41
2017-01-30T03:14:13.928Z,95.69
2017-01-30T03:14:54.589Z,95.79
2017-01-30T03:15:35.252Z,95.69
2017-01-30T03:16:15.880Z,95.88
2017-01-30T03:16:56.554Z,95.31
2017-01-30T03:17:37.163Z,95.69
2017-01-30T03:18:17.847Z,95.31
2017-01-30T03:18:58.473Z,95.41
2017-01-30T03:19:39.152Z,95.31
2017-01-30T03:20:19.790Z,95.5
2017-01-30T03:21:00.434Z,95.41
2017-01-30T03:21:41.081Z,95.22
2017-01-30T03:22:21.742Z,95.5
2017-01-30T03:23:02.388Z,95.22
2017-01-30T03:23:43.041Z,95.22
2017-01-30T03:24:23.723Z,95.6
2017-01-30T03:25:04.326Z,95.41
2017-01-30T03:25:44.881Z,95.22
2017-01-30T03:26:25.455Z,95.41
2017-01-30T03:27:06.079Z,94.84
2017-01-30T03:27:46.650Z,95.41
2017-01-30T03:28:27.315Z,95.5
2017-01-30T03:29:07.939Z,95.41
2017-01-30T03:29:48.510Z,95.03
2017-01-30T03:30:29.160Z,95.03
2017-01-30T03:31:09.813Z,94.93
2017-01-30T03:31:50.404Z,94.93
2017-01-30T03:32:31.014Z,94.84
2017-01-30T03:33:11.648Z,94.84
2017-01-30T03:33:52.196Z,94.84
2017-01-30T03:34:32.771Z,94.74
2017-01-30T03:35:13.422Z,94.65
2017-01-30T03:35:54.092Z,94.93
2017-01-30T03:36:34.725Z,94.93
2017-01-30T03:37:15.402Z,94.37
2017-01-30T03:37:56.038Z,94.74
2017-01-30T03:38:36.709Z,94.65
2017-01-30T03:39:17.346Z,94.93
2017-01-30T03:39:57.990Z,94.74
2017-01-30T03:40:38.560Z,94.84
2017-01-30T03:41:19.212Z,94.74
2017-01-30T03:41:59.853Z,95.03
2017-01-30T03:42:40.398Z,94.84
2017-01-30T03:43:21.071Z,94.84
2017-01-30T03:44:01.703Z,94.84
2017-01-30T03:44:42.278Z,94.84
2017-01-30T03:45:22.911Z,94.84
2017-01-30T03:46:03.559Z,94.84
2017-01-30T03:46:44.231Z,94.84
2017-01-30T03:47:24.864Z,94.84
2017-01-30T03:48:05.515Z,95.03
2017-01-30T03:48:46.188Z,94.74
2017-01-30T03:49:26.831Z,95.12
2017-01-30T03:50:07.480Z,95.22
2017-01-30T03:50:48.134Z,95.03
2017-01-30T03:51:28.783Z,95.03
2017-01-30T03:52:09.430Z,95.03
2017-01-30T03:52:50.089Z,95.03
2017-01-30T03:53:30.746Z,95.03
2017-01-30T03:54:11.371Z,95.03
2017-01-30T03:54:51.973Z,95.03
2017-01-30T03:55:32.596Z,94.84
2017-01-30T03:56:13.274Z,95.03
2017-01-30T03:56:53.917Z,94.56
2017-01-30T03:57:34.572Z,95.03
2017-01-30T03:58:15.215Z,94.65
2017-01-30T03:58:55.889Z,94.46
2017-01-30T03:59:36.530Z,94.46
2017-01-30T04:00:17.179Z,95.22
2017-01-30T04:00:57.834Z,94.46
2017-01-30T04:01:38.474Z,94.46
2017-01-30T04:02:19.139Z,94.84
2017-01-30T04:02:59.796Z,94.74
2017-01-30T04:03:40.447Z,94.37
2017-01-30T04:04:21.109Z,94.84
2017-01-30T04:05:01.816Z,95.31
2017-01-30T04:05:42.497Z,95.12
2017-01-30T04:06:23.052Z,94.37
2017-01-30T04:07:03.723Z,94.74
2017-01-30T04:07:44.313Z,94.18
2017-01-30T04:08:24.904Z,94.74
2017-01-30T04:09:05.497Z,94.74
2017-01-30T04:09:46.123Z,94.18
2017-01-30T04:10:26.711Z,95.03
2017-01-30T04:11:07.286Z,94.46
2017-01-30T04:11:47.864Z,94.18
2017-01-30T04:12:28.515Z,95.03
2017-01-30T04:13:09.230Z,94.74
2017-01-30T04:13:49.797Z,94.65
2017-01-30T04:14:30.368Z,95.12
2017-01-30T04:15:11.023Z,95.12
2017-01-30T04:15:51.674Z,94.65
2017-01-30T04:16:32.346Z,94.37
2017-01-30T04:17:12.965Z,94.56
2017-01-30T04:17:53.648Z,94.65
2017-01-30T04:18:34.288Z,94.74
2017-01-30T04:19:14.942Z,94.84
2017-01-30T04:19:55.611Z,94.56
2017-01-30T04:20:36.259Z,94.65
2017-01-30T04:21:16.914Z,94.37
2017-01-30T04:21:57.565Z,94.46
2017-01-30T04:22:38.199Z,95.12
2017-01-30T04:23:18.865Z,95.03
2017-01-30T04:23:59.515Z,94.93
2017-01-30T04:24:40.056Z,95.03
2017-01-30T04:25:20.726Z,95.22
2017-01-30T04:26:01.380Z,94.65
2017-01-30T04:26:41.937Z,94.46
2017-01-30T04:27:22.596Z,94.46
2017-01-30T04:28:03.198Z,94.74
2017-01-30T04:28:43.764Z,94.56
2017-01-30T04:29:24.416Z,94.65
2017-01-30T04:30:05.061Z,94.93
2017-01-30T04:30:45.613Z,94.56
2017-01-30T04:31:26.268Z,94.46
2017-01-30T04:32:06.868Z,94.46
2017-01-30T04:32:47.455Z,94.46
2017-01-30T04:33:28.134Z,94.46
2017-01-30T04:34:09.753Z,94.37
2017-01-30T04:34:50.345Z,94.56
2017-01-30T04:35:32.016Z,94.65
2017-01-30T04:36:12.713Z,94.46
2017-01-30T04:36:53.353Z,94.65
2017-01-30T04:37:33.970Z,94.74
2017-01-30T04:38:14.630Z,94.74
2017-01-30T04:38:55.286Z,94.65
2017-01-30T04:39:35.945Z,94.74
2017-01-30T04:40:16.622Z,94.74
2017-01-30T04:40:57.270Z,94.74
2017-01-30T04:41:37.926Z,94.65
2017-01-30T04:42:18.575Z,94.65
2017-01-30T04:42:59.237Z,94.37
2017-01-30T04:43:39.881Z,94.46
2017-01-30T04:44:20.543Z,94.74
2017-01-30T04:45:01.191Z,94.27
2017-01-30T04:45:41.844Z,94.37
2017-01-30T04:46:22.491Z,94.56
2017-01-30T04:47:03.145Z,94.27
2017-01-30T04:47:43.807Z,94.74
2017-01-30T04:48:24.459Z,94.74
2017-01-30T04:49:05.022Z,94.65
2017-01-30T04:49:45.596Z,94.56
2017-01-30T04:50:26.246Z,94.74
2017-01-30T04:51:06.922Z,94.46
2017-01-30T04:51:47.489Z,94.65
2017-01-30T04:52:28.063Z,94.56
2017-01-30T04:53:08.714Z,94.18
2017-01-30T04:53:49.278Z,94.27
2017-01-30T04:54:29.893Z,94.74
2017-01-30T04:55:10.549Z,94.37
2017-01-30T04:55:51.198Z,94.74
2017-01-30T04:56:31.852Z,94.37
2017-01-30T04:57:12.494Z,94.65
2017-01-30T04:57:53.156Z,94.65
2017-01-30T04:58:33.812Z,94.37
2017-01-30T04:59:14.463Z,94.37
2017-01-30T04:59:55.116Z,94.84
2017-01-30T05:00:35.791Z,94.65
2017-01-30T05:01:16.490Z,94.74
2017-01-30T05:01:57.067Z,94.74
2017-01-30T05:02:37.727Z,94.65
2017-01-30T05:03:18.291Z,94.46
2017-01-30T05:03:58.975Z,94.46
2017-01-30T05:04:39.595Z,94.37
2017-01-30T05:05:20.225Z,94.37
2017-01-30T05:06:00.888Z,94.65
2017-01-30T05:06:41.464Z,94.56
2017-01-30T05:07:22.115Z,94.65
2017-01-30T05:08:02.731Z,94.84
2017-01-30T05:08:43.401Z,94.84
2017-01-30T05:09:23.958Z,94.84
2017-01-30T05:10:04.612Z,94.84
2017-01-30T05:10:45.278Z,94.84
2017-01-30T05:11:25.931Z,94.65
2017-01-30T05:12:06.598Z,94.74
2017-01-30T05:12:47.265Z,94.46
2017-01-30T05:13:27.890Z,94.37
2017-01-30T05:14:08.541Z,94.93
2017-01-30T05:14:49.195Z,94.79
2017-01-30T05:15:29.825Z,94.46
2017-01-30T05:16:10.382Z,94.74
2017-01-30T05:16:51.074Z,94.37
2017-01-30T05:17:31.634Z,94.84
2017-01-30T05:18:12.279Z,94.89
2017-01-30T05:18:52.876Z,95.22
2017-01-30T05:19:33.446Z,94.6
2017-01-30T05:20:14.109Z,94.56
2017-01-30T05:20:54.696Z,94.65
2017-01-30T05:21:35.280Z,95.17
2017-01-30T05:22:15.852Z,94.7
2017-01-30T05:22:56.490Z,95.03
2017-01-30T05:23:37.050Z,95.12
2017-01-30T05:24:17.707Z,95.12
2017-01-30T05:24:58.311Z,95.12
2017-01-30T05:25:38.962Z,94.65
2017-01-30T05:26:19.568Z,94.74
2017-01-30T05:27:00.223Z,94.65
2017-01-30T05:27:40.919Z,94.93
2017-01-30T05:28:21.553Z,94.37
2017-01-30T05:29:02.247Z,95.12
2017-01-30T05:29:42.862Z,94.46
2017-01-30T05:30:23.518Z,94.37
2017-01-30T05:31:04.143Z,94.37
2017-01-30T05:31:44.831Z,95.31
2017-01-30T05:32:25.486Z,95.03
2017-01-30T05:33:06.131Z,94.51
2017-01-30T05:33:46.794Z,94.46
2017-01-30T05:34:27.423Z,95.07
2017-01-30T05:35:08.125Z,95.03
2017-01-30T05:35:48.800Z,94.7
2017-01-30T05:36:29.372Z,95.07
2017-01-30T05:37:10.059Z,95.03
2017-01-30T05:37:50.746Z,95.03
2017-01-30T05:38:31.437Z,95.03
2017-01-30T05:39:11.999Z,95.22
2017-01-30T05:39:52.656Z,94.89
2017-01-30T05:40:33.351Z,94.89
2017-01-30T05:41:14.056Z,94.79
2017-01-30T05:41:54.629Z,94.84
2017-01-30T05:42:35.294Z,94.89
2017-01-30T05:43:15.965Z,94.98
2017-01-30T05:43:56.664Z,94.89
2017-01-30T05:44:37.227Z,94.7
2017-01-30T05:45:17.862Z,94.79
2017-01-30T05:45:58.444Z,95.07
2017-01-30T05:46:39.094Z,94.79
2017-01-30T05:47:19.794Z,94.98
2017-01-30T05:48:00.484Z,94.7
2017-01-30T05:48:41.056Z,94.79
2017-01-30T05:49:21.710Z,94.98
2017-01-30T05:50:02.417Z,94.89
2017-01-30T05:50:43.092Z,94.32
2017-01-30T05:51:23.653Z,95.07
2017-01-30T05:52:04.275Z,94.98
2017-01-30T05:52:44.847Z,94.98
2017-01-30T05:53:25.521Z,94.79
2017-01-30T05:54:06.109Z,94.89
2017-01-30T05:54:46.724Z,95.07
2017-01-30T05:55:30.282Z,94.98
2017-01-30T05:56:11.939Z,95.55
2017-01-30T05:56:52.573Z,94.79
2017-01-30T05:57:33.303Z,95.45
2017-01-30T05:58:13.983Z,95.45
2017-01-30T05:58:54.635Z,95.45
2017-01-30T05:59:35.279Z,95.55
2017-01-30T06:00:15.940Z,95.45
2017-01-30T06:00:56.592Z,95.55
2017-01-30T06:01:37.244Z,95.65
2017-01-30T06:02:17.895Z,95.45
2017-01-30T06:02:58.550Z,95.45
2017-01-30T06:03:39.202Z,95.26
2017-01-30T06:04:19.858Z,95.45
2017-01-30T06:05:00.499Z,95.55
2017-01-30T06:05:41.203Z,95.55
2017-01-30T06:06:21.902Z,95.45
2017-01-30T06:07:02.485Z,95.45
2017-01-30T06:07:43.120Z,95.45
2017-01-30T06:08:23.816Z,95.07
2017-01-30T06:09:04.387Z,95.36
2017-01-30T06:09:45.063Z,95.36
2017-01-30T06:10:25.630Z,95.55
2017-01-30T06:11:06.289Z,95.74
2017-01-30T06:11:46.913Z,95.74
2017-01-30T06:12:27.577Z,95.74
2017-01-30T06:13:09.263Z,95.45
2017-01-30T06:13:49.894Z,95.55
2017-01-30T06:14:30.573Z,95.65
2017-01-30T06:15:11.222Z,95.55
2017-01-30T06:15:51.857Z,95.65
2017-01-30T06:16:32.538Z,95.74
2017-01-30T06:17:14.186Z,95.45
2017-01-30T06:17:59.679Z,95.65
2017-01-30T06:18:40.275Z,95.55
2017-01-30T06:19:20.976Z,95.45
2017-01-30T06:20:02.629Z,96.31
2017-01-30T06:20:43.287Z,96.41
2017-01-30T06:21:26.009Z,96.03
2017-01-30T06:22:07.664Z,96.03
2017-01-30T06:22:49.359Z,96.03
2017-01-30T06:23:30.011Z,96.12
2017-01-30T06:24:10.692Z,96.12
2017-01-30T06:24:56.123Z,95.93
2017-01-30T06:25:36.820Z,95.93
2017-01-30T06:26:17.516Z,96.12
2017-01-30T06:26:58.072Z,96.12
2017-01-30T06:27:38.726Z,96.31
2017-01-30T06:28:19.419Z,95.74
2017-01-30T06:29:00.642Z,95.74
2017-01-30T06:29:41.217Z,95.93
2017-01-30T06:30:23.904Z,96.12
2017-01-30T06:31:05.574Z,96.22
2017-01-30T06:31:51.142Z,96.41
2017-01-30T06:32:32.794Z,96.41
2017-01-30T06:33:13.451Z,96.31
2017-01-30T06:33:54.097Z,96.22
2017-01-30T06:34:34.750Z,96.31
2017-01-30T06:35:15.410Z,96.5
2017-01-30T06:36:01.635Z,96.5
2017-01-30T06:36:42.244Z,96.12
2017-01-30T06:37:28.669Z,96.59
2017-01-30T06:38:09.326Z,96.22
2017-01-30T06:38:49.974Z,96.31
2017-01-30T06:39:32.652Z,96.5
2017-01-30T06:40:13.225Z,96.97
2017-01-30T06:40:53.803Z,97.07
2017-01-30T06:41:34.446Z,96.97
2017-01-30T06:42:15.058Z,96.97
2017-01-30T06:42:55.662Z,96.97
2017-01-30T06:43:36.285Z,96.59
2017-01-30T06:44:16.923Z,96.59
2017-01-30T06:44:57.492Z,96.78
2017-01-30T06:45:38.146Z,96.78
2017-01-30T06:46:18.828Z,96.5
2017-01-30T06:47:00.575Z,96.88
2017-01-30T06:47:41.136Z,96.88
2017-01-30T06:48:21.773Z,97.26
2017-01-30T06:49:03.494Z,97.26
2017-01-30T06:49:44.188Z,96.88
2017-01-30T06:50:24.760Z,97.16
2017-01-30T06:51:05.413Z,97.16
2017-01-30T06:51:47.089Z,97.07
2017-01-30T06:52:27.738Z,96.69
2017-01-30T06:53:08.399Z,97.07
2017-01-30T06:53:53.656Z,96.88
2017-01-30T06:54:34.298Z,97.07
2017-01-30T06:55:14.937Z,97.07
2017-01-30T06:55:55.639Z,96.59
2017-01-30T06:56:36.267Z,96.97
2017-01-30T06:57:16.924Z,97.64
2017-01-30T06:57:58.555Z,97.73
2017-01-30T06:58:39.210Z,97.54
2017-01-30T06:59:20.871Z,97.26
2017-01-30T07:00:01.538Z,97.45
2017-01-30T07:00:42.170Z,97.45
2017-01-30T07:01:22.725Z,97.54
2017-01-30T07:02:03.395Z,97.45
2017-01-30T07:02:43.987Z,97.54
2017-01-30T07:03:24.630Z,97.26
2017-01-30T07:04:05.195Z,97.35
2017-01-30T07:04:46.800Z,97.54
2017-01-30T07:05:27.467Z,97.83
2017-01-30T07:06:10.103Z,97.92
2017-01-30T07:06:50.769Z,97.64
2017-01-30T07:07:32.425Z,97.73
2017-01-30T07:08:14.102Z,97.92
2017-01-30T07:08:54.765Z,97.73
2017-01-30T07:09:35.406Z,97.45
2017-01-30T07:10:16.054Z,97.54
2017-01-30T07:10:57.742Z,97.54
2017-01-30T07:11:38.397Z,97.64
2017-01-30T07:12:19.048Z,97.54
2017-01-30T07:12:59.665Z,98.39
2017-01-30T07:13:40.359Z,97.35
2017-01-30T07:14:22.035Z,98.21
2017-01-30T07:15:02.683Z,98.21
2017-01-30T07:15:44.374Z,97.92
2017-01-30T07:16:25.031Z,98.11
2017-01-30T07:17:05.768Z,98.02
2017-01-30T07:17:46.422Z,98.21
2017-01-30T07:18:27.075Z,98.3
2017-01-30T07:19:08.735Z,98.02
2017-01-30T07:19:49.348Z,98.02
2017-01-30T07:20:30.057Z,98.02
2017-01-30T07:21:22.333Z,98.11
2017-01-30T07:22:02.885Z,97.83
2017-01-30T07:22:44.499Z,98.68
2017-01-30T07:23:26.174Z,98.39
2017-01-30T07:24:17.720Z,98.49
2017-01-30T07:24:59.392Z,98.58
2017-01-30T07:25:40.044Z,98.58
2017-01-30T07:26:20.602Z,98.39
2017-01-30T07:27:02.347Z,98.39
2017-01-30T07:27:44.073Z,98.49
2017-01-30T07:28:24.749Z,98.49
2017-01-30T07:29:05.539Z,98.21
2017-01-30T07:58:07.408Z,98.77
2017-01-30T07:58:47.974Z,99.06
2017-01-30T07:59:28.639Z,98.87
2017-01-30T08:00:09.333Z,98.77
2017-01-30T08:00:50.044Z,98.77
2017-01-30T08:01:30.742Z,98.87
2017-01-30T08:02:11.325Z,98.68
2017-01-30T08:02:52.980Z,98.96
2017-01-30T08:03:33.668Z,98.96
2017-01-30T08:04:14.316Z,98.96
2017-01-30T08:04:54.856Z,98.96
2017-01-30T08:05:35.483Z,98.58
2017-01-30T08:06:18.195Z,98.77
2017-01-30T08:06:58.739Z,98.68
2017-01-30T08:07:39.405Z,98.68
2017-01-30T08:08:20.054Z,98.58
2017-01-30T08:09:00.617Z,98.77
2017-01-30T08:09:41.247Z,98.77
2017-01-30T08:10:22.906Z,98.87
2017-01-30T08:11:03.449Z,98.49
2017-01-30T08:11:44.143Z,99.15
2017-01-30T08:12:24.837Z,98.96
2017-01-30T08:13:05.541Z,98.96
2017-01-30T08:13:46.095Z,98.96
2017-01-30T08:14:26.742Z,99.34
2017-01-30T08:15:08.455Z,99.15
2017-01-30T08:15:49.116Z,99.06
2017-01-30T08:16:29.773Z,99.06
2017-01-30T08:17:10.428Z,99.15
2017-01-30T08:17:51.098Z,99.06
2017-01-30T08:18:32.853Z,99.25
2017-01-30T08:19:14.574Z,99.15
2017-01-30T08:19:55.302Z,99.25
2017-01-30T08:20:36.104Z,99.25
2017-01-30T08:21:16.663Z,99.15
2017-01-30T08:21:57.264Z,99.34
2017-01-30T08:22:37.939Z,99.25
2017-01-30T08:23:18.572Z,99.34
2017-01-30T08:23:59.218Z,99.34
2017-01-30T08:24:39.863Z,99.15
2017-01-30T08:25:20.540Z,99.25
2017-01-30T08:26:01.167Z,99.44
2017-01-30T08:26:41.825Z,99.25
2017-01-30T08:27:22.492Z,99.06
2017-01-30T08:28:03.112Z,99.06
2017-01-30T08:28:43.846Z,99.06
2017-01-30T08:29:24.497Z,99.25
2017-01-30T08:30:05.128Z,98.96
2017-01-30T08:30:45.899Z,99.25
2017-01-30T08:31:26.564Z,98.87
2017-01-30T08:32:07.168Z,99.06
2017-01-30T08:32:47.944Z,99.53
2017-01-30T08:33:28.589Z,99.53
2017-01-30T08:34:09.346Z,99.44
2017-01-30T08:34:49.878Z,99.15
2017-01-30T08:35:30.536Z,99.25
2017-01-30T08:36:11.147Z,99.34
2017-01-30T08:36:51.835Z,99.44
2017-01-30T08:37:32.486Z,99.44
2017-01-30T08:38:13.107Z,99.44
2017-01-30T08:38:53.769Z,99.44
2017-01-30T08:39:34.459Z,99.34
2017-01-30T08:40:15.106Z,99.53
2017-01-30T08:40:55.796Z,99.53
2017-01-30T08:41:36.390Z,99.63
2017-01-30T08:42:17.065Z,99.15
2017-01-30T08:42:57.808Z,99.99
2017-01-30T08:43:38.528Z,99.44
2017-01-30T08:44:19.273Z,98.96
2017-01-30T08:44:59.921Z,99.99
2017-01-30T08:45:40.569Z,99.72
2017-01-30T08:46:21.229Z,99.82
2017-01-30T08:47:01.885Z,99.91
2017-01-30T08:47:42.577Z,99.91
2017-01-30T08:48:23.289Z,99.91
2017-01-30T08:49:03.909Z,99.91
2017-01-30T08:49:44.577Z,99.91
2017-01-30T08:50:25.254Z,99.91
2017-01-30T08:51:05.943Z,99.72
2017-01-30T08:51:46.781Z,99.91
2017-01-30T08:52:27.470Z,99.82
2017-01-30T08:53:08.359Z,99.82
2017-01-30T08:53:49.109Z,99.72
2017-01-30T08:54:29.924Z,99.82
2017-01-30T08:55:10.537Z,99.82
2017-01-30T08:55:53.297Z,99.82
2017-01-30T08:56:34.156Z,99.82
2017-01-30T08:57:14.967Z,99.91
2017-01-30T08:57:55.634Z,99.63
2017-01-30T08:58:36.343Z,99.63
2017-01-30T08:59:17.217Z,99.72
2017-01-30T08:59:58.051Z,99.63
2017-01-30T09:00:38.758Z,99.72
2017-01-30T09:01:19.476Z,99.72
2017-01-30T09:02:00.238Z,99.63
2017-01-30T09:02:41.021Z,99.72
2017-01-30T09:03:21.635Z,99.53
2017-01-30T09:04:03.410Z,99.72
2017-01-30T09:04:44.169Z,99.82
2017-01-30T09:05:24.745Z,99.63
2017-01-30T09:06:05.478Z,99.82
2017-01-30T09:06:46.063Z,99.63
2017-01-30T09:07:26.825Z,99.34
2017-01-30T09:08:07.829Z,99.34
2017-01-30T09:08:48.495Z,99.63
2017-01-30T09:09:29.214Z,99.72
2017-01-30T09:10:10.887Z,99.82
2017-01-30T09:10:51.510Z,99.72
2017-01-30T09:11:32.090Z,99.63
2017-01-30T09:12:12.779Z,99.99
2017-01-30T09:12:53.489Z,99.99
2017-01-30T09:13:34.065Z,99.99
2017-01-30T09:14:15.734Z,99.91
2017-01-30T09:14:56.437Z,99.91