createdAt,value
2023-12-23T05:09:46.100Z,-0.10
2023-12-23T05:20:15.722Z,0.04
2023-12-23T05:30:37.939Z,0.08
2023-12-23T05:41:05.540Z,0.11
2023-12-23T05:51:27.641Z,0.20
2023-12-23T06:01:55.682Z,0.21
2023-12-23T06:12:25.011Z,0.20
2023-12-23T06:22:52.847Z,0.23
2023-12-23T06:33:20.781Z,0.26
2023-12-23T06:43:52.666Z,0.30
2023-12-23T06:54:21.670Z,0.32
2023-12-23T07:04:50.138Z,0.34
2023-12-23T07:15:18.193Z,0.35
2023-12-23T07:25:45.881Z,0.38
2023-12-23T07:36:13.750Z,0.48
2023-12-23T07:46:41.878Z,0.58
2023-12-23T07:57:09.686Z,0.66
2023-12-23T08:07:37.753Z,0.88
2023-12-23T08:17:59.182Z,1.07
2023-12-23T08:28:27.069Z,1.13
2023-12-23T08:38:55.846Z,1.22
2023-12-23T08:49:24.030Z,1.22
2023-12-23T08:59:52.220Z,1.26
2023-12-23T09:10:20.209Z,1.44
2023-12-23T09:20:43.834Z,1.55
2023-12-23T09:31:13.221Z,1.40
2023-12-23T09:41:42.413Z,1.43
2023-12-23T09:52:05.448Z,1.37
2023-12-23T10:02:33.366Z,1.38
2023-12-23T10:13:01.356Z,1.44
2023-12-23T10:23:23.920Z,1.46
2023-12-23T10:33:56.415Z,1.57
2023-12-23T10:44:27.601Z,1.87
2023-12-23T10:54:55.715Z,1.61
2023-12-23T11:05:23.946Z,1.87
2023-12-23T11:16:01.897Z,1.40
2023-12-23T11:26:39.134Z,0.54
2023-12-23T11:37:06.373Z,0.68
2023-12-23T11:47:33.392Z,1.01
2023-12-23T11:58:01.957Z,0.76
2023-12-23T12:08:30.139Z,0.71
2023-12-23T12:18:58.078Z,0.56
2023-12-23T12:29:26.942Z,0.61
2023-12-23T12:39:48.796Z,0.56
2023-12-23T12:50:19.874Z,0.50
2023-12-23T13:00:49.107Z,0.28
2023-12-23T13:11:11.780Z,0.09
2023-12-23T13:21:39.934Z,0.07
2023-12-23T13:32:09.032Z,-0.04
2023-12-23T13:42:38.275Z,-0.11
2023-12-23T13:53:00.484Z,-0.16
2023-12-23T14:03:28.032Z,-0.19
2023-12-23T14:13:56.169Z,-0.20
2023-12-23T14:24:25.328Z,-0.27
2023-12-23T14:34:48.181Z,-0.30
2023-12-23T14:45:10.855Z,-0.32
2023-12-23T14:55:41.624Z,-0.29
2023-12-23T15:06:09.889Z,-0.27
2023-12-23T15:16:32.278Z,-0.23
2023-12-23T15:26:54.773Z,-0.35
2023-12-23T15:37:23.312Z,-0.44
2023-12-23T15:47:52.106Z,-0.40
2023-12-23T15:58:20.852Z,-0.51
2023-12-23T16:08:43.008Z,-0.70
2023-12-23T16:19:10.777Z,-0.67
2023-12-23T16:29:44.764Z,-0.48
2023-12-23T16:40:13.835Z,-0.49
2023-12-23T16:50:41.468Z,-0.51
2023-12-23T17:01:09.836Z,-0.46
2023-12-23T17:11:31.752Z,-0.40
2023-12-23T17:21:59.761Z,-0.43
2023-12-23T17:32:27.186Z,-0.47
2023-12-23T17:42:54.969Z,-0.44
2023-12-23T17:53:24.537Z,-0.46
2023-12-23T18:03:52.545Z,-0.47
2023-12-23T18:14:19.681Z,-0.48
2023-12-23T18:24:42.531Z,-0.62
2023-12-23T18:35:05.480Z,-0.69
2023-12-23T18:45:34.077Z,-0.68
2023-12-23T18:56:01.963Z,-0.70
2023-12-23T19:06:31.020Z,-0.62
2023-12-23T19:16:58.973Z,-0.61
2023-12-23T19:27:21.173Z,-0.65
2023-12-23T19:37:43.233Z,-0.68
2023-12-23T19:48:07.664Z,-0.66
2023-12-23T19:58:34.991Z,-0.71
2023-12-23T20:08:57.977Z,-0.75
2023-12-23T20:19:20.744Z,-0.81
2023-12-23T20:29:48.512Z,-0.78
2023-12-23T20:40:16.256Z,-0.79
2023-12-23T20:50:45.158Z,-0.77
2023-12-23T21:01:13.293Z,-0.71
2023-12-23T21:11:36.729Z,-0.63
2023-12-23T21:22:04.461Z,-0.57
2023-12-23T21:32:32.818Z,-0.50
2023-12-23T21:42:55.100Z,-0.47
2023-12-23T21:53:25.948Z,-0.50
