createdAt,value
2023-04-14T00:01:54.318Z,2.93
2023-04-14T00:04:20.837Z,2.97
2023-04-14T00:06:47.228Z,2.70
2023-04-14T00:09:13.504Z,2.67
2023-04-14T00:11:39.961Z,2.43
2023-04-14T00:14:07.039Z,3.00
2023-04-14T00:16:33.447Z,2.97
2023-04-14T00:18:59.938Z,2.70
2023-04-14T00:21:26.955Z,2.70
2023-04-14T00:23:53.273Z,2.57
2023-04-14T00:26:19.638Z,2.73
2023-04-14T00:28:46.000Z,2.80
2023-04-14T00:31:12.690Z,2.83
2023-04-14T00:33:39.093Z,2.67
2023-04-14T00:36:05.638Z,2.13
2023-04-14T00:38:31.936Z,3.10
2023-04-14T00:40:58.236Z,2.53
2023-04-14T00:43:24.582Z,2.83
2023-04-14T00:45:51.544Z,2.53
2023-04-14T00:48:18.846Z,2.97
2023-04-14T00:50:46.102Z,2.40
2023-04-14T00:53:13.212Z,2.70
2023-04-14T00:55:41.122Z,2.80
2023-04-14T00:58:08.023Z,2.40
2023-04-14T01:00:35.378Z,2.90
2023-04-14T01:03:01.799Z,2.50
2023-04-14T01:05:28.286Z,3.00
2023-04-14T01:07:55.128Z,3.03
2023-04-14T01:10:21.862Z,3.00
2023-04-14T01:13:11.567Z,3.10
2023-04-14T01:16:01.104Z,2.90
2023-04-14T01:18:47.174Z,2.43
2023-04-14T01:21:20.280Z,2.80
2023-04-14T01:24:25.004Z,2.37
2023-04-14T01:27:07.050Z,3.60
2023-04-14T01:29:46.895Z,3.23
2023-04-14T01:32:21.831Z,2.80
2023-04-14T01:34:57.952Z,3.83
2023-04-14T01:37:36.212Z,3.40
2023-04-14T01:40:12.550Z,3.30
2023-04-14T01:42:42.743Z,3.57
2023-04-14T01:45:17.709Z,3.17
2023-04-14T01:47:45.191Z,3.10
2023-04-14T01:50:12.869Z,2.90
2023-04-14T01:52:40.051Z,2.23
2023-04-14T01:55:07.745Z,3.17
2023-04-14T01:57:36.597Z,3.20
2023-04-14T02:00:05.454Z,3.13
2023-04-14T02:02:33.131Z,3.70
2023-04-14T02:05:01.914Z,3.40
2023-04-14T02:07:31.041Z,3.20
2023-04-14T02:10:00.859Z,3.43
2023-04-14T02:12:29.118Z,2.60
2023-04-14T02:14:55.710Z,3.03
2023-04-14T02:17:22.727Z,3.17
2023-04-14T02:19:49.709Z,2.87
2023-04-14T02:22:16.117Z,3.40
2023-04-14T02:24:42.528Z,2.83
2023-04-14T02:27:11.876Z,2.80
2023-04-14T02:29:42.047Z,2.80
2023-04-14T02:32:14.682Z,3.00
2023-04-14T02:35:06.920Z,2.77
2023-04-14T02:37:38.907Z,2.37
2023-04-14T02:40:12.922Z,2.67
2023-04-14T02:42:43.390Z,2.77
2023-04-14T02:45:17.814Z,2.47
2023-04-14T02:47:47.584Z,2.17
2023-04-14T02:50:16.598Z,2.43
2023-04-14T02:52:44.622Z,2.53
2023-04-14T02:55:13.801Z,2.50
2023-04-14T02:57:41.120Z,2.33
2023-04-14T03:00:08.273Z,2.33
2023-04-14T03:02:36.349Z,2.27
2023-04-14T03:05:04.198Z,2.60
2023-04-14T03:07:31.444Z,2.33
2023-04-14T03:09:58.176Z,2.10
2023-04-14T03:12:25.706Z,2.33
2023-04-14T03:14:53.871Z,2.50
2023-04-14T03:17:21.547Z,2.23
2023-04-14T03:19:49.428Z,2.10
2023-04-14T03:22:19.618Z,2.17
2023-04-14T03:24:46.974Z,2.07
2023-04-14T03:27:22.817Z,2.80
2023-04-14T03:29:52.782Z,2.40
2023-04-14T03:32:22.418Z,2.03
2023-04-14T03:34:54.036Z,2.17
2023-04-14T03:37:26.067Z,2.10
2023-04-14T03:39:53.698Z,2.20
2023-04-14T03:42:21.338Z,2.00
2023-04-14T03:44:53.187Z,2.20
2023-04-14T03:47:22.760Z,2.03
2023-04-14T03:49:52.295Z,2.37
2023-04-14T03:52:21.083Z,2.20
2023-04-14T03:54:49.363Z,2.40
2023-04-14T03:57:17.709Z,2.17
2023-04-14T03:59:44.938Z,2.43
2023-04-14T04:02:12.120Z,2.03
2023-04-14T04:04:39.939Z,2.40
2023-04-14T04:07:10.351Z,2.00
2023-04-14T04:09:38.072Z,1.90
2023-04-14T04:12:05.679Z,2.20
2023-04-14T04:14:32.709Z,2.33
2023-04-14T04:17:04.117Z,2.60
2023-04-14T04:19:32.336Z,2.40
2023-04-14T04:22:00.491Z,2.57
2023-04-14T04:24:30.202Z,2.50
2023-04-14T04:26:56.609Z,2.53
2023-04-14T04:29:23.326Z,2.63
2023-04-14T04:31:50.150Z,2.50
2023-04-14T04:34:17.244Z,2.60
2023-04-14T04:36:44.851Z,2.80
2023-04-14T04:39:11.200Z,2.30
2023-04-14T04:41:37.626Z,2.50
2023-04-14T04:44:04.080Z,2.40
2023-04-14T04:46:44.304Z,3.27
2023-04-14T04:49:10.781Z,2.37
2023-04-14T04:51:37.088Z,2.53
2023-04-14T04:54:03.497Z,2.80
2023-04-14T04:56:29.850Z,2.30
2023-04-14T04:58:56.258Z,2.63
2023-04-14T05:01:22.655Z,3.60
2023-04-14T05:03:48.999Z,3.10
2023-04-14T05:06:16.476Z,3.43
2023-04-14T05:08:42.815Z,3.77
2023-04-14T05:11:09.313Z,3.20
2023-04-14T05:13:35.850Z,3.77
2023-04-14T05:16:15.491Z,3.43
2023-04-14T05:18:42.101Z,3.03
2023-04-14T05:21:10.748Z,3.60
2023-04-14T05:23:38.229Z,3.40
2023-04-14T05:26:26.818Z,3.27
2023-04-14T05:28:52.183Z,3.50
2023-04-14T05:31:18.606Z,3.63
2023-04-14T05:33:45.016Z,4.10
2023-04-14T05:36:11.440Z,3.20
2023-04-14T05:38:41.642Z,3.63
2023-04-14T05:41:08.090Z,3.97
2023-04-14T05:43:34.421Z,4.40
2023-04-14T05:46:01.429Z,5.57
2023-04-14T05:48:30.348Z,4.93
2023-04-14T05:50:57.606Z,5.50
2023-04-14T05:53:23.969Z,6.03
2023-04-14T05:55:53.361Z,5.27
2023-04-14T05:58:20.000Z,5.97
2023-04-14T06:00:46.500Z,5.60
2023-04-14T06:03:13.036Z,5.40
2023-04-14T06:05:39.755Z,5.60
2023-04-14T06:08:06.091Z,5.80
2023-04-14T06:10:32.417Z,4.87
2023-04-14T06:12:58.761Z,4.53
2023-04-14T06:15:28.205Z,4.60
2023-04-14T06:17:54.750Z,4.60
2023-04-14T06:20:21.763Z,5.10
2023-04-14T06:22:48.154Z,4.40
2023-04-14T06:25:14.588Z,4.53
2023-04-14T06:27:41.033Z,4.40
2023-04-14T06:30:08.357Z,4.40
2023-04-14T06:32:34.800Z,4.17
2023-04-14T06:35:01.455Z,4.70
2023-04-14T06:37:27.865Z,4.00
2023-04-14T06:39:54.287Z,5.37
2023-04-14T06:42:20.734Z,5.40
2023-04-14T06:44:47.080Z,4.30
2023-04-14T06:47:18.087Z,3.80
2023-04-14T06:49:44.382Z,3.73
2023-04-14T06:52:10.680Z,3.60
2023-04-14T06:54:36.999Z,3.70
2023-04-14T06:57:03.300Z,3.13
2023-04-14T06:59:29.708Z,3.57
2023-04-14T07:01:56.418Z,3.23
2023-04-14T07:04:22.807Z,3.50
2023-04-14T07:06:49.179Z,3.37
2023-04-14T07:09:15.931Z,3.20
2023-04-14T07:11:42.245Z,3.10
2023-04-14T07:14:08.538Z,2.67
2023-04-14T07:16:34.906Z,2.73
2023-04-14T07:19:01.205Z,2.50
2023-04-14T07:21:27.517Z,2.70
2023-04-14T07:23:53.904Z,2.47
2023-04-14T07:26:21.041Z,2.50
2023-04-14T07:28:47.522Z,2.33
2023-04-14T07:31:13.909Z,2.30
2023-04-14T07:33:40.257Z,2.80
2023-04-14T07:36:07.880Z,2.43
2023-04-14T07:38:34.198Z,2.50
2023-04-14T07:41:04.385Z,2.70
2023-04-14T07:43:37.422Z,2.30
2023-04-14T07:46:05.025Z,2.23
2023-04-14T07:48:32.564Z,2.40
2023-04-14T07:50:58.909Z,2.63
2023-04-14T07:53:25.286Z,2.40
2023-04-14T07:55:51.873Z,2.47
2023-04-14T07:58:18.231Z,2.67
2023-04-14T08:00:44.796Z,2.50
2023-04-14T08:03:11.273Z,2.90
2023-04-14T08:05:37.943Z,2.90
2023-04-14T08:08:04.732Z,3.30
2023-04-14T08:10:31.127Z,3.63
2023-04-14T08:12:57.441Z,3.27
2023-04-14T08:15:24.045Z,3.97
2023-04-14T08:17:50.467Z,3.67
2023-04-14T08:20:17.245Z,3.40
2023-04-14T08:22:43.636Z,4.00
2023-04-14T08:25:12.568Z,4.17
2023-04-14T08:27:38.931Z,4.43
2023-04-14T08:30:06.000Z,4.77
2023-04-14T08:32:32.461Z,7.27
2023-04-14T08:35:35.378Z,4.43
2023-04-14T08:37:45.740Z,4.50
2023-04-14T08:40:13.102Z,4.17
2023-04-14T08:42:39.448Z,4.27
2023-04-14T08:45:06.507Z,3.87
2023-04-14T08:47:35.657Z,4.60
2023-04-14T08:50:10.422Z,4.60
2023-04-14T08:52:40.330Z,4.00
2023-04-14T08:55:08.019Z,4.20
2023-04-14T08:57:34.856Z,4.90
2023-04-14T09:00:04.804Z,4.83
2023-04-14T09:02:34.365Z,4.87
2023-04-14T09:05:01.368Z,4.33
2023-04-14T09:07:29.875Z,4.70
2023-04-14T09:09:57.570Z,5.53
2023-04-14T09:12:27.153Z,5.43
2023-04-14T09:14:54.892Z,5.43
2023-04-14T09:17:22.023Z,5.17
2023-04-14T09:20:37.508Z,5.53
2023-04-14T09:22:35.673Z,5.30
2023-04-14T09:25:02.528Z,5.47
2023-04-14T09:27:29.286Z,5.10
2023-04-14T09:29:58.217Z,5.07
2023-04-14T09:32:25.459Z,5.13
2023-04-14T09:34:56.664Z,5.60
2023-04-14T09:37:24.819Z,4.53
2023-04-14T09:39:52.840Z,5.47
2023-04-14T09:42:19.211Z,5.03
2023-04-14T09:44:58.922Z,5.20
2023-04-14T09:47:26.088Z,5.50
2023-04-14T09:50:03.856Z,4.33
2023-04-14T09:52:44.839Z,4.97
2023-04-14T09:55:16.406Z,5.13
2023-04-14T09:57:51.690Z,5.17
2023-04-14T10:00:21.433Z,5.20
2023-04-14T10:02:56.092Z,4.87
2023-04-14T10:05:28.225Z,4.63
2023-04-14T10:07:55.513Z,4.17
2023-04-14T10:10:23.500Z,4.43
2023-04-14T10:12:52.924Z,4.20
2023-04-14T10:15:19.464Z,4.10
2023-04-14T10:17:46.029Z,3.40
2023-04-14T10:20:12.855Z,3.37
2023-04-14T10:22:41.304Z,3.50
2023-04-14T10:25:09.076Z,5.73
2023-04-14T10:27:36.572Z,3.53
2023-04-14T10:30:05.511Z,3.20
2023-04-14T10:32:35.226Z,2.90
2023-04-14T10:35:12.202Z,3.60
2023-04-14T10:37:38.723Z,2.63
2023-04-14T10:40:07.230Z,3.03
2023-04-14T10:42:56.739Z,3.00
2023-04-14T10:45:23.487Z,2.67
2023-04-14T10:47:50.929Z,2.67
2023-04-14T10:50:18.438Z,2.80
2023-04-14T10:52:58.807Z,2.90
2023-04-14T10:55:26.915Z,2.33
2023-04-14T10:58:04.094Z,2.87
2023-04-14T11:00:32.272Z,3.17
2023-04-14T11:03:10.442Z,2.80
2023-04-14T11:05:43.337Z,3.20
2023-04-14T11:08:17.609Z,2.43
2023-04-14T11:10:53.911Z,2.60
2023-04-14T11:13:20.459Z,3.00
2023-04-14T11:15:51.338Z,2.70
2023-04-14T11:18:33.967Z,3.00
2023-04-14T11:21:04.714Z,2.60
2023-04-14T11:23:31.113Z,2.23
2023-04-14T11:25:58.475Z,2.30
2023-04-14T11:28:34.367Z,2.63
2023-04-14T11:31:05.390Z,2.50
2023-04-14T11:33:37.339Z,2.30
2023-04-14T11:36:05.924Z,2.47
2023-04-14T11:38:35.446Z,3.27
2023-04-14T11:41:02.256Z,3.33
2023-04-14T11:43:30.679Z,2.07
2023-04-14T11:45:58.088Z,2.37
2023-04-14T11:48:24.391Z,2.70
2023-04-14T11:50:50.877Z,1.90
2023-04-14T11:53:18.781Z,1.73
2023-04-14T11:55:54.164Z,2.37
2023-04-14T11:58:27.507Z,1.90
2023-04-14T12:00:56.190Z,1.87
2023-04-14T12:03:27.837Z,1.47
2023-04-14T12:06:01.985Z,2.00
2023-04-14T12:08:32.863Z,1.77
2023-04-14T12:11:13.076Z,1.60
2023-04-14T12:13:41.458Z,1.40
2023-04-14T12:16:08.309Z,1.30
2023-04-14T12:18:34.643Z,1.27
2023-04-14T12:21:03.501Z,1.60
2023-04-14T12:23:33.836Z,1.60
2023-04-14T12:26:00.285Z,1.30
2023-04-14T12:28:28.502Z,1.40
2023-04-14T12:31:00.672Z,1.67
2023-04-14T12:33:28.625Z,1.73
2023-04-14T12:36:12.509Z,1.70
2023-04-14T12:38:39.553Z,1.30
2023-04-14T12:41:06.089Z,1.43
2023-04-14T12:43:34.630Z,1.50
2023-04-14T12:46:03.548Z,1.43
2023-04-14T12:48:41.493Z,1.47
2023-04-14T12:51:13.051Z,1.50
2023-04-14T12:53:39.974Z,1.50
2023-04-14T12:56:17.688Z,1.57
2023-04-14T12:58:46.840Z,1.53
2023-04-14T13:01:14.484Z,1.60
2023-04-14T13:03:50.850Z,1.20
2023-04-14T13:06:21.874Z,1.80
2023-04-14T13:08:53.213Z,1.20
2023-04-14T13:11:21.589Z,1.43
2023-04-14T13:13:48.128Z,1.20
2023-04-14T13:16:17.808Z,1.37
2023-04-14T13:18:47.185Z,1.60
2023-04-14T13:21:13.967Z,1.23
2023-04-14T13:23:40.891Z,1.70
2023-04-14T13:26:07.322Z,1.40
2023-04-14T13:28:33.688Z,1.30
2023-04-14T13:31:00.847Z,1.20
2023-04-14T13:33:27.544Z,1.10
2023-04-14T13:35:55.392Z,1.20
2023-04-14T13:38:21.845Z,1.30
2023-04-14T13:40:48.534Z,1.33
2023-04-14T13:43:17.145Z,1.40
2023-04-14T13:45:43.711Z,1.20
2023-04-14T13:48:10.041Z,1.37
2023-04-14T13:50:36.400Z,1.37
2023-04-14T13:53:03.126Z,1.10
2023-04-14T13:55:29.439Z,1.40
2023-04-14T13:57:55.759Z,1.50
2023-04-14T14:00:22.180Z,1.37
2023-04-14T14:02:48.727Z,1.17
2023-04-14T14:05:15.596Z,1.10
2023-04-14T14:07:42.552Z,1.00
2023-04-14T14:10:10.481Z,0.97
2023-04-14T14:12:36.940Z,1.50
2023-04-14T14:15:04.897Z,1.20
2023-04-14T14:17:31.507Z,1.00
2023-04-14T14:19:58.090Z,1.10
2023-04-14T14:22:24.541Z,1.20
2023-04-14T14:24:51.084Z,1.20
2023-04-14T14:27:17.542Z,1.20
2023-04-14T14:29:44.250Z,1.00
2023-04-14T14:32:11.165Z,1.20
2023-04-14T14:34:41.649Z,0.90
2023-04-14T14:37:08.287Z,1.00
2023-04-14T14:39:35.005Z,1.00
2023-04-14T14:42:01.371Z,1.30
2023-04-14T14:44:27.854Z,2.07
2023-04-14T14:46:54.547Z,1.40
2023-04-14T14:49:21.479Z,0.90
2023-04-14T14:51:48.750Z,0.87
2023-04-14T14:54:15.509Z,0.80
2023-04-14T14:56:42.427Z,0.80
2023-04-14T14:59:08.917Z,0.70
2023-04-14T15:01:35.540Z,0.90
2023-04-14T15:04:02.664Z,0.80
2023-04-14T15:06:29.234Z,0.90
2023-04-14T15:08:55.576Z,0.90
2023-04-14T15:11:21.920Z,1.10
2023-04-14T15:13:48.294Z,1.00
2023-04-14T15:16:14.677Z,0.90
2023-04-14T15:18:41.598Z,0.93
2023-04-14T15:21:08.109Z,0.93
2023-04-14T15:23:37.020Z,0.97
2023-04-14T15:26:03.421Z,1.00
2023-04-14T15:28:30.495Z,1.00
2023-04-14T15:30:56.830Z,0.97
2023-04-14T15:33:23.749Z,1.00
2023-04-14T15:35:50.622Z,0.80
2023-04-14T15:38:16.949Z,1.07
2023-04-14T15:40:43.530Z,0.70
2023-04-14T15:43:10.709Z,1.00
2023-04-14T15:45:37.149Z,1.10
2023-04-14T15:48:03.748Z,0.80
2023-04-14T15:50:30.108Z,0.90
2023-04-14T15:52:57.469Z,1.00
2023-04-14T15:55:23.885Z,0.87
2023-04-14T15:57:50.923Z,0.83
2023-04-14T16:00:17.676Z,0.80
2023-04-14T16:02:46.303Z,1.07
2023-04-14T16:05:12.956Z,1.03
2023-04-14T16:07:39.661Z,1.10
2023-04-14T16:10:06.906Z,0.83
2023-04-14T16:12:35.053Z,0.80
2023-04-14T16:15:01.419Z,1.20
2023-04-14T16:17:28.127Z,1.30
2023-04-14T16:19:54.648Z,0.90
2023-04-14T16:22:21.393Z,1.10
2023-04-14T16:24:47.710Z,0.90
2023-04-14T16:27:14.113Z,0.90
2023-04-14T16:29:41.507Z,1.00
2023-04-14T16:32:07.857Z,1.30
2023-04-14T16:34:34.916Z,1.10
2023-04-14T16:37:01.245Z,1.23
2023-04-14T16:39:28.377Z,0.97
2023-04-14T16:41:55.862Z,0.90
2023-04-14T16:44:22.202Z,3.20
2023-04-14T16:46:48.756Z,1.60
2023-04-14T16:49:15.947Z,1.87
2023-04-14T16:51:42.370Z,1.83
2023-04-14T16:54:08.812Z,1.33
2023-04-14T16:56:36.946Z,1.00
2023-04-14T16:59:04.411Z,0.90
2023-04-14T17:01:31.611Z,1.00
2023-04-14T17:03:58.246Z,0.90
2023-04-14T17:06:24.704Z,1.10
2023-04-14T17:08:51.416Z,1.10
2023-04-14T17:11:17.832Z,0.90
2023-04-14T17:13:44.189Z,0.83
2023-04-14T17:16:11.004Z,1.50
2023-04-14T17:18:38.022Z,1.60
2023-04-14T17:21:08.261Z,2.23
2023-04-14T17:23:38.213Z,1.40
2023-04-14T17:26:05.563Z,1.50
2023-04-14T17:28:33.707Z,1.20
2023-04-14T17:31:00.342Z,1.40
2023-04-14T17:33:27.176Z,1.60
2023-04-14T17:35:54.819Z,1.40
2023-04-14T17:38:21.135Z,1.70
2023-04-14T17:40:47.807Z,1.30
2023-04-14T17:43:14.482Z,1.20
2023-04-14T17:45:43.728Z,1.20
2023-04-14T17:48:10.245Z,0.97
2023-04-14T17:50:36.682Z,1.53
2023-04-14T17:53:03.016Z,1.10
2023-04-14T17:55:29.397Z,1.00
2023-04-14T17:57:56.074Z,1.20
2023-04-14T18:00:22.510Z,1.30
2023-04-14T18:02:48.948Z,1.60
2023-04-14T18:05:17.948Z,1.30
2023-04-14T18:07:44.316Z,1.23
2023-04-14T18:10:10.862Z,1.63
2023-04-14T18:12:37.188Z,1.83
2023-04-14T18:15:07.047Z,2.20
2023-04-14T18:17:35.914Z,1.57
2023-04-14T18:20:02.896Z,2.20
2023-04-14T18:22:29.896Z,1.50
2023-04-14T18:24:56.218Z,1.00
2023-04-14T18:29:52.870Z,1.10
2023-04-14T18:32:20.762Z,1.43
2023-04-14T18:34:47.195Z,1.40
2023-04-14T18:37:15.558Z,1.60
2023-04-14T18:39:41.849Z,1.70
2023-04-14T18:42:08.445Z,2.20
2023-04-14T18:44:34.803Z,1.83
2023-04-14T18:47:01.267Z,1.90
2023-04-14T18:49:28.317Z,1.97
2023-04-14T18:51:54.664Z,2.17
2023-04-14T18:54:21.904Z,2.00
2023-04-14T18:56:48.704Z,2.37
2023-04-14T18:59:15.047Z,2.60
2023-04-14T19:01:41.438Z,4.33
2023-04-14T19:04:08.053Z,4.90
2023-04-14T19:06:34.639Z,5.10
2023-04-14T19:09:01.579Z,6.13
2023-04-14T19:11:28.324Z,5.73
2023-04-14T19:13:54.660Z,5.10
2023-04-14T19:16:22.523Z,4.83
2023-04-14T19:18:49.241Z,5.20
2023-04-14T19:21:15.555Z,6.13
2023-04-14T19:23:42.253Z,5.13
2023-04-14T19:26:11.118Z,4.60
2023-04-14T19:28:39.873Z,4.30
2023-04-14T19:31:06.475Z,4.33
2023-04-14T19:33:33.077Z,4.53
2023-04-14T19:35:59.436Z,4.70
2023-04-14T19:38:25.744Z,4.77
2023-04-14T19:40:52.983Z,4.87
2023-04-14T19:43:19.378Z,4.53
2023-04-14T19:45:51.286Z,4.70
2023-04-14T19:48:23.448Z,3.90
2023-04-14T19:50:53.043Z,3.70
2023-04-14T19:53:20.216Z,3.53
2023-04-14T19:55:50.935Z,3.90
2023-04-14T19:58:21.353Z,3.97
2023-04-14T20:00:50.822Z,3.17
2023-04-14T20:03:17.684Z,4.00
2023-04-14T20:05:44.128Z,3.67
2023-04-14T20:08:10.517Z,3.50
2023-04-14T20:10:36.863Z,3.40
2023-04-14T20:13:03.618Z,3.60
2023-04-14T20:15:30.064Z,3.20
2023-04-14T20:17:57.066Z,3.40
2023-04-14T20:20:23.607Z,3.40
2023-04-14T20:22:49.945Z,3.57
2023-04-14T20:25:17.811Z,3.50
2023-04-14T20:27:44.968Z,3.50
2023-04-14T20:30:12.612Z,2.90
2023-04-14T20:32:39.051Z,3.30
2023-04-14T20:35:05.574Z,3.17
2023-04-14T20:37:32.023Z,3.43
2023-04-14T20:39:58.361Z,3.60
2023-04-14T20:42:25.101Z,3.17
2023-04-14T20:44:51.471Z,3.23
2023-04-14T20:47:17.797Z,3.10
2023-04-14T20:49:44.860Z,2.90
2023-04-14T20:52:11.256Z,4.50
2023-04-14T20:54:37.572Z,3.10
2023-04-14T20:57:05.338Z,3.10
2023-04-14T20:59:32.566Z,3.33
2023-04-14T21:01:59.007Z,3.17
2023-04-14T21:04:26.018Z,3.10
2023-04-14T21:06:52.732Z,2.97
2023-04-14T21:09:21.131Z,2.80
2023-04-14T21:11:47.678Z,3.10
2023-04-14T21:15:44.077Z,3.00
2023-04-14T21:17:20.257Z,2.67
2023-04-14T21:19:46.975Z,3.00
2023-04-14T21:22:13.337Z,3.50
2023-04-14T21:24:39.716Z,3.30
2023-04-14T21:27:06.077Z,3.50
2023-04-14T21:29:32.434Z,3.17
2023-04-14T21:31:58.758Z,3.00
2023-04-14T21:34:27.346Z,3.70
2023-04-14T21:36:53.924Z,4.37
2023-04-14T21:39:21.713Z,3.73
2023-04-14T21:41:48.450Z,3.10
2023-04-14T21:44:15.625Z,3.40
2023-04-14T21:46:42.065Z,3.63
2023-04-14T21:49:08.389Z,3.50
2023-04-14T21:51:34.744Z,3.60
2023-04-14T21:54:13.248Z,3.20
2023-04-14T21:56:39.941Z,3.63
2023-04-14T21:59:06.997Z,3.10
2023-04-14T22:01:34.019Z,3.27
2023-04-14T22:04:00.884Z,3.10
2023-04-14T22:06:29.919Z,3.43
2023-04-14T22:08:56.241Z,2.87
2023-04-14T22:11:23.114Z,3.80
2023-04-14T22:13:49.552Z,3.20
2023-04-14T22:16:19.428Z,3.70
2023-04-14T22:18:46.372Z,3.50
2023-04-14T22:21:15.710Z,3.40
2023-04-14T22:23:46.567Z,3.37
2023-04-14T22:26:13.427Z,3.93
2023-04-14T22:28:40.900Z,3.53
2023-04-14T22:31:07.848Z,3.53
2023-04-14T22:33:34.712Z,3.57
2023-04-14T22:36:03.678Z,2.90
2023-04-14T22:38:30.869Z,2.90
2023-04-14T22:40:57.156Z,2.70
2023-04-14T22:43:23.461Z,3.10
2023-04-14T22:45:49.892Z,3.60
2023-04-14T22:48:16.327Z,3.13
2023-04-14T22:50:42.740Z,3.50
2023-04-14T22:53:09.129Z,3.70
2023-04-14T22:55:35.949Z,3.73
2023-04-14T22:58:02.559Z,3.70
2023-04-14T23:00:28.917Z,3.40
2023-04-14T23:02:55.741Z,3.63
2023-04-14T23:05:22.248Z,4.07
2023-04-14T23:07:48.590Z,3.57
2023-04-14T23:10:15.155Z,3.63
2023-04-14T23:12:41.555Z,3.50
2023-04-14T23:15:08.477Z,3.80
2023-04-14T23:17:34.969Z,3.50
2023-04-14T23:20:02.281Z,4.23
2023-04-14T23:22:29.451Z,3.83
2023-04-14T23:24:55.940Z,3.53
2023-04-14T23:27:22.300Z,3.50
2023-04-14T23:29:48.730Z,3.77
2023-04-14T23:32:15.056Z,3.60
2023-04-14T23:34:41.553Z,3.80
2023-04-14T23:37:08.312Z,3.70
2023-04-14T23:39:34.623Z,3.37
2023-04-14T23:42:00.956Z,3.50
2023-04-14T23:44:27.394Z,3.23
2023-04-14T23:46:53.910Z,3.23
2023-04-14T23:49:23.175Z,3.10
2023-04-14T23:51:51.402Z,3.40
2023-04-14T23:54:17.959Z,3.73
2023-04-14T23:56:44.276Z,3.13
2023-04-14T23:59:10.630Z,3.20
