createdAt,value
2023-05-19T00:14:12.320Z,291
2023-05-19T00:34:12.357Z,290
2023-05-19T00:54:12.391Z,292
2023-05-19T01:14:12.435Z,294
2023-05-19T01:34:12.470Z,292
2023-05-19T01:54:12.497Z,291
2023-05-19T02:14:12.548Z,290
2023-05-19T02:34:12.585Z,289
2023-05-19T02:54:12.609Z,292
2023-05-19T03:14:12.641Z,289
2023-05-19T03:34:12.591Z,291
2023-05-19T03:54:12.735Z,295
2023-05-19T04:14:12.778Z,296
2023-05-19T04:34:12.802Z,300
2023-05-19T04:54:12.771Z,303
2023-05-19T05:14:12.900Z,307
2023-05-19T05:34:12.927Z,310
2023-05-19T05:54:12.977Z,313
2023-05-19T06:14:13.011Z,314
2023-05-19T06:34:13.032Z,319
2023-05-19T06:54:12.997Z,320
2023-05-19T07:14:13.095Z,318
2023-05-19T07:34:13.120Z,323
2023-05-19T08:14:13.189Z,321
2023-05-19T08:34:13.219Z,322
2023-05-19T08:54:13.224Z,315
2023-05-19T09:34:13.076Z,317
2023-05-19T09:54:13.316Z,312
2023-05-19T10:14:13.320Z,321
2023-05-19T10:34:13.250Z,317
2023-05-19T10:54:14.388Z,314
2023-05-19T11:14:13.304Z,312
2023-05-19T11:34:13.312Z,313
2023-05-19T11:54:13.230Z,307
2023-05-19T12:14:13.351Z,310
2023-05-19T12:34:13.365Z,307
2023-05-19T12:54:13.310Z,308
2023-05-19T13:34:13.435Z,306
2023-05-19T13:54:13.353Z,304
2023-05-19T14:14:13.459Z,308
2023-05-19T14:34:13.471Z,299
2023-05-19T14:54:20.511Z,301
2023-05-19T15:14:13.540Z,305
2023-05-19T15:34:13.550Z,307
2023-05-19T15:54:13.566Z,305
2023-05-19T16:14:13.564Z,308
2023-05-19T16:54:13.503Z,307
2023-05-19T17:14:13.614Z,307
2023-05-19T17:34:13.642Z,311
2023-05-19T17:54:13.652Z,299
2023-05-19T18:14:13.672Z,307
2023-05-19T18:34:13.716Z,302
2023-05-19T18:54:13.713Z,302
2023-05-19T19:14:13.833Z,302
2023-05-19T19:34:13.781Z,302
2023-05-19T19:54:13.888Z,300
2023-05-19T20:14:13.903Z,298
2023-05-19T20:34:13.952Z,297
2023-05-19T20:54:13.959Z,301
2023-05-19T21:34:14.017Z,303
2023-05-19T21:54:21.076Z,302
2023-05-19T22:14:14.062Z,308
2023-05-19T22:34:13.892Z,302
2023-05-19T22:54:14.120Z,295
2023-05-19T23:14:14.158Z,291
2023-05-19T23:34:14.220Z,290
2023-05-19T23:54:14.198Z,290
