createdAt,value
2018-04-16T00:00:42.506Z,99.99
2018-04-16T00:01:42.547Z,99.99
2018-04-16T00:02:42.581Z,99.99
2018-04-16T00:03:42.620Z,99.99
2018-04-16T00:04:42.759Z,99.99
2018-04-16T00:05:42.695Z,99.99
2018-04-16T00:06:42.731Z,99.99
2018-04-16T00:07:42.771Z,99.99
2018-04-16T00:08:42.810Z,99.99
2018-04-16T00:09:42.844Z,99.99
2018-04-16T00:10:42.888Z,99.99
2018-04-16T00:11:42.920Z,99.99
2018-04-16T00:12:42.967Z,99.99
2018-04-16T00:13:42.995Z,99.99
2018-04-16T00:14:43.031Z,99.99
2018-04-16T00:15:43.071Z,99.99
2018-04-16T00:16:43.108Z,99.99
2018-04-16T00:17:43.147Z,99.99
2018-04-16T00:18:43.220Z,99.99
2018-04-16T00:19:43.223Z,99.99
2018-04-16T00:20:43.257Z,99.99
2018-04-16T00:21:43.294Z,99.90
2018-04-16T00:22:43.331Z,99.62
2018-04-16T00:23:43.371Z,99.99
2018-04-16T00:24:43.405Z,99.62
2018-04-16T00:25:43.445Z,99.71
2018-04-16T00:26:43.480Z,99.99
2018-04-16T00:27:43.521Z,99.62
2018-04-16T00:28:43.555Z,99.62
2018-04-16T00:29:43.591Z,99.14
2018-04-16T00:30:43.630Z,99.52
2018-04-16T00:31:43.667Z,99.62
2018-04-16T00:32:43.704Z,99.52
2018-04-16T00:33:43.747Z,99.62
2018-04-16T00:34:43.779Z,99.33
2018-04-16T00:35:43.817Z,99.52
2018-04-16T00:36:43.854Z,99.43
2018-04-16T00:37:43.894Z,99.14
2018-04-16T00:38:43.937Z,98.57
2018-04-16T00:39:43.967Z,99.33
2018-04-16T00:40:44.004Z,99.14
2018-04-16T00:41:44.050Z,98.85
2018-04-16T00:42:44.080Z,98.57
2018-04-16T00:43:44.116Z,98.75
2018-04-16T00:44:44.158Z,99.43
2018-04-16T00:45:44.192Z,99.14
2018-04-16T00:46:44.230Z,99.43
2018-04-16T00:47:44.268Z,99.33
2018-04-16T00:48:44.309Z,99.24
2018-04-16T00:49:44.344Z,99.33
2018-04-16T00:50:44.380Z,99.33
2018-04-16T00:51:44.417Z,99.52
2018-04-16T00:52:44.457Z,99.52
2018-04-16T00:53:44.495Z,99.33
2018-04-16T00:54:44.531Z,99.99
2018-04-16T00:55:44.569Z,99.99
2018-04-16T00:56:44.605Z,99.99
2018-04-16T00:57:44.649Z,99.99
2018-04-16T00:58:44.680Z,99.99
2018-04-16T00:59:44.718Z,99.99
2018-04-16T01:00:44.757Z,99.99
2018-04-16T01:01:44.829Z,99.99
2018-04-16T01:02:44.828Z,99.99
2018-04-16T01:03:44.867Z,99.99
2018-04-16T01:04:44.906Z,99.99
2018-04-16T01:05:44.943Z,99.99
2018-04-16T01:06:44.985Z,99.99
2018-04-16T01:07:45.017Z,99.99
2018-04-16T01:08:45.057Z,99.99
2018-04-16T01:09:45.094Z,99.99
2018-04-16T01:10:45.129Z,99.99
2018-04-16T01:11:45.167Z,99.99
2018-04-16T01:12:45.204Z,99.99
2018-04-16T01:13:45.242Z,99.99
2018-04-16T01:14:45.280Z,99.99
2018-04-16T01:15:45.317Z,99.99
2018-04-16T01:16:45.355Z,99.99
2018-04-16T01:17:45.391Z,99.99
2018-04-16T01:18:45.429Z,99.99
2018-04-16T01:19:45.464Z,99.99
2018-04-16T01:20:45.515Z,99.99
2018-04-16T01:21:45.545Z,99.99
2018-04-16T01:22:45.577Z,99.99
2018-04-16T01:23:45.615Z,99.99
2018-04-16T01:24:45.660Z,99.99
2018-04-16T01:25:45.694Z,99.99
2018-04-16T01:26:45.727Z,99.99
2018-04-16T01:27:45.770Z,99.99
2018-04-16T01:28:45.801Z,99.99
2018-04-16T01:29:45.845Z,99.99
2018-04-16T01:30:45.876Z,99.99
2018-04-16T01:31:45.915Z,99.99
2018-04-16T01:32:45.954Z,99.99
2018-04-16T01:33:45.989Z,99.99
2018-04-16T01:34:46.025Z,99.99
2018-04-16T01:35:46.064Z,99.99
2018-04-16T01:36:46.100Z,99.99
2018-04-16T01:37:46.142Z,99.99
2018-04-16T01:38:46.175Z,99.99
2018-04-16T01:39:46.222Z,99.99
2018-04-16T01:40:46.251Z,99.99
2018-04-16T01:41:46.286Z,99.99
2018-04-16T01:42:46.322Z,99.99
2018-04-16T01:43:46.359Z,99.99
2018-04-16T01:44:46.396Z,99.99
2018-04-16T01:45:46.433Z,99.99
2018-04-16T01:46:46.471Z,99.99
2018-04-16T01:47:46.509Z,99.99
2018-04-16T01:48:46.561Z,99.99
2018-04-16T01:49:46.584Z,99.99
2018-04-16T01:50:46.621Z,99.99
2018-04-16T01:51:46.668Z,99.99
2018-04-16T01:52:46.695Z,99.99
2018-04-16T01:53:46.732Z,99.99
2018-04-16T01:54:46.778Z,99.99
2018-04-16T01:55:46.806Z,99.99
2018-04-16T01:56:46.853Z,99.99
2018-04-16T01:57:46.880Z,99.99
2018-04-16T01:58:46.917Z,99.99
2018-04-16T01:59:46.954Z,99.99
2018-04-16T02:00:46.993Z,99.99
2018-04-16T02:01:47.038Z,99.99
2018-04-16T02:02:47.064Z,99.99
2018-04-16T02:03:47.102Z,99.99
2018-04-16T02:04:47.139Z,99.99
2018-04-16T02:05:47.176Z,99.99
2018-04-16T02:06:47.213Z,99.99
2018-04-16T02:07:47.256Z,99.99
2018-04-16T02:08:47.288Z,99.99
2018-04-16T02:09:47.327Z,99.99
2018-04-16T02:10:47.360Z,99.99
2018-04-16T02:11:47.401Z,99.99
2018-04-16T02:12:47.436Z,99.99
2018-04-16T02:13:47.476Z,99.99
2018-04-16T02:14:47.509Z,99.99
2018-04-16T02:15:47.552Z,99.99
2018-04-16T02:16:47.585Z,99.99
2018-04-16T02:17:47.623Z,99.99
2018-04-16T02:18:47.658Z,99.99
2018-04-16T02:19:47.697Z,99.99
2018-04-16T02:20:47.737Z,99.99
2018-04-16T02:21:47.771Z,99.99
2018-04-16T02:22:47.809Z,99.99
2018-04-16T02:23:47.844Z,99.99
2018-04-16T02:24:47.887Z,99.99
2018-04-16T02:25:47.923Z,99.99
2018-04-16T02:26:47.958Z,99.99
2018-04-16T02:27:47.993Z,99.99
2018-04-16T02:28:48.034Z,99.99
2018-04-16T02:29:48.066Z,99.99
2018-04-16T02:30:48.105Z,99.99
2018-04-16T02:31:48.144Z,99.99
2018-04-16T02:32:48.181Z,99.99
2018-04-16T02:33:48.217Z,99.99
2018-04-16T02:34:48.253Z,99.99
2018-04-16T02:35:48.289Z,99.99
2018-04-16T02:36:48.329Z,99.99
2018-04-16T02:37:48.364Z,99.99
2018-04-16T02:38:48.399Z,99.99
2018-04-16T02:39:48.446Z,99.99
2018-04-16T02:40:48.485Z,99.99
2018-04-16T02:41:48.511Z,99.99
2018-04-16T02:42:48.547Z,99.99
2018-04-16T02:43:48.584Z,99.99
2018-04-16T02:44:48.629Z,99.99
2018-04-16T02:45:48.659Z,99.99
2018-04-16T02:46:48.697Z,99.99
2018-04-16T02:47:48.730Z,99.99
2018-04-16T02:48:48.770Z,99.99
2018-04-16T02:49:48.805Z,99.99
2018-04-16T02:50:48.841Z,99.99
2018-04-16T02:51:48.875Z,99.99
2018-04-16T02:52:48.913Z,99.99
2018-04-16T02:53:49.003Z,99.99
2018-04-16T02:54:48.985Z,99.99
2018-04-16T02:55:49.021Z,99.99
2018-04-16T02:56:49.059Z,99.99
2018-04-16T02:57:49.096Z,99.99
2018-04-16T02:58:49.141Z,99.99
2018-04-16T02:59:49.170Z,99.99
2018-04-16T03:00:49.212Z,99.99
2018-04-16T03:01:49.243Z,99.99
2018-04-16T03:02:49.278Z,99.99
2018-04-16T03:03:49.314Z,99.99
2018-04-16T03:04:49.354Z,99.99
2018-04-16T03:05:49.389Z,99.99
2018-04-16T03:06:49.431Z,99.99
2018-04-16T03:07:49.461Z,99.99
2018-04-16T03:08:49.500Z,99.99
2018-04-16T03:09:49.537Z,99.99
2018-04-16T03:10:49.569Z,99.99
2018-04-16T03:11:49.606Z,99.99
2018-04-16T03:12:49.643Z,99.99
2018-04-16T03:13:49.680Z,99.99
2018-04-16T03:14:49.715Z,99.99
2018-04-16T03:15:49.755Z,99.99
2018-04-16T03:16:49.787Z,99.99
2018-04-16T03:17:49.826Z,99.99
2018-04-16T03:18:49.863Z,99.99
2018-04-16T03:19:49.899Z,99.99
2018-04-16T03:20:49.949Z,99.99
2018-04-16T03:21:49.972Z,99.99
2018-04-16T03:22:50.008Z,99.99
2018-04-16T03:23:50.048Z,99.99
2018-04-16T03:24:50.081Z,99.99
2018-04-16T03:25:50.123Z,99.99
2018-04-16T03:26:50.163Z,99.99
2018-04-16T03:27:50.191Z,99.99
2018-04-16T03:28:50.232Z,99.99
2018-04-16T03:29:50.268Z,99.99
2018-04-16T03:30:50.304Z,99.99
2018-04-16T03:31:50.336Z,99.99
2018-04-16T03:32:50.374Z,99.99
2018-04-16T03:33:50.421Z,99.99
2018-04-16T03:34:50.448Z,99.99
2018-04-16T03:35:50.483Z,99.99
2018-04-16T03:36:50.521Z,99.99
2018-04-16T03:37:50.557Z,99.99
2018-04-16T03:38:50.592Z,99.99
2018-04-16T03:39:50.629Z,99.99
2018-04-16T03:40:50.667Z,99.99
2018-04-16T03:41:50.702Z,99.99
2018-04-16T03:42:50.737Z,99.99
2018-04-16T03:43:50.776Z,99.99
2018-04-16T03:44:50.811Z,99.99
2018-04-16T03:45:50.849Z,99.99
2018-04-16T03:46:50.885Z,99.99
2018-04-16T03:47:50.922Z,99.99
2018-04-16T03:48:50.961Z,99.99
2018-04-16T03:49:50.995Z,99.99
2018-04-16T03:50:51.031Z,99.99
2018-04-16T03:51:51.066Z,99.99
2018-04-16T03:52:51.105Z,99.99
2018-04-16T03:53:51.140Z,99.99
2018-04-16T03:54:51.177Z,99.99
2018-04-16T03:55:51.213Z,99.99
2018-04-16T03:56:51.250Z,99.99
2018-04-16T03:57:51.387Z,99.99
2018-04-16T03:58:51.321Z,99.99
2018-04-16T03:59:51.365Z,99.99
2018-04-16T04:00:51.396Z,99.99
2018-04-16T04:01:51.433Z,99.99
2018-04-16T04:02:51.469Z,99.99
2018-04-16T04:03:51.515Z,99.99
2018-04-16T04:04:51.544Z,99.99
2018-04-16T04:05:51.579Z,99.99
2018-04-16T04:06:51.616Z,99.99
2018-04-16T04:07:51.652Z,99.99
2018-04-16T04:08:51.700Z,99.99
2018-04-16T04:09:51.727Z,99.99
2018-04-16T04:10:51.763Z,99.99
2018-04-16T04:11:51.800Z,99.99
2018-04-16T04:12:51.837Z,99.99
2018-04-16T04:13:51.874Z,99.99
2018-04-16T04:14:51.909Z,99.99
2018-04-16T04:15:51.946Z,99.99
2018-04-16T04:16:51.986Z,99.99
2018-04-16T04:17:52.066Z,99.99
2018-04-16T04:18:52.055Z,99.99
2018-04-16T04:19:52.092Z,99.99
2018-04-16T04:20:52.129Z,99.99
2018-04-16T04:21:52.167Z,99.99
2018-04-16T04:22:52.201Z,99.99
2018-04-16T04:23:52.237Z,99.99
2018-04-16T04:24:52.276Z,99.99
2018-04-16T04:25:52.320Z,99.99
2018-04-16T04:26:52.347Z,99.99
2018-04-16T04:27:52.386Z,99.99
2018-04-16T04:28:52.423Z,99.99
2018-04-16T04:29:52.458Z,99.99
2018-04-16T04:30:52.496Z,99.99
2018-04-16T04:31:52.536Z,99.99
2018-04-16T04:32:52.569Z,99.99
2018-04-16T04:33:52.605Z,99.99
2018-04-16T04:34:52.641Z,99.99
2018-04-16T04:35:52.678Z,99.99
2018-04-16T04:36:52.714Z,99.99
2018-04-16T04:37:52.753Z,99.99
2018-04-16T04:38:52.794Z,99.99
2018-04-16T04:39:52.824Z,99.99
2018-04-16T04:40:52.859Z,99.99
2018-04-16T04:41:52.896Z,99.99
2018-04-16T04:42:52.932Z,99.99
2018-04-16T04:43:52.977Z,99.99
2018-04-16T04:44:53.006Z,99.99
2018-04-16T04:45:53.044Z,99.99
2018-04-16T04:46:53.095Z,99.99
2018-04-16T04:47:53.115Z,99.99
2018-04-16T04:48:53.154Z,99.99
2018-04-16T04:49:53.189Z,99.99
2018-04-16T04:50:53.228Z,99.99
2018-04-16T04:51:53.261Z,99.99
2018-04-16T04:52:53.297Z,99.99
2018-04-16T04:53:53.333Z,99.99
2018-04-16T04:54:53.369Z,99.99
2018-04-16T04:55:53.406Z,99.99
2018-04-16T04:56:53.442Z,99.99
2018-04-16T04:57:53.480Z,99.99
2018-04-16T04:58:53.515Z,99.99
2018-04-16T04:59:53.550Z,99.99
2018-04-16T05:00:53.632Z,99.99
2018-04-16T05:01:53.627Z,99.99
2018-04-16T05:02:53.659Z,99.99
2018-04-16T05:03:53.701Z,99.99
2018-04-16T05:04:53.732Z,99.99
2018-04-16T05:05:53.770Z,99.99
2018-04-16T05:06:53.810Z,99.99
2018-04-16T05:07:53.842Z,99.99
2018-04-16T05:08:53.882Z,99.99
2018-04-16T05:09:53.916Z,99.99
2018-04-16T05:10:53.949Z,99.99
2018-04-16T05:11:53.986Z,99.99
2018-04-16T05:12:54.032Z,99.99
2018-04-16T05:13:54.062Z,99.99
2018-04-16T05:14:54.098Z,99.99
2018-04-16T05:15:54.130Z,99.99
2018-04-16T05:16:54.170Z,99.99
2018-04-16T05:17:54.255Z,99.99
2018-04-16T05:18:54.241Z,99.99
2018-04-16T05:19:54.276Z,99.99
2018-04-16T05:20:54.313Z,99.99
2018-04-16T05:21:54.351Z,99.99
2018-04-16T05:22:54.385Z,99.99
2018-04-16T05:23:54.429Z,99.99
2018-04-16T05:24:54.458Z,99.99
2018-04-16T05:25:54.496Z,99.99
2018-04-16T05:26:54.532Z,99.99
2018-04-16T05:27:54.568Z,99.99
2018-04-16T05:28:54.605Z,99.99
2018-04-16T05:29:54.643Z,99.99
2018-04-16T05:30:54.679Z,99.99
2018-04-16T05:31:54.719Z,99.99
2018-04-16T05:32:54.752Z,99.99
2018-04-16T05:33:54.787Z,99.99
2018-04-16T05:34:54.825Z,99.99
2018-04-16T05:35:54.865Z,99.99
2018-04-16T05:36:54.898Z,99.99
2018-04-16T05:37:54.935Z,99.99
2018-04-16T05:38:54.982Z,99.99
2018-04-16T05:39:55.010Z,99.99
2018-04-16T05:40:55.044Z,99.99
2018-04-16T05:41:55.132Z,99.99
2018-04-16T05:42:55.118Z,99.99
2018-04-16T05:43:55.156Z,99.99
2018-04-16T05:44:55.191Z,99.99
2018-04-16T05:45:55.238Z,99.99
2018-04-16T05:46:55.265Z,99.99
2018-04-16T05:47:55.301Z,99.99
2018-04-16T05:48:55.345Z,99.99
2018-04-16T05:49:55.377Z,99.99
2018-04-16T05:50:55.413Z,99.99
2018-04-16T05:51:55.449Z,99.99
2018-04-16T05:52:55.492Z,99.99
2018-04-16T05:53:55.523Z,99.99
2018-04-16T05:54:55.567Z,99.99
2018-04-16T05:55:55.595Z,99.99
2018-04-16T05:56:55.633Z,99.99
2018-04-16T05:57:55.678Z,99.99
2018-04-16T05:58:55.713Z,99.99
2018-04-16T05:59:55.752Z,99.99
2018-04-16T06:00:55.780Z,99.99
2018-04-16T06:01:55.817Z,99.99
2018-04-16T06:02:55.857Z,99.99
2018-04-16T06:03:55.895Z,99.99
2018-04-16T06:04:55.928Z,99.99
2018-04-16T06:05:55.965Z,99.99
2018-04-16T06:06:56.003Z,99.99
2018-04-16T06:07:56.040Z,99.99
2018-04-16T06:08:56.077Z,99.99
2018-04-16T06:09:56.114Z,99.99
2018-04-16T06:10:56.153Z,99.99
2018-04-16T06:11:56.189Z,99.99
2018-04-16T06:12:56.225Z,99.99
2018-04-16T06:13:56.263Z,99.99
2018-04-16T06:14:56.300Z,99.99
2018-04-16T06:15:56.338Z,99.99
2018-04-16T06:16:56.375Z,99.99
2018-04-16T06:17:56.421Z,99.99
2018-04-16T06:18:56.448Z,99.99
2018-04-16T06:19:56.488Z,99.99
2018-04-16T06:20:56.524Z,99.99
2018-04-16T06:21:56.572Z,99.99
2018-04-16T06:22:56.600Z,99.99
2018-04-16T06:23:56.636Z,99.99
2018-04-16T06:24:56.674Z,99.99
2018-04-16T06:25:56.716Z,99.99
2018-04-16T06:26:56.747Z,99.99
2018-04-16T06:27:56.792Z,99.99
2018-04-16T06:28:56.824Z,99.99
2018-04-16T06:29:56.869Z,99.99
2018-04-16T06:30:56.898Z,99.99
2018-04-16T06:31:56.937Z,99.99
2018-04-16T06:32:56.973Z,99.99
2018-04-16T06:33:57.011Z,99.99
2018-04-16T06:34:57.047Z,99.99
2018-04-16T06:35:57.086Z,99.99
2018-04-16T06:36:57.136Z,99.99
2018-04-16T06:37:57.163Z,99.99
2018-04-16T06:38:57.199Z,99.99
2018-04-16T06:39:57.236Z,99.99
2018-04-16T06:40:57.276Z,99.99
2018-04-16T06:41:57.314Z,99.99
2018-04-16T06:42:57.353Z,99.99
2018-04-16T06:43:57.388Z,99.99
2018-04-16T06:44:57.425Z,99.99
2018-04-16T06:45:57.470Z,99.99
2018-04-16T06:46:57.501Z,99.99
2018-04-16T06:47:57.545Z,99.99
2018-04-16T06:48:57.581Z,99.99
2018-04-16T06:49:57.616Z,99.99
2018-04-16T06:50:57.651Z,99.99
2018-04-16T06:51:57.690Z,99.99
2018-04-16T06:52:57.730Z,99.99
2018-04-16T06:53:57.767Z,99.99
2018-04-16T06:54:57.806Z,99.99
2018-04-16T06:55:57.845Z,99.99
2018-04-16T06:56:57.882Z,99.99
2018-04-16T06:57:57.926Z,99.99
2018-04-16T06:58:57.958Z,99.99
2018-04-16T06:59:57.995Z,99.99
2018-04-16T07:00:58.034Z,99.99
2018-04-16T07:01:58.090Z,99.99
2018-04-16T07:02:58.113Z,99.99
2018-04-16T07:03:58.155Z,99.99
2018-04-16T07:04:58.187Z,99.99
2018-04-16T07:05:58.225Z,99.99
2018-04-16T07:06:58.269Z,99.99
2018-04-16T07:07:58.304Z,99.99
2018-04-16T07:08:58.340Z,99.99
2018-04-16T07:09:58.376Z,99.99
2018-04-16T07:10:58.415Z,99.99
2018-04-16T07:11:58.452Z,99.99
2018-04-16T07:12:58.491Z,99.99
2018-04-16T07:13:58.539Z,99.99
2018-04-16T07:14:58.567Z,99.99
2018-04-16T07:15:58.654Z,99.99
2018-04-16T07:16:58.644Z,99.99
2018-04-16T07:17:58.693Z,99.99
2018-04-16T07:18:58.721Z,99.99
2018-04-16T07:19:58.770Z,99.99
2018-04-16T07:20:58.800Z,99.99
2018-04-16T07:21:58.838Z,99.99
2018-04-16T07:22:58.877Z,99.99
2018-04-16T07:23:58.917Z,99.99
2018-04-16T07:24:58.953Z,99.99
2018-04-16T07:25:58.992Z,99.99
2018-04-16T07:26:59.034Z,99.99
2018-04-16T07:27:59.069Z,99.99
2018-04-16T07:28:59.109Z,99.99
2018-04-16T07:29:59.150Z,99.99
2018-04-16T07:30:59.186Z,99.99
2018-04-16T07:31:59.224Z,99.99
2018-04-16T07:32:59.264Z,99.99
2018-04-16T07:33:59.303Z,99.99
2018-04-16T07:34:59.351Z,99.99
2018-04-16T07:35:59.381Z,99.99
2018-04-16T07:36:59.421Z,99.99
2018-04-16T07:37:59.462Z,99.99
2018-04-16T07:38:59.499Z,99.99
2018-04-16T07:39:59.539Z,99.99
2018-04-16T07:40:59.583Z,99.99
2018-04-16T07:41:59.628Z,99.99
2018-04-16T07:42:59.659Z,99.99
2018-04-16T07:43:59.708Z,98.38
2018-04-16T07:44:59.738Z,98.28
2018-04-16T07:45:59.778Z,98.19
2018-04-16T07:46:59.822Z,96.85
2018-04-16T07:47:59.861Z,97.90
2018-04-16T07:48:59.976Z,98.48
2018-04-16T07:49:59.938Z,98.10
2018-04-16T07:50:59.977Z,99.15
2018-04-16T07:52:00.019Z,99.15
2018-04-16T07:53:00.066Z,98.38
2018-04-16T07:54:00.099Z,97.90
2018-04-16T07:55:00.136Z,99.15
2018-04-16T07:56:00.175Z,97.33
2018-04-16T07:57:00.216Z,98.00
2018-04-16T07:58:00.256Z,99.49
2018-04-16T07:59:00.308Z,99.10
2018-04-16T08:00:00.334Z,99.49
2018-04-16T08:01:00.373Z,98.14
2018-04-16T08:02:00.413Z,97.19
2018-04-16T08:03:00.452Z,96.99
2018-04-16T08:04:00.502Z,97.86
2018-04-16T08:05:00.534Z,99.15
2018-04-16T08:06:00.574Z,99.49
2018-04-16T08:07:00.613Z,97.47
2018-04-16T08:08:00.657Z,99.29
2018-04-16T08:09:00.693Z,98.62
2018-04-16T08:10:00.740Z,98.62
2018-04-16T08:11:00.772Z,97.95
2018-04-16T08:12:00.813Z,98.24
2018-04-16T08:13:00.852Z,97.95
2018-04-16T08:14:00.894Z,96.03
2018-04-16T08:15:00.941Z,94.69
2018-04-16T08:16:00.991Z,95.84
2018-04-16T08:17:01.013Z,96.13
2018-04-16T08:18:01.065Z,95.41
2018-04-16T08:19:01.092Z,95.70
2018-04-16T08:20:01.138Z,94.69
2018-04-16T08:21:01.178Z,95.46
2018-04-16T08:22:01.216Z,95.55
2018-04-16T08:23:01.257Z,96.32
2018-04-16T08:24:01.296Z,96.22
2018-04-16T08:25:01.336Z,97.09
2018-04-16T08:26:01.386Z,98.43
2018-04-16T08:27:01.430Z,96.75
2018-04-16T08:28:01.455Z,96.27
2018-04-16T08:29:01.503Z,96.56
2018-04-16T08:30:01.540Z,95.41
2018-04-16T08:31:01.576Z,93.87
2018-04-16T08:32:01.616Z,94.45
2018-04-16T08:33:01.656Z,93.59
2018-04-16T08:34:01.701Z,93.39
2018-04-16T08:35:01.737Z,91.66
2018-04-16T08:36:01.780Z,93.10
2018-04-16T08:37:01.819Z,92.63
2018-04-16T08:38:01.909Z,91.86
2018-04-16T08:39:01.899Z,92.24
2018-04-16T08:40:01.939Z,92.48
2018-04-16T08:41:01.981Z,93.82
2018-04-16T08:42:02.023Z,92.48
2018-04-16T08:43:02.062Z,92.77
2018-04-16T08:44:02.105Z,89.98
2018-04-16T08:45:02.150Z,89.60
2018-04-16T08:46:02.183Z,90.08
2018-04-16T08:47:02.223Z,88.93
2018-04-16T08:48:02.263Z,89.50
2018-04-16T08:49:02.316Z,88.93
2018-04-16T08:50:02.347Z,86.14
2018-04-16T08:51:02.385Z,86.18
2018-04-16T08:52:02.427Z,86.09
2018-04-16T08:53:02.469Z,86.57
2018-04-16T08:54:02.513Z,86.57
2018-04-16T08:55:02.549Z,85.80
2018-04-16T08:56:02.599Z,86.28
2018-04-16T08:57:02.633Z,84.36
2018-04-16T08:58:02.673Z,85.41
2018-04-16T08:59:02.713Z,85.80
2018-04-16T09:00:02.754Z,84.84
2018-04-16T09:01:02.796Z,84.64
2018-04-16T09:02:02.836Z,83.01
2018-04-16T09:03:02.879Z,84.07
2018-04-16T09:04:02.926Z,84.94
2018-04-16T09:05:02.960Z,83.69
2018-04-16T09:06:03.001Z,83.87
2018-04-16T09:07:03.041Z,83.87
2018-04-16T09:08:03.083Z,83.59
2018-04-16T09:09:03.125Z,82.29
2018-04-16T09:10:03.169Z,82.67
2018-04-16T09:11:03.211Z,82.38
2018-04-16T09:12:03.248Z,81.52
2018-04-16T09:13:03.291Z,81.32
2018-04-16T09:14:03.332Z,81.32
2018-04-16T09:15:03.376Z,81.37
2018-04-16T09:16:03.412Z,81.81
2018-04-16T09:17:03.454Z,80.46
2018-04-16T09:18:03.497Z,80.11
2018-04-16T09:19:03.540Z,80.11
2018-04-16T09:20:03.580Z,79.30
2018-04-16T09:21:03.622Z,79.35
2018-04-16T09:22:03.673Z,79.63
2018-04-16T09:23:03.711Z,79.02
2018-04-16T09:24:03.747Z,79.35
2018-04-16T09:25:03.789Z,79.69
2018-04-16T09:26:03.830Z,79.69
2018-04-16T09:27:03.871Z,77.67
2018-04-16T09:28:03.914Z,77.90
2018-04-16T09:29:03.964Z,78.58
2018-04-16T09:30:04.007Z,79.35
2018-04-16T09:31:04.045Z,79.63
2018-04-16T09:32:04.090Z,76.84
2018-04-16T09:33:04.160Z,75.88
2018-04-16T09:34:04.163Z,76.26
2018-04-16T09:35:04.203Z,76.46
2018-04-16T09:36:04.247Z,76.26
2018-04-16T09:37:04.289Z,76.75
2018-04-16T09:38:04.333Z,76.17
2018-04-16T09:39:04.372Z,76.46
2018-04-16T09:40:04.426Z,75.11
2018-04-16T09:41:04.556Z,75.59
2018-04-16T09:42:04.499Z,75.21
2018-04-16T09:43:04.542Z,75.02
2018-04-16T09:44:04.583Z,74.73
2018-04-16T09:45:04.625Z,74.82
2018-04-16T09:46:04.667Z,75.11
2018-04-16T09:47:04.708Z,75.49
2018-04-16T09:48:04.758Z,76.07
2018-04-16T09:49:04.793Z,75.21
2018-04-16T09:50:04.834Z,74.34
2018-04-16T09:51:04.876Z,75.02
2018-04-16T09:52:04.919Z,74.63
2018-04-16T09:53:04.965Z,75.02
2018-04-16T09:54:05.003Z,75.40
2018-04-16T09:55:05.043Z,75.69
2018-04-16T09:56:05.084Z,73.61
2018-04-16T09:57:05.127Z,73.99
2018-04-16T09:58:05.172Z,74.57
2018-04-16T09:59:05.209Z,75.15
2018-04-16T10:00:05.252Z,75.63
2018-04-16T10:01:05.294Z,74.92
2018-04-16T10:02:05.336Z,74.44
2018-04-16T10:03:05.377Z,75.34
2018-04-16T10:04:05.420Z,71.84
2018-04-16T10:05:05.465Z,72.61
2018-04-16T10:06:05.533Z,71.65
2018-04-16T10:07:05.548Z,72.32
2018-04-16T10:08:05.591Z,71.46
2018-04-16T10:09:05.630Z,71.71
2018-04-16T10:10:05.672Z,72.19
2018-04-16T10:11:05.714Z,73.41
2018-04-16T10:12:05.756Z,73.11
2018-04-16T10:13:05.798Z,73.60
2018-04-16T10:14:05.839Z,73.60
2018-04-16T10:15:05.880Z,73.44
2018-04-16T10:16:05.925Z,73.63
2018-04-16T10:17:05.967Z,72.09
2018-04-16T10:18:06.061Z,72.86
2018-04-16T10:19:06.049Z,72.96
2018-04-16T10:20:06.091Z,72.58
2018-04-16T10:21:06.133Z,72.19
2018-04-16T10:22:06.174Z,72.09
2018-04-16T10:23:06.218Z,71.61
2018-04-16T10:24:06.259Z,72.48
2018-04-16T10:25:06.299Z,72.86
2018-04-16T10:26:06.344Z,72.13
2018-04-16T10:27:06.383Z,71.55
2018-04-16T10:28:06.425Z,71.17
2018-04-16T10:29:06.467Z,70.88
2018-04-16T10:30:06.508Z,70.98
2018-04-16T10:31:06.554Z,70.30
2018-04-16T10:32:06.593Z,71.01
2018-04-16T10:33:06.633Z,71.11
2018-04-16T10:34:06.721Z,71.11
2018-04-16T10:35:06.718Z,71.78
2018-04-16T10:36:06.761Z,69.89
2018-04-16T10:37:06.803Z,69.95
2018-04-16T10:38:06.851Z,68.84
2018-04-16T10:39:06.887Z,69.57
2018-04-16T10:40:06.929Z,68.70
2018-04-16T10:41:07.010Z,68.80
2018-04-16T10:42:07.063Z,70.18
2018-04-16T10:43:07.053Z,69.99
2018-04-16T10:44:07.098Z,68.84
2018-04-16T10:45:07.145Z,67.87
2018-04-16T10:46:07.181Z,68.74
2018-04-16T10:47:07.229Z,68.54
2018-04-16T10:48:07.334Z,68.87
2018-04-16T10:49:07.309Z,67.81
2018-04-16T10:50:07.350Z,67.19
2018-04-16T10:51:07.392Z,67.77
2018-04-16T10:52:07.436Z,70.28
2018-04-16T10:53:07.478Z,68.48
2018-04-16T10:54:07.519Z,68.64
2018-04-16T10:55:07.569Z,67.52
2018-04-16T10:56:07.604Z,69.25
2018-04-16T10:57:07.646Z,67.81
2018-04-16T10:58:07.696Z,66.33
2018-04-16T10:59:07.735Z,66.14
2018-04-16T11:00:07.775Z,67.97
2018-04-16T11:01:07.818Z,67.81
2018-04-16T11:02:07.869Z,69.06
2018-04-16T11:03:07.908Z,66.46
2018-04-16T11:04:07.945Z,65.08
2018-04-16T11:05:07.989Z,65.27
2018-04-16T11:06:08.038Z,65.56
2018-04-16T11:07:08.071Z,67.58
2018-04-16T11:08:08.113Z,68.96
2018-04-16T11:09:08.160Z,69.25
2018-04-16T11:10:08.200Z,68.10
2018-04-16T11:11:08.242Z,67.90
2018-04-16T11:12:08.287Z,66.11
2018-04-16T11:13:08.356Z,65.72
2018-04-16T11:14:08.372Z,66.49
2018-04-16T11:15:08.414Z,65.50
2018-04-16T11:16:08.456Z,64.34
2018-04-16T11:17:08.498Z,65.20
2018-04-16T11:18:08.541Z,65.69
2018-04-16T11:19:08.598Z,64.86
2018-04-16T11:20:08.625Z,65.63
2018-04-16T11:21:08.670Z,64.28
2018-04-16T11:22:08.711Z,62.54
2018-04-16T11:23:08.755Z,62.12
2018-04-16T11:24:08.799Z,62.90
2018-04-16T11:25:08.840Z,64.05
2018-04-16T11:26:08.881Z,63.95
2018-04-16T11:27:08.925Z,63.95
2018-04-16T11:28:08.968Z,63.47
2018-04-16T11:29:09.008Z,63.76
2018-04-16T11:30:09.052Z,64.34
2018-04-16T11:31:09.094Z,64.43
2018-04-16T11:32:09.138Z,63.44
2018-04-16T11:33:09.182Z,63.67
2018-04-16T11:34:09.224Z,63.18
2018-04-16T11:35:09.264Z,64.12
2018-04-16T11:36:09.316Z,62.77
2018-04-16T11:37:09.356Z,63.25
2018-04-16T11:38:09.393Z,63.44
2018-04-16T11:39:09.447Z,62.00
2018-04-16T11:40:09.478Z,60.87
2018-04-16T11:41:09.521Z,60.17
2018-04-16T11:42:09.570Z,60.17
2018-04-16T11:43:09.607Z,60.65
2018-04-16T11:44:09.646Z,59.78
2018-04-16T11:45:09.691Z,60.17
2018-04-16T11:46:09.732Z,59.52
2018-04-16T11:47:09.773Z,60.00
2018-04-16T11:48:09.818Z,57.02
2018-04-16T11:49:09.860Z,56.73
2018-04-16T11:50:09.899Z,57.02
2018-04-16T11:51:09.943Z,57.43
2018-04-16T11:52:09.984Z,57.62
2018-04-16T11:53:10.032Z,57.72
2018-04-16T11:54:10.071Z,57.53
2018-04-16T11:55:10.112Z,57.92
2018-04-16T11:56:10.156Z,57.43
2018-04-16T11:57:10.196Z,57.50
2018-04-16T11:58:10.243Z,57.89
2018-04-16T11:59:10.288Z,57.50
2018-04-16T12:00:10.324Z,57.60
2018-04-16T12:01:10.368Z,57.69
2018-04-16T12:02:10.452Z,59.04
2018-04-16T12:03:10.452Z,59.43
2018-04-16T12:04:10.495Z,60.10
2018-04-16T12:05:10.542Z,57.98
2018-04-16T12:06:10.585Z,57.79
2018-04-16T12:07:10.622Z,57.89
2018-04-16T12:08:10.666Z,57.62
2018-04-16T12:09:10.709Z,57.34
2018-04-16T12:10:10.751Z,57.53
2018-04-16T12:11:10.807Z,55.89
2018-04-16T12:12:10.839Z,55.89
2018-04-16T12:13:10.879Z,55.99
2018-04-16T12:14:10.921Z,56.01
2018-04-16T12:15:10.961Z,55.92
2018-04-16T12:16:11.006Z,56.01
2018-04-16T12:17:11.050Z,55.92
2018-04-16T12:18:11.090Z,56.88
2018-04-16T12:19:11.133Z,57.87
2018-04-16T12:20:11.175Z,57.39
2018-04-16T12:21:11.218Z,57.87
2018-04-16T12:22:11.261Z,58.36
2018-04-16T12:23:11.303Z,58.94
2018-04-16T12:24:11.347Z,57.10
2018-04-16T12:25:11.391Z,56.62
2018-04-16T12:26:11.431Z,56.24
2018-04-16T12:27:11.477Z,55.54
2018-04-16T12:28:11.519Z,56.01
2018-04-16T12:29:11.562Z,56.49
2018-04-16T12:30:11.613Z,56.59
2018-04-16T12:31:11.646Z,56.21
2018-04-16T12:32:11.690Z,56.91
2018-04-16T12:33:11.740Z,56.43
2018-04-16T12:34:11.775Z,57.97
2018-04-16T12:35:11.818Z,59.32
2018-04-16T12:36:11.863Z,58.36
2018-04-16T12:37:11.908Z,57.87
2018-04-16T12:38:11.950Z,57.62
2018-04-16T12:39:12.044Z,56.14
2018-04-16T12:40:12.034Z,58.68
2018-04-16T12:41:12.080Z,58.48
2018-04-16T12:42:12.120Z,57.62
2018-04-16T12:43:12.167Z,57.32
2018-04-16T12:44:12.215Z,56.81
2018-04-16T12:45:12.253Z,58.00
2018-04-16T12:46:12.308Z,56.36
2018-04-16T12:47:12.334Z,55.98
2018-04-16T12:48:12.499Z,56.20
2018-04-16T12:49:12.434Z,55.23
2018-04-16T12:50:12.464Z,54.94
2018-04-16T12:51:12.508Z,57.42
2018-04-16T12:52:12.561Z,54.07
2018-04-16T12:53:12.596Z,54.75