createdAt,value
2022-07-25T00:02:03.264Z,21.10
2022-07-25T00:04:09.250Z,21.10
2022-07-25T00:06:17.840Z,21.00
2022-07-25T00:08:19.548Z,21.00
2022-07-25T00:10:23.230Z,20.90
2022-07-25T00:12:26.717Z,20.90
2022-07-25T00:14:30.433Z,20.80
2022-07-25T00:16:34.423Z,20.70
2022-07-25T00:18:37.929Z,20.80
2022-07-25T00:20:41.516Z,20.70
2022-07-25T00:22:45.093Z,20.70
2022-07-25T00:24:48.715Z,20.70
2022-07-25T00:26:52.510Z,20.60
2022-07-25T00:28:56.107Z,20.60
2022-07-25T00:30:59.765Z,20.50
2022-07-25T00:33:03.504Z,20.40
2022-07-25T00:35:08.378Z,20.30
2022-07-25T00:37:11.860Z,20.10
2022-07-25T00:39:15.758Z,20.10
2022-07-25T00:41:19.655Z,20.10
2022-07-25T00:43:23.241Z,20.00
2022-07-25T00:45:27.263Z,20.00
2022-07-25T00:47:30.883Z,20.00
2022-07-25T00:49:34.656Z,20.00
2022-07-25T00:51:38.297Z,20.00
2022-07-25T00:53:41.910Z,20.00
2022-07-25T00:55:45.963Z,20.10
2022-07-25T00:57:49.427Z,20.10
2022-07-25T00:59:53.000Z,20.10
2022-07-25T01:01:56.676Z,20.00
2022-07-25T01:04:00.443Z,20.10
2022-07-25T01:06:04.485Z,19.90
2022-07-25T01:08:08.853Z,19.90
2022-07-25T01:10:12.506Z,19.90
2022-07-25T01:12:16.100Z,20.00
2022-07-25T01:14:20.377Z,20.10
2022-07-25T01:16:24.072Z,20.50
2022-07-25T01:18:27.856Z,21.00
2022-07-25T01:20:32.878Z,21.30
2022-07-25T01:22:36.437Z,21.60
2022-07-25T01:24:40.707Z,21.80
2022-07-25T01:26:44.286Z,21.90
2022-07-25T01:28:47.875Z,22.10
2022-07-25T01:30:51.515Z,22.20
2022-07-25T01:32:55.132Z,22.30
2022-07-25T01:34:58.752Z,22.40
2022-07-25T01:37:02.323Z,22.40
2022-07-25T01:39:06.046Z,22.50
2022-07-25T01:41:09.731Z,22.50
2022-07-25T01:43:13.591Z,22.50
2022-07-25T01:45:17.044Z,22.50
2022-07-25T01:47:20.588Z,22.40
2022-07-25T01:49:26.076Z,22.30
2022-07-25T01:51:29.793Z,22.20
2022-07-25T01:53:33.456Z,22.00
2022-07-25T01:55:37.326Z,21.80
2022-07-25T01:57:41.331Z,21.70
2022-07-25T01:59:46.771Z,21.60
2022-07-25T02:01:50.394Z,21.50
2022-07-25T02:03:54.084Z,21.40
2022-07-25T02:05:58.008Z,21.30
2022-07-25T02:08:01.553Z,21.20
2022-07-25T02:10:07.395Z,21.20
2022-07-25T02:12:11.127Z,21.20
2022-07-25T02:14:14.732Z,21.10
2022-07-25T02:16:18.293Z,21.10
2022-07-25T02:18:21.915Z,21.00
2022-07-25T02:20:25.659Z,21.00
2022-07-25T02:22:29.288Z,21.00
2022-07-25T02:24:32.908Z,20.90
2022-07-25T02:26:36.608Z,20.90
2022-07-25T02:28:40.821Z,20.80
2022-07-25T02:30:44.781Z,20.80
2022-07-25T02:32:48.234Z,20.80
2022-07-25T02:34:52.341Z,20.70
2022-07-25T02:36:55.928Z,20.60
2022-07-25T02:38:59.756Z,20.60
2022-07-25T02:41:04.503Z,20.50
2022-07-25T02:43:08.084Z,20.50
2022-07-25T02:45:11.979Z,20.40
2022-07-25T02:47:15.563Z,20.30
2022-07-25T02:49:19.153Z,20.30
2022-07-25T02:51:22.748Z,20.30
2022-07-25T02:53:47.138Z,20.30
2022-07-25T02:55:33.653Z,20.30
2022-07-25T02:57:37.149Z,20.20
2022-07-25T02:59:40.672Z,20.30
2022-07-25T03:01:44.302Z,20.30
2022-07-25T03:03:47.877Z,20.30
2022-07-25T03:05:51.480Z,20.30
2022-07-25T03:07:54.993Z,20.20
2022-07-25T03:09:58.556Z,20.20
2022-07-25T03:12:02.206Z,20.20
2022-07-25T03:14:07.717Z,20.10
2022-07-25T03:16:11.854Z,20.10
2022-07-25T03:18:15.580Z,20.00
2022-07-25T03:20:19.182Z,19.90
2022-07-25T03:22:23.337Z,19.70
2022-07-25T03:24:26.901Z,19.60
2022-07-25T03:26:30.516Z,19.60
2022-07-25T03:28:34.103Z,19.50
2022-07-25T03:30:37.715Z,19.50
2022-07-25T03:32:42.042Z,19.40
2022-07-25T03:34:45.527Z,19.40
2022-07-25T03:36:49.177Z,19.30
2022-07-25T03:38:52.777Z,19.40
2022-07-25T03:40:56.396Z,19.40
2022-07-25T03:43:00.007Z,19.40
2022-07-25T03:45:03.873Z,19.40
2022-07-25T03:49:26.445Z,19.50
2022-07-25T03:51:30.142Z,19.50
2022-07-25T03:53:35.641Z,19.50
2022-07-25T03:55:39.648Z,19.50
2022-07-25T03:57:43.236Z,19.50
2022-07-25T03:59:46.825Z,19.40
2022-07-25T04:01:51.310Z,19.50
2022-07-25T04:03:54.938Z,19.50
2022-07-25T04:05:58.531Z,19.50
2022-07-25T04:08:02.130Z,19.50
2022-07-25T04:10:07.316Z,19.50
2022-07-25T04:12:10.925Z,19.50
2022-07-25T04:14:14.517Z,19.50
2022-07-25T04:16:22.362Z,19.60
2022-07-25T04:18:28.599Z,19.60
2022-07-25T04:20:29.167Z,19.60
2022-07-25T04:22:33.218Z,19.60
2022-07-25T04:24:37.326Z,19.60
2022-07-25T04:26:40.943Z,19.60
2022-07-25T04:28:44.549Z,19.60
2022-07-25T04:30:48.360Z,19.60
2022-07-25T04:32:52.098Z,19.60
2022-07-25T04:34:55.675Z,19.50
2022-07-25T04:36:59.189Z,19.50
2022-07-25T04:39:02.791Z,19.50
2022-07-25T04:41:06.789Z,19.50
2022-07-25T04:43:10.409Z,19.60
2022-07-25T04:45:14.096Z,19.60
2022-07-25T04:47:19.386Z,19.60
2022-07-25T04:49:22.929Z,19.70
2022-07-25T04:51:26.747Z,19.80
2022-07-25T04:53:30.219Z,19.90
2022-07-25T04:55:35.698Z,19.90
2022-07-25T04:57:39.273Z,20.10
2022-07-25T04:59:43.721Z,20.20
2022-07-25T05:01:47.388Z,20.30
2022-07-25T05:03:51.039Z,20.40
2022-07-25T05:05:54.661Z,20.50
2022-07-25T05:07:59.143Z,20.60
2022-07-25T05:10:03.585Z,20.60
2022-07-25T05:12:08.639Z,20.60
2022-07-25T05:14:12.254Z,20.60
2022-07-25T05:16:15.985Z,20.60
2022-07-25T05:18:19.587Z,20.70
2022-07-25T05:20:23.468Z,20.70
2022-07-25T05:22:29.127Z,20.80
2022-07-25T05:24:34.483Z,20.90
2022-07-25T05:26:38.022Z,20.90
2022-07-25T05:28:41.518Z,21.00
2022-07-25T05:30:45.237Z,21.10
2022-07-25T05:32:48.834Z,21.20
2022-07-25T05:34:52.911Z,21.40
2022-07-25T05:36:56.463Z,21.50
2022-07-25T05:39:00.249Z,21.70
2022-07-25T05:41:03.979Z,21.80
2022-07-25T05:43:07.445Z,22.00
2022-07-25T05:45:11.756Z,22.10
2022-07-25T05:47:15.634Z,22.20
2022-07-25T05:49:19.238Z,22.50
2022-07-25T05:51:26.741Z,22.90
2022-07-25T05:53:28.185Z,23.30
2022-07-25T05:55:31.846Z,23.60
2022-07-25T05:57:36.500Z,23.80
2022-07-25T05:59:40.097Z,24.20
2022-07-25T06:01:43.761Z,24.50
2022-07-25T06:03:47.377Z,24.60
2022-07-25T06:05:50.977Z,24.80
2022-07-25T06:07:54.668Z,25.00
2022-07-25T06:09:58.231Z,25.00
2022-07-25T06:12:02.580Z,25.10
2022-07-25T06:14:06.627Z,25.10
2022-07-25T06:16:11.703Z,25.20
2022-07-25T06:18:15.365Z,25.20
2022-07-25T06:20:19.135Z,25.30
2022-07-25T06:22:22.845Z,25.30
2022-07-25T06:24:26.292Z,25.40
2022-07-25T06:26:29.937Z,25.40
2022-07-25T06:28:33.496Z,25.40
2022-07-25T06:30:37.413Z,25.50
2022-07-25T06:32:40.932Z,25.50
2022-07-25T06:34:44.500Z,25.50
2022-07-25T06:36:48.109Z,25.50
2022-07-25T06:41:07.437Z,25.70
2022-07-25T06:43:11.097Z,25.70
2022-07-25T06:45:15.824Z,25.80
2022-07-25T06:47:19.380Z,26.00
2022-07-25T06:49:22.969Z,26.10
2022-07-25T06:51:26.781Z,26.20
2022-07-25T06:53:30.453Z,26.20
2022-07-25T06:55:34.592Z,26.30
2022-07-25T06:57:38.641Z,26.30
2022-07-25T06:59:44.038Z,26.40
2022-07-25T07:01:51.447Z,26.50
2022-07-25T07:03:52.957Z,26.60
2022-07-25T07:05:56.499Z,26.60
2022-07-25T07:08:01.427Z,26.70
2022-07-25T07:10:06.359Z,26.90
2022-07-25T07:12:11.383Z,26.90
2022-07-25T07:14:15.067Z,26.90
2022-07-25T07:16:18.918Z,27.00
2022-07-25T07:18:23.158Z,27.00
2022-07-25T07:20:27.266Z,27.20
2022-07-25T07:22:31.083Z,27.30
2022-07-25T07:24:35.087Z,27.30
2022-07-25T07:26:40.172Z,27.40
2022-07-25T07:28:43.780Z,27.40
2022-07-25T07:32:52.930Z,27.60
2022-07-25T07:34:56.577Z,27.60
2022-07-25T07:37:00.256Z,27.70
2022-07-25T07:39:04.354Z,27.70
2022-07-25T07:41:08.629Z,27.60
2022-07-25T07:43:12.224Z,27.60
2022-07-25T07:45:17.940Z,27.70
2022-07-25T07:47:21.595Z,27.70
2022-07-25T07:49:25.225Z,27.80
2022-07-25T07:51:28.784Z,27.80
2022-07-25T07:55:48.179Z,27.80
2022-07-25T07:57:51.946Z,27.90
2022-07-25T07:59:55.567Z,27.90
2022-07-25T08:02:00.044Z,27.90
2022-07-25T08:04:03.983Z,27.90
2022-07-25T08:06:08.293Z,27.90
2022-07-25T08:08:13.491Z,27.90
2022-07-25T08:12:31.613Z,28.00
2022-07-25T08:16:52.895Z,28.20
2022-07-25T08:18:56.506Z,28.20
2022-07-25T08:21:02.353Z,28.20
2022-07-25T08:25:21.762Z,28.30
2022-07-25T08:27:35.934Z,28.30
2022-07-25T08:31:55.992Z,28.40
2022-07-25T08:33:59.445Z,28.40
2022-07-25T08:38:20.412Z,28.50
2022-07-25T08:42:39.796Z,28.60
2022-07-25T08:44:46.585Z,28.70
2022-07-25T08:49:06.130Z,28.80
2022-07-25T08:53:33.621Z,28.70
2022-07-25T08:55:34.505Z,28.70
2022-07-25T09:00:00.322Z,28.50
2022-07-25T09:04:20.481Z,28.50
2022-07-25T09:08:41.293Z,28.80
2022-07-25T09:13:07.410Z,29.10
2022-07-25T09:17:26.945Z,29.20
2022-07-25T09:19:32.581Z,29.10
2022-07-25T09:23:56.325Z,29.10
2022-07-25T09:28:19.344Z,28.90
2022-07-25T09:32:42.339Z,28.90
2022-07-25T09:37:03.418Z,28.70
2022-07-25T09:41:21.603Z,28.80
2022-07-25T09:45:52.282Z,29.40
2022-07-25T09:47:59.338Z,29.50
2022-07-25T09:50:04.087Z,29.60
2022-07-25T09:54:25.456Z,29.60
2022-07-25T09:58:44.268Z,29.50
2022-07-25T10:03:22.915Z,29.50
2022-07-25T10:07:51.015Z,30.30
2022-07-25T10:09:56.238Z,30.40
2022-07-25T10:14:21.533Z,30.80
2022-07-25T10:18:44.145Z,31.20
2022-07-25T10:20:49.403Z,31.20
2022-07-25T10:22:57.387Z,31.20
2022-07-25T10:25:01.981Z,30.90
2022-07-25T10:29:31.289Z,30.10
2022-07-25T10:33:58.373Z,30.00
2022-07-25T10:38:27.627Z,30.00
2022-07-25T10:40:34.140Z,30.00
2022-07-25T10:44:56.940Z,29.80
2022-07-25T10:49:31.867Z,30.00
2022-07-25T10:51:35.109Z,30.00
2022-07-25T10:56:05.675Z,29.90
2022-07-25T10:58:21.626Z,29.90
2022-07-25T11:02:29.674Z,29.70
2022-07-25T11:06:48.846Z,29.30
2022-07-25T11:08:54.241Z,29.10
2022-07-25T11:10:57.823Z,29.00
2022-07-25T11:13:01.378Z,29.00
2022-07-25T11:17:24.253Z,28.50
2022-07-25T11:21:49.224Z,28.40
2022-07-25T11:23:53.072Z,28.30
2022-07-25T11:28:20.557Z,28.20
2022-07-25T11:32:43.559Z,28.30
2022-07-25T11:37:07.865Z,28.40
2022-07-25T11:41:31.160Z,28.90
2022-07-25T11:45:59.081Z,29.40
2022-07-25T11:48:07.491Z,29.70
2022-07-25T11:52:30.091Z,30.10
2022-07-25T11:54:33.640Z,30.20
2022-07-25T11:58:59.743Z,30.40
2022-07-25T12:03:21.219Z,30.10
2022-07-25T12:05:28.404Z,30.10
2022-07-25T12:07:43.944Z,30.10
2022-07-25T12:09:56.280Z,29.90
2022-07-25T12:12:04.383Z,29.90
2022-07-25T12:14:08.942Z,29.70
2022-07-25T12:18:29.177Z,29.40
2022-07-25T12:22:53.738Z,29.20
2022-07-25T12:24:58.381Z,29.10
2022-07-25T12:27:01.979Z,29.20
2022-07-25T12:29:05.700Z,29.00
2022-07-25T12:31:09.973Z,28.90
2022-07-25T12:35:28.142Z,29.60
2022-07-25T12:37:32.038Z,29.80
2022-07-25T12:41:51.380Z,29.80
2022-07-25T12:43:57.015Z,29.60
2022-07-25T12:46:00.731Z,29.50
2022-07-25T12:48:05.076Z,29.40
2022-07-25T12:50:09.855Z,29.30
2022-07-25T12:54:31.494Z,29.10
2022-07-25T12:58:54.249Z,28.60
2022-07-25T13:01:03.354Z,28.40
2022-07-25T13:03:03.863Z,28.30
2022-07-25T13:07:24.333Z,28.10
2022-07-25T13:11:44.602Z,28.10
2022-07-25T13:13:48.273Z,28.10
2022-07-25T13:15:53.608Z,28.10
2022-07-25T13:20:15.102Z,28.20
2022-07-25T13:24:34.003Z,28.30
2022-07-25T13:26:38.151Z,28.30
2022-07-25T13:30:57.932Z,28.40
2022-07-25T13:33:01.533Z,28.60
2022-07-25T13:35:06.481Z,28.70
2022-07-25T13:37:10.060Z,28.70
2022-07-25T13:41:29.443Z,28.80
2022-07-25T13:45:48.988Z,28.80
2022-07-25T13:48:12.229Z,29.00
2022-07-25T13:49:58.123Z,29.20
2022-07-25T13:52:01.669Z,29.60
2022-07-25T13:54:05.412Z,29.50
2022-07-25T13:58:25.044Z,29.10
2022-07-25T14:02:45.035Z,29.30
2022-07-25T14:04:48.689Z,29.00
2022-07-25T14:06:52.339Z,28.80
2022-07-25T14:08:56.087Z,28.60
2022-07-25T14:10:59.758Z,28.30
2022-07-25T14:15:19.787Z,28.30
2022-07-25T14:17:27.022Z,28.50
2022-07-25T14:19:28.789Z,28.60
2022-07-25T14:21:33.272Z,28.70
2022-07-25T14:25:51.573Z,28.60
2022-07-25T14:27:55.176Z,28.80
2022-07-25T14:32:15.577Z,28.70
2022-07-25T14:34:19.376Z,28.70
2022-07-25T14:38:39.079Z,28.60
2022-07-25T14:40:42.917Z,28.50
2022-07-25T14:42:46.463Z,28.20
2022-07-25T14:44:50.121Z,28.10
2022-07-25T14:46:54.107Z,28.00
2022-07-25T14:48:57.707Z,28.10
2022-07-25T14:51:01.579Z,28.20
2022-07-25T14:53:05.193Z,28.10
2022-07-25T14:55:10.572Z,28.10
2022-07-25T14:57:15.234Z,28.10
2022-07-25T15:01:35.725Z,28.00
2022-07-25T15:03:47.323Z,28.10
2022-07-25T15:05:51.551Z,28.00
2022-07-25T15:07:55.048Z,27.90
2022-07-25T15:09:59.213Z,27.70
2022-07-25T15:14:18.772Z,27.70
2022-07-25T15:16:22.828Z,27.60
2022-07-25T15:20:45.183Z,27.50
2022-07-25T15:22:48.819Z,27.50
2022-07-25T15:26:58.320Z,27.50
2022-07-25T15:31:21.645Z,27.60
2022-07-25T15:33:25.404Z,27.80
2022-07-25T15:37:44.723Z,28.30
2022-07-25T15:39:48.655Z,28.20
2022-07-25T15:41:52.172Z,28.10
2022-07-25T15:43:55.884Z,27.90
2022-07-25T15:45:59.612Z,27.70
2022-07-25T15:50:19.660Z,27.30
2022-07-25T15:52:24.311Z,27.20
2022-07-25T15:56:43.092Z,27.00
2022-07-25T16:01:00.983Z,26.70
2022-07-25T16:03:04.933Z,26.60
2022-07-25T16:05:09.444Z,26.40
2022-07-25T16:09:31.839Z,26.10
2022-07-25T16:13:51.832Z,25.80
2022-07-25T16:15:55.400Z,25.70
2022-07-25T16:18:02.675Z,25.60
2022-07-25T16:20:06.569Z,25.40
2022-07-25T16:24:27.476Z,25.40
2022-07-25T16:28:50.262Z,25.20
2022-07-25T16:30:53.911Z,25.30
2022-07-25T16:32:57.466Z,25.30
2022-07-25T16:35:00.971Z,25.40
2022-07-25T16:37:04.987Z,25.40
2022-07-25T16:39:09.012Z,25.40
2022-07-25T16:43:32.280Z,25.20
2022-07-25T16:47:52.695Z,25.10
2022-07-25T16:49:56.201Z,25.00
2022-07-25T16:51:59.762Z,24.90
2022-07-25T16:54:03.970Z,25.00
2022-07-25T16:58:27.319Z,24.90
2022-07-25T17:02:46.088Z,24.90
2022-07-25T17:04:49.784Z,24.90
2022-07-25T17:06:53.305Z,24.90
2022-07-25T17:08:58.086Z,25.00
2022-07-25T17:11:01.720Z,25.10
2022-07-25T17:13:05.542Z,25.20
2022-07-25T17:17:27.695Z,25.40
2022-07-25T17:19:33.037Z,25.40
2022-07-25T17:21:36.649Z,25.50
2022-07-25T17:23:40.301Z,25.50
2022-07-25T17:25:48.615Z,25.40
2022-07-25T17:30:08.340Z,25.40
2022-07-25T17:34:28.052Z,25.40
2022-07-25T17:38:47.440Z,25.20
2022-07-25T17:45:22.704Z,24.80
2022-07-25T17:49:43.293Z,24.90
2022-07-25T17:54:02.878Z,24.90
2022-07-25T17:58:26.463Z,25.20
2022-07-25T18:02:56.264Z,25.20
2022-07-25T18:07:20.503Z,25.10
2022-07-25T18:09:24.297Z,25.00
2022-07-25T18:13:44.683Z,25.10
2022-07-25T18:18:03.263Z,25.00
2022-07-25T18:22:23.823Z,24.70
2022-07-25T18:26:43.573Z,24.60
2022-07-25T18:28:47.362Z,24.60
2022-07-25T18:33:07.218Z,24.40
2022-07-25T18:37:27.739Z,24.20
2022-07-25T18:41:45.544Z,24.30
2022-07-25T18:46:04.446Z,24.20
2022-07-25T18:48:09.773Z,24.10
2022-07-25T18:52:28.720Z,24.00
2022-07-25T18:56:49.233Z,23.90
2022-07-25T18:58:54.710Z,23.90
2022-07-25T19:00:58.274Z,23.80
2022-07-25T19:03:02.092Z,23.80
2022-07-25T19:05:07.730Z,23.80
2022-07-25T19:11:42.625Z,23.70
2022-07-25T19:16:03.079Z,23.70
2022-07-25T19:18:07.211Z,23.70
2022-07-25T19:20:12.519Z,23.70
2022-07-25T19:22:16.268Z,23.70
2022-07-25T19:24:19.852Z,23.60
2022-07-25T19:28:39.376Z,23.60
2022-07-25T19:32:57.404Z,23.50
2022-07-25T19:37:17.072Z,23.30
2022-07-25T19:39:20.828Z,23.40
2022-07-25T19:41:25.308Z,23.40
2022-07-25T19:45:44.364Z,23.20
2022-07-25T19:50:04.461Z,23.10
2022-07-25T19:52:08.481Z,23.00
2022-07-25T19:56:27.489Z,22.90
2022-07-25T19:58:34.195Z,22.90
2022-07-25T20:02:53.210Z,22.90
2022-07-25T20:04:57.173Z,22.80
2022-07-25T20:07:01.745Z,22.70
2022-07-25T20:09:06.068Z,22.70
2022-07-25T20:11:10.542Z,22.60
2022-07-25T20:15:32.672Z,22.50
2022-07-25T20:17:36.329Z,22.50
2022-07-25T20:19:39.989Z,22.40
2022-07-25T20:23:58.811Z,22.30
2022-07-25T20:26:03.665Z,22.30
2022-07-25T20:28:07.526Z,22.20
2022-07-25T20:30:13.290Z,22.20
2022-07-25T20:32:17.175Z,22.20
2022-07-25T20:34:20.783Z,22.10
2022-07-25T20:36:24.295Z,22.10
2022-07-25T20:38:28.611Z,22.10
2022-07-25T20:42:52.280Z,22.00
2022-07-25T20:47:15.207Z,21.90
2022-07-25T20:51:39.719Z,21.90
2022-07-25T20:55:59.905Z,22.00
2022-07-25T21:00:22.441Z,22.00
2022-07-25T21:02:27.228Z,22.00
2022-07-25T21:04:30.841Z,22.00
2022-07-25T21:06:34.913Z,22.00
2022-07-25T21:10:58.316Z,22.00
2022-07-25T21:15:17.916Z,21.90
2022-07-25T21:17:21.528Z,21.90
2022-07-25T21:21:42.529Z,21.90
2022-07-25T21:26:09.471Z,21.90
2022-07-25T21:28:13.027Z,22.00
2022-07-25T21:30:16.866Z,21.90
2022-07-25T21:32:20.787Z,21.90
2022-07-25T21:34:24.522Z,21.90
2022-07-25T21:36:28.437Z,21.80
2022-07-25T21:38:34.847Z,21.90
2022-07-25T21:42:53.640Z,21.80
2022-07-25T21:47:13.478Z,21.80
2022-07-25T21:49:41.883Z,21.70
2022-07-25T21:53:58.767Z,21.80
2022-07-25T21:58:21.044Z,21.70
2022-07-25T22:00:26.785Z,21.70
2022-07-25T22:02:30.231Z,21.70
2022-07-25T22:06:49.861Z,21.70
2022-07-25T22:08:53.593Z,21.70
2022-07-25T22:13:13.384Z,21.70
2022-07-25T22:15:17.093Z,21.60
2022-07-25T22:17:20.659Z,21.50
2022-07-25T22:19:24.329Z,21.60
2022-07-25T22:23:47.017Z,21.40
2022-07-25T22:28:05.672Z,21.40
2022-07-25T22:30:18.303Z,21.40
2022-07-25T22:32:18.144Z,21.30
2022-07-25T22:34:21.890Z,21.30
2022-07-25T22:36:25.494Z,21.30
2022-07-25T22:41:14.687Z,21.20
2022-07-25T22:46:01.611Z,21.10
2022-07-25T22:50:21.884Z,21.10
2022-07-25T22:52:25.524Z,21.10
2022-07-25T22:54:29.108Z,21.00
2022-07-25T22:56:32.724Z,21.00
2022-07-25T22:58:36.225Z,21.00
2022-07-25T23:02:55.199Z,21.00
2022-07-25T23:04:58.833Z,20.90
2022-07-25T23:07:02.801Z,20.70
2022-07-25T23:09:06.643Z,20.70
2022-07-25T23:13:27.726Z,20.60
2022-07-25T23:15:51.062Z,20.60
2022-07-25T23:19:55.562Z,20.60
2022-07-25T23:21:59.053Z,20.40
2022-07-25T23:24:02.619Z,20.40
2022-07-25T23:28:25.995Z,20.40
2022-07-25T23:30:29.609Z,20.30
2022-07-25T23:32:33.355Z,20.30
2022-07-25T23:34:37.580Z,20.20
2022-07-25T23:36:41.292Z,20.20
2022-07-25T23:38:44.864Z,20.20
2022-07-25T23:40:48.619Z,20.20
2022-07-25T23:42:52.616Z,20.20
2022-07-25T23:44:56.248Z,20.20
2022-07-25T23:47:01.437Z,20.20
2022-07-25T23:49:05.757Z,20.20
2022-07-25T23:51:09.657Z,20.20
2022-07-25T23:53:13.273Z,20.20
2022-07-25T23:55:16.883Z,20.20
2022-07-25T23:59:36.841Z,20.10
