createdAt,value
2018-04-07T00:00:56.158Z,3.70
2018-04-07T00:01:56.173Z,3.60
2018-04-07T00:02:56.192Z,3.70
2018-04-07T00:03:56.206Z,3.80
2018-04-07T00:04:56.219Z,3.40
2018-04-07T00:05:56.236Z,3.80
2018-04-07T00:06:56.251Z,3.60
2018-04-07T00:07:56.270Z,3.40
2018-04-07T00:08:56.289Z,3.50
2018-04-07T00:09:56.298Z,3.70
2018-04-07T00:10:56.314Z,3.60
2018-04-07T00:11:56.332Z,3.30
2018-04-07T00:12:56.343Z,3.40
2018-04-07T00:13:56.363Z,3.90
2018-04-07T00:14:56.375Z,3.60
2018-04-07T00:15:56.391Z,3.70
2018-04-07T00:16:56.406Z,3.40
2018-04-07T00:17:56.420Z,3.50
2018-04-07T00:18:56.448Z,3.40
2018-04-07T00:19:56.451Z,3.50
2018-04-07T00:20:56.469Z,3.50
2018-04-07T00:21:56.484Z,3.90
2018-04-07T00:22:56.502Z,3.70
2018-04-07T00:23:56.512Z,3.70
2018-04-07T00:24:56.533Z,3.80
2018-04-07T00:25:56.548Z,4.00
2018-04-07T00:26:56.567Z,3.80
2018-04-07T00:27:56.575Z,3.40
2018-04-07T00:28:56.592Z,3.30
2018-04-07T00:29:56.609Z,3.60
2018-04-07T00:30:56.622Z,3.50
2018-04-07T00:31:56.636Z,3.80
2018-04-07T00:32:56.652Z,3.60
2018-04-07T00:33:56.665Z,3.70
2018-04-07T00:34:56.683Z,3.90
2018-04-07T00:35:56.694Z,3.80
2018-04-07T00:36:56.713Z,3.60
2018-04-07T00:37:56.729Z,3.70
2018-04-07T00:38:56.742Z,4.00
2018-04-07T00:39:56.759Z,3.60
2018-04-07T00:40:56.777Z,3.80
2018-04-07T00:41:56.795Z,3.70
2018-04-07T00:42:56.809Z,3.80
2018-04-07T00:43:56.822Z,3.90
2018-04-07T00:44:56.837Z,3.80
2018-04-07T00:45:56.851Z,3.60
2018-04-07T00:46:56.868Z,3.80
2018-04-07T00:47:56.883Z,3.30
2018-04-07T00:48:56.909Z,3.80
2018-04-07T00:49:56.912Z,3.60
2018-04-07T00:50:56.926Z,3.70
2018-04-07T00:51:56.943Z,3.90
2018-04-07T00:52:56.960Z,3.10
2018-04-07T00:53:56.981Z,3.80
2018-04-07T00:54:56.990Z,3.60
2018-04-07T00:55:57.009Z,3.50
2018-04-07T00:56:57.021Z,3.40
2018-04-07T00:57:57.039Z,3.70
2018-04-07T00:58:57.053Z,3.10
2018-04-07T00:59:57.071Z,3.60
2018-04-07T01:00:57.083Z,3.40
2018-04-07T01:01:57.099Z,3.70
2018-04-07T01:02:57.122Z,3.70
2018-04-07T01:03:57.138Z,3.80
2018-04-07T01:04:57.144Z,3.70
2018-04-07T01:05:57.157Z,3.90
2018-04-07T01:06:57.189Z,3.50
2018-04-07T01:07:57.192Z,3.70
2018-04-07T01:08:57.206Z,3.80
2018-04-07T01:09:57.224Z,3.90
2018-04-07T01:10:57.243Z,3.70
2018-04-07T01:11:57.250Z,3.80
2018-04-07T01:12:57.266Z,3.90
2018-04-07T01:13:57.282Z,3.80
2018-04-07T01:14:57.298Z,4.00
2018-04-07T01:15:57.311Z,3.80
2018-04-07T01:16:57.329Z,4.10
2018-04-07T01:17:57.345Z,4.00
2018-04-07T01:18:57.365Z,4.00
2018-04-07T01:19:57.381Z,3.90
2018-04-07T01:20:57.389Z,3.90
2018-04-07T01:21:57.414Z,3.80
2018-04-07T01:22:57.420Z,3.70
2018-04-07T01:23:57.444Z,3.60
2018-04-07T01:24:57.458Z,3.50
2018-04-07T01:25:57.474Z,3.90
2018-04-07T01:26:57.491Z,3.50
2018-04-07T01:27:57.497Z,3.60
2018-04-07T01:28:57.511Z,4.40
2018-04-07T01:29:57.534Z,3.90
2018-04-07T01:30:57.547Z,4.60
2018-04-07T01:31:57.567Z,4.40
2018-04-07T01:32:57.577Z,4.20
2018-04-07T01:33:57.592Z,3.40
2018-04-07T01:34:57.607Z,3.90
2018-04-07T01:35:57.622Z,3.80
2018-04-07T01:36:57.635Z,3.70
2018-04-07T01:37:57.652Z,3.80
2018-04-07T01:38:57.669Z,3.60
2018-04-07T01:39:57.683Z,4.30
2018-04-07T01:40:57.704Z,3.60
2018-04-07T01:41:57.716Z,3.90
2018-04-07T01:42:57.730Z,4.10
2018-04-07T01:43:57.744Z,4.20
2018-04-07T01:44:57.761Z,4.10
2018-04-07T01:45:57.773Z,3.70
2018-04-07T01:46:57.790Z,3.80
2018-04-07T01:47:57.810Z,3.50
2018-04-07T01:48:57.823Z,3.90
2018-04-07T01:49:57.837Z,4.00
2018-04-07T01:50:57.852Z,4.00
2018-04-07T01:51:57.871Z,3.90
2018-04-07T01:52:57.887Z,4.40
2018-04-07T01:53:57.904Z,3.50
2018-04-07T01:54:57.917Z,3.50
2018-04-07T01:55:57.929Z,4.20
2018-04-07T01:56:57.944Z,3.70
2018-04-07T01:57:57.961Z,3.50
2018-04-07T01:58:57.977Z,4.30
2018-04-07T01:59:57.992Z,3.90
2018-04-07T02:00:58.006Z,4.20
2018-04-07T02:01:58.020Z,4.20
2018-04-07T02:02:58.036Z,3.90
2018-04-07T02:03:58.049Z,4.20
2018-04-07T02:04:58.116Z,3.80
2018-04-07T02:05:58.082Z,4.00
2018-04-07T02:06:58.099Z,3.90
2018-04-07T02:07:58.113Z,3.90
2018-04-07T02:08:58.129Z,4.00
2018-04-07T02:09:58.157Z,4.00
2018-04-07T02:10:58.157Z,4.10
2018-04-07T02:11:58.174Z,4.10
2018-04-07T02:12:58.199Z,4.40
2018-04-07T02:13:58.204Z,4.10
2018-04-07T02:14:58.224Z,3.70
2018-04-07T02:15:58.237Z,3.90
2018-04-07T02:16:58.254Z,4.50
2018-04-07T02:17:58.266Z,4.30
2018-04-07T02:18:58.283Z,3.90
2018-04-07T02:19:58.298Z,4.50
2018-04-07T02:20:58.310Z,3.90
2018-04-07T02:21:58.327Z,4.10
2018-04-07T02:22:58.342Z,4.20
2018-04-07T02:23:58.357Z,4.10
2018-04-07T02:24:58.372Z,3.90
2018-04-07T02:25:58.390Z,4.00
2018-04-07T02:26:58.411Z,3.90
2018-04-07T02:27:58.418Z,4.10
2018-04-07T02:28:58.441Z,3.90
2018-04-07T02:29:58.459Z,4.50
2018-04-07T02:30:58.476Z,4.20
2018-04-07T02:31:58.476Z,3.90
2018-04-07T02:32:58.540Z,3.90
2018-04-07T02:33:58.513Z,3.90
2018-04-07T02:34:58.528Z,4.30
2018-04-07T02:35:58.547Z,4.00
2018-04-07T02:36:58.584Z,3.90
2018-04-07T02:37:58.579Z,4.40
2018-04-07T02:38:58.585Z,4.80
2018-04-07T02:39:58.608Z,4.30
2018-04-07T02:40:58.617Z,3.80
2018-04-07T02:41:58.639Z,4.20
2018-04-07T02:42:58.649Z,4.10
2018-04-07T02:43:58.782Z,3.80
2018-04-07T02:44:58.676Z,3.90
2018-04-07T02:45:58.704Z,4.50
2018-04-07T02:46:58.707Z,3.60
2018-04-07T02:47:58.727Z,3.90
2018-04-07T02:48:58.740Z,4.10
2018-04-07T02:49:58.758Z,4.30
2018-04-07T02:50:58.768Z,4.50
2018-04-07T02:51:58.783Z,4.00
2018-04-07T02:52:58.796Z,4.40
2018-04-07T02:53:58.813Z,3.90
2018-04-07T02:54:58.828Z,4.00
2018-04-07T02:55:58.847Z,4.50
2018-04-07T02:56:58.860Z,3.50
2018-04-07T02:57:58.872Z,4.20
2018-04-07T02:58:58.891Z,4.00
2018-04-07T02:59:58.904Z,4.20
2018-04-07T03:00:58.919Z,3.90
2018-04-07T03:01:58.948Z,3.80
2018-04-07T03:02:58.949Z,4.00
2018-04-07T03:03:58.964Z,4.30
2018-04-07T03:04:58.976Z,4.10
2018-04-07T03:05:58.993Z,4.40
2018-04-07T03:06:59.009Z,4.20
2018-04-07T03:07:59.027Z,4.10
2018-04-07T03:08:59.044Z,4.20
2018-04-07T03:09:59.054Z,4.70
2018-04-07T03:10:59.068Z,4.10
2018-04-07T03:11:59.083Z,4.40
2018-04-07T03:12:59.099Z,4.10
2018-04-07T03:13:59.114Z,4.50
2018-04-07T03:14:59.134Z,3.90
2018-04-07T03:15:59.144Z,4.00
2018-04-07T03:16:59.161Z,4.30
2018-04-07T03:17:59.178Z,4.50
2018-04-07T03:18:59.189Z,4.00
2018-04-07T03:19:59.202Z,4.20
2018-04-07T03:20:59.220Z,4.50
2018-04-07T03:21:59.232Z,4.60
2018-04-07T03:22:59.250Z,4.40
2018-04-07T03:23:59.263Z,3.90
2018-04-07T03:24:59.276Z,4.00
2018-04-07T03:25:59.295Z,4.80
2018-04-07T03:26:59.309Z,4.30
2018-04-07T03:27:59.330Z,4.30
2018-04-07T03:28:59.339Z,4.30
2018-04-07T03:29:59.355Z,3.90
2018-04-07T03:30:59.420Z,4.60
2018-04-07T03:31:59.381Z,4.40
2018-04-07T03:32:59.397Z,4.10
2018-04-07T03:33:59.417Z,4.20
2018-04-07T03:34:59.428Z,4.00
2018-04-07T03:35:59.440Z,4.10
2018-04-07T03:36:59.456Z,4.10
2018-04-07T03:37:59.472Z,4.30
2018-04-07T03:38:59.487Z,4.30
2018-04-07T03:39:59.506Z,4.40
2018-04-07T03:40:59.520Z,4.30
2018-04-07T03:41:59.531Z,4.10
2018-04-07T03:42:59.546Z,4.00
2018-04-07T03:43:59.564Z,4.00
2018-04-07T03:44:59.574Z,4.40
2018-04-07T03:45:59.610Z,4.70
2018-04-07T03:46:59.606Z,5.40
2018-04-07T03:47:59.623Z,4.70
2018-04-07T03:48:59.639Z,4.40
2018-04-07T03:49:59.658Z,5.00
2018-04-07T03:50:59.664Z,4.50
2018-04-07T03:51:59.684Z,4.30
2018-04-07T03:52:59.698Z,4.70
2018-04-07T03:53:59.716Z,4.50
2018-04-07T03:54:59.726Z,4.90
2018-04-07T03:55:59.740Z,4.60
2018-04-07T03:56:59.756Z,4.30
2018-04-07T03:57:59.769Z,5.20
2018-04-07T03:58:59.792Z,4.30
2018-04-07T03:59:59.804Z,4.60
2018-04-07T04:00:59.813Z,4.60
2018-04-07T04:01:59.830Z,4.50
2018-04-07T04:02:59.844Z,4.50
2018-04-07T04:03:59.862Z,4.60
2018-04-07T04:04:59.880Z,4.30
2018-04-07T04:05:59.907Z,4.50
2018-04-07T04:06:59.912Z,4.40
2018-04-07T04:07:59.916Z,4.50
2018-04-07T04:08:59.933Z,4.50
2018-04-07T04:09:59.958Z,4.30
2018-04-07T04:10:59.963Z,4.70
2018-04-07T04:11:59.977Z,4.20
2018-04-07T04:12:59.990Z,4.60
2018-04-07T04:14:00.011Z,4.60
2018-04-07T04:15:00.027Z,4.40
2018-04-07T04:16:00.040Z,4.40
2018-04-07T04:17:00.049Z,4.50
2018-04-07T04:18:00.065Z,4.50
2018-04-07T04:19:00.081Z,4.50
2018-04-07T04:20:00.094Z,4.80
2018-04-07T04:21:00.113Z,4.40
2018-04-07T04:22:00.126Z,4.70
2018-04-07T04:23:00.143Z,4.30
2018-04-07T04:24:00.158Z,4.40
2018-04-07T04:25:00.168Z,4.70
2018-04-07T04:26:00.185Z,4.00
2018-04-07T04:27:00.198Z,4.80
2018-04-07T04:28:00.215Z,4.50
2018-04-07T04:29:00.227Z,4.40
2018-04-07T04:30:00.242Z,4.70
2018-04-07T04:31:00.276Z,4.90
2018-04-07T04:32:00.272Z,4.40
2018-04-07T04:33:00.290Z,4.30
2018-04-07T04:34:00.301Z,4.30
2018-04-07T04:35:00.332Z,5.00
2018-04-07T04:36:00.336Z,5.20
2018-04-07T04:37:00.345Z,4.90
2018-04-07T04:38:00.362Z,4.30
2018-04-07T04:39:00.383Z,4.80
2018-04-07T04:40:00.387Z,5.00
2018-04-07T04:41:00.400Z,4.80
2018-04-07T04:42:00.418Z,4.70
2018-04-07T04:43:00.435Z,4.70
2018-04-07T04:44:00.449Z,5.20
2018-04-07T04:45:00.461Z,4.80
2018-04-07T04:46:00.477Z,4.50
2018-04-07T04:47:00.491Z,4.70
2018-04-07T04:48:00.506Z,4.70
2018-04-07T04:49:00.545Z,4.60
2018-04-07T04:50:00.537Z,5.00
2018-04-07T04:51:00.547Z,4.80
2018-04-07T04:52:00.561Z,4.70
2018-04-07T04:53:00.578Z,4.80
2018-04-07T04:54:00.592Z,5.50
2018-04-07T04:55:00.617Z,4.90
2018-04-07T04:56:00.621Z,5.00
2018-04-07T04:57:00.641Z,5.00
2018-04-07T04:58:00.678Z,5.50
2018-04-07T04:59:00.667Z,5.00
2018-04-07T05:00:00.700Z,5.00
2018-04-07T05:01:00.696Z,4.90
2018-04-07T05:02:00.712Z,5.60
2018-04-07T05:03:00.732Z,5.10
2018-04-07T05:04:00.738Z,5.10
2018-04-07T05:05:00.756Z,5.30
2018-04-07T05:06:00.772Z,4.70
2018-04-07T05:07:00.782Z,5.10
2018-04-07T05:08:00.796Z,5.10
2018-04-07T05:09:00.811Z,4.80
2018-04-07T05:10:00.837Z,4.90
2018-04-07T05:11:00.848Z,4.50
2018-04-07T05:12:00.856Z,4.80
2018-04-07T05:13:00.872Z,4.80
2018-04-07T05:14:00.897Z,4.80
2018-04-07T05:15:00.920Z,5.00
2018-04-07T05:16:00.918Z,5.30
2018-04-07T05:17:00.934Z,5.20
2018-04-07T05:18:00.953Z,5.20
2018-04-07T05:19:00.961Z,5.20
2018-04-07T05:20:00.980Z,5.30
2018-04-07T05:21:00.994Z,5.10
2018-04-07T05:22:01.004Z,5.90
2018-04-07T05:23:01.032Z,4.90
2018-04-07T05:24:01.043Z,5.20
2018-04-07T05:25:01.055Z,5.70
2018-04-07T05:26:01.066Z,4.50
2018-04-07T05:27:01.081Z,5.20
2018-04-07T05:28:01.098Z,4.90
2018-04-07T05:29:01.126Z,5.50
2018-04-07T05:30:01.141Z,5.40
2018-04-07T05:31:01.145Z,5.40
2018-04-07T05:32:01.161Z,4.90
2018-04-07T05:33:01.177Z,5.10
2018-04-07T05:34:01.194Z,5.40
2018-04-07T05:35:01.213Z,5.90
2018-04-07T05:36:01.230Z,5.30
2018-04-07T05:37:01.245Z,5.00
2018-04-07T05:38:01.265Z,5.30
2018-04-07T05:39:01.289Z,4.90
2018-04-07T05:40:01.306Z,5.30
2018-04-07T05:41:01.318Z,5.50
2018-04-07T05:42:01.346Z,5.30
2018-04-07T05:43:01.354Z,4.90
2018-04-07T05:44:01.372Z,5.20
2018-04-07T05:45:01.390Z,5.00
2018-04-07T05:46:01.412Z,5.70
2018-04-07T05:47:01.435Z,4.90
2018-04-07T05:48:01.447Z,5.80
2018-04-07T05:49:01.470Z,5.10
2018-04-07T05:50:01.486Z,5.20
2018-04-07T05:51:01.504Z,5.10
2018-04-07T05:52:01.528Z,5.50
2018-04-07T05:53:01.542Z,5.00
2018-04-07T05:54:01.577Z,5.70
2018-04-07T05:55:01.584Z,6.00
2018-04-07T05:56:01.603Z,5.50
2018-04-07T05:57:01.623Z,5.40
2018-04-07T05:58:01.670Z,6.00
2018-04-07T05:59:01.665Z,7.00
2018-04-07T06:00:01.690Z,6.30
2018-04-07T06:01:01.706Z,5.90
2018-04-07T06:02:01.723Z,5.60
2018-04-07T06:03:01.770Z,6.20
2018-04-07T06:04:01.776Z,5.80
2018-04-07T06:05:01.788Z,5.60
2018-04-07T06:06:01.819Z,5.40
2018-04-07T06:07:01.841Z,5.90
2018-04-07T06:08:01.850Z,5.20
2018-04-07T06:09:01.888Z,5.10
2018-04-07T06:10:01.894Z,5.30
2018-04-07T06:11:01.926Z,5.50
2018-04-07T06:12:01.934Z,5.40
2018-04-07T06:13:01.962Z,5.30
2018-04-07T06:14:01.978Z,6.00
2018-04-07T06:15:02.000Z,5.80
2018-04-07T06:16:02.024Z,5.30
2018-04-07T06:17:02.048Z,5.70
2018-04-07T06:18:02.073Z,5.60
2018-04-07T06:19:02.183Z,5.80
2018-04-07T06:20:02.114Z,5.40
2018-04-07T06:21:02.138Z,5.90
2018-04-07T06:22:02.161Z,5.40
2018-04-07T06:23:02.184Z,5.50
2018-04-07T06:24:02.221Z,5.50
2018-04-07T06:25:02.242Z,5.50
2018-04-07T06:26:02.264Z,5.50
2018-04-07T06:27:02.324Z,5.20
2018-04-07T06:28:02.303Z,5.90
2018-04-07T06:29:02.329Z,5.80
2018-04-07T06:30:02.357Z,4.90
2018-04-07T06:31:02.374Z,5.40
2018-04-07T06:32:02.433Z,5.20
2018-04-07T06:33:02.469Z,5.30
2018-04-07T06:34:02.513Z,5.20
2018-04-07T06:35:02.474Z,6.00
2018-04-07T06:36:02.499Z,5.60
2018-04-07T06:37:02.534Z,5.00
2018-04-07T06:38:02.549Z,5.60
2018-04-07T06:39:02.573Z,5.20
2018-04-07T06:40:02.597Z,5.60
2018-04-07T06:41:02.622Z,5.60
2018-04-07T06:42:02.707Z,4.70
2018-04-07T06:43:02.671Z,5.00
2018-04-07T06:44:02.700Z,5.10
2018-04-07T06:45:02.724Z,5.30
2018-04-07T06:46:02.745Z,5.70
2018-04-07T06:47:02.774Z,5.20
2018-04-07T06:48:02.833Z,4.80
2018-04-07T06:49:02.822Z,5.40
2018-04-07T06:50:02.849Z,5.60
2018-04-07T06:51:02.876Z,5.50
2018-04-07T06:52:02.900Z,5.30
2018-04-07T06:53:02.928Z,5.60
2018-04-07T06:54:02.952Z,5.20
2018-04-07T06:55:03.038Z,5.50
2018-04-07T06:56:03.000Z,4.90
2018-04-07T06:57:03.028Z,5.50
2018-04-07T06:58:03.051Z,5.10
2018-04-07T06:59:03.080Z,5.40
2018-04-07T07:00:03.105Z,5.60
2018-04-07T07:01:03.128Z,6.00
2018-04-07T07:02:03.152Z,6.20
2018-04-07T07:03:03.178Z,5.60
2018-04-07T07:04:03.201Z,5.90
2018-04-07T07:05:03.227Z,4.90
2018-04-07T07:06:03.253Z,5.80
2018-04-07T07:07:03.278Z,7.20
2018-04-07T07:08:03.300Z,5.40
2018-04-07T07:09:03.326Z,6.90
2018-04-07T07:10:03.353Z,5.50
2018-04-07T07:11:03.376Z,5.00
2018-04-07T07:12:03.400Z,5.00
2018-04-07T07:13:03.430Z,5.20
2018-04-07T07:14:03.452Z,5.10
2018-04-07T07:15:03.476Z,5.70
2018-04-07T07:16:03.504Z,5.70
2018-04-07T07:17:03.531Z,5.40
2018-04-07T07:18:03.556Z,5.50
2018-04-07T07:19:03.579Z,5.50
2018-04-07T07:20:03.605Z,5.10
2018-04-07T07:21:03.636Z,5.20
2018-04-07T07:22:03.652Z,5.30
2018-04-07T07:23:03.690Z,5.00
2018-04-07T07:24:03.708Z,5.30
2018-04-07T07:25:03.734Z,5.10
2018-04-07T07:26:03.758Z,5.00
2018-04-07T07:27:03.783Z,5.40
2018-04-07T07:28:03.810Z,5.60
2018-04-07T07:29:03.836Z,4.90
2018-04-07T07:30:03.862Z,5.40
2018-04-07T07:31:03.889Z,5.10
2018-04-07T07:32:03.913Z,5.40
2018-04-07T07:33:03.941Z,5.50
2018-04-07T07:34:03.968Z,5.10
2018-04-07T07:35:03.993Z,5.90
2018-04-07T07:36:04.018Z,5.80
2018-04-07T07:37:04.044Z,5.10
2018-04-07T07:38:04.075Z,5.30
2018-04-07T07:39:04.097Z,5.30
2018-04-07T07:40:04.122Z,5.50
2018-04-07T07:41:04.150Z,5.50
2018-04-07T07:42:04.247Z,5.30
2018-04-07T07:43:04.199Z,6.00
2018-04-07T07:44:04.226Z,6.10
2018-04-07T07:45:04.252Z,5.80
2018-04-07T07:46:04.285Z,6.80
2018-04-07T07:47:04.310Z,5.80
2018-04-07T07:48:04.332Z,6.10
2018-04-07T07:49:04.357Z,5.80
2018-04-07T07:50:04.381Z,6.30
2018-04-07T07:51:04.409Z,6.20
2018-04-07T07:52:04.430Z,6.10
2018-04-07T07:53:04.459Z,6.30
2018-04-07T07:54:04.483Z,5.60
2018-04-07T07:55:04.510Z,5.70
2018-04-07T07:56:04.536Z,5.60
2018-04-07T07:57:04.564Z,5.60
2018-04-07T07:58:04.595Z,5.70
2018-04-07T07:59:04.614Z,5.50
2018-04-07T08:00:04.640Z,5.50
2018-04-07T08:01:04.669Z,5.60
2018-04-07T08:02:04.690Z,5.10
2018-04-07T08:03:04.736Z,5.20
2018-04-07T08:04:04.748Z,5.20
2018-04-07T08:05:04.779Z,5.10
2018-04-07T08:06:04.797Z,5.00
2018-04-07T08:07:04.820Z,5.30
2018-04-07T08:08:04.851Z,5.20
2018-04-07T08:09:04.875Z,5.00
2018-04-07T08:10:04.895Z,5.60
2018-04-07T08:11:04.923Z,5.20
2018-04-07T08:12:04.948Z,5.20
2018-04-07T08:13:04.975Z,5.40
2018-04-07T08:14:04.996Z,5.30
2018-04-07T08:15:05.024Z,5.60
2018-04-07T08:16:05.049Z,5.70
2018-04-07T08:17:05.074Z,5.50
2018-04-07T08:18:05.100Z,5.60
2018-04-07T08:19:05.124Z,5.80
2018-04-07T08:20:05.148Z,5.40
2018-04-07T08:21:05.178Z,5.60
2018-04-07T08:22:05.201Z,5.60
2018-04-07T08:23:05.225Z,5.00
2018-04-07T08:24:05.250Z,5.50
2018-04-07T08:25:05.276Z,5.40
2018-04-07T08:26:05.302Z,5.10
2018-04-07T08:27:05.324Z,5.10
2018-04-07T08:28:05.350Z,5.50
2018-04-07T08:29:05.376Z,5.40
2018-04-07T08:30:05.401Z,5.50
2018-04-07T08:31:05.425Z,5.40
2018-04-07T08:32:05.506Z,5.20
2018-04-07T08:33:05.472Z,5.20
2018-04-07T08:34:05.492Z,5.90
2018-04-07T08:35:05.522Z,5.40
2018-04-07T08:36:05.556Z,5.30
2018-04-07T08:37:05.562Z,5.20
2018-04-07T08:38:05.587Z,5.30
2018-04-07T08:39:05.616Z,5.60
2018-04-07T08:40:05.631Z,5.90
2018-04-07T08:41:05.653Z,5.70
2018-04-07T08:42:05.762Z,5.80
2018-04-07T08:43:05.700Z,6.40
2018-04-07T08:44:05.718Z,6.10
2018-04-07T08:45:05.746Z,5.70
2018-04-07T08:46:05.764Z,5.10
2018-04-07T08:47:05.792Z,5.60
2018-04-07T08:48:05.805Z,6.00
2018-04-07T08:49:05.847Z,5.60
2018-04-07T08:50:05.847Z,5.90
2018-04-07T08:51:05.883Z,6.20
2018-04-07T08:52:05.889Z,5.60
2018-04-07T08:53:05.913Z,5.70
2018-04-07T08:54:05.935Z,5.50
2018-04-07T08:55:05.955Z,5.70
2018-04-07T08:56:05.972Z,5.80
2018-04-07T08:57:06.000Z,5.70
2018-04-07T08:58:06.016Z,6.20
2018-04-07T08:59:06.036Z,5.70
2018-04-07T09:00:06.056Z,6.30
2018-04-07T09:01:06.075Z,5.50
2018-04-07T09:02:06.097Z,6.50
2018-04-07T09:03:06.116Z,5.60
2018-04-07T09:04:06.138Z,6.30
2018-04-07T09:05:06.191Z,6.00
2018-04-07T09:06:06.194Z,6.00
2018-04-07T09:07:06.198Z,5.60
2018-04-07T09:08:06.231Z,6.00
2018-04-07T09:09:06.236Z,6.20
2018-04-07T09:10:06.261Z,6.00
2018-04-07T09:11:06.291Z,5.80
2018-04-07T09:12:06.299Z,6.30
2018-04-07T09:13:06.318Z,6.10
2018-04-07T09:14:06.342Z,6.10
2018-04-07T09:15:06.359Z,6.80
2018-04-07T09:16:06.374Z,6.40
2018-04-07T09:17:06.399Z,6.70
2018-04-07T09:18:06.645Z,6.00
2018-04-07T09:19:06.438Z,8.20
2018-04-07T09:20:06.459Z,6.60
2018-04-07T09:21:06.478Z,6.40
2018-04-07T09:22:06.504Z,6.30
2018-04-07T09:23:06.520Z,6.90
2018-04-07T09:24:06.536Z,6.60
2018-04-07T09:25:06.560Z,5.70
2018-04-07T09:26:06.577Z,6.40
2018-04-07T09:27:06.597Z,6.60
2018-04-07T09:28:06.617Z,7.40
2018-04-07T09:29:06.636Z,6.60
2018-04-07T09:30:06.660Z,6.80
2018-04-07T09:31:06.684Z,6.50
2018-04-07T09:32:06.698Z,6.20
2018-04-07T09:33:06.722Z,6.30
2018-04-07T09:34:06.746Z,6.60
2018-04-07T09:35:06.759Z,6.30
2018-04-07T09:36:06.783Z,6.40
2018-04-07T09:37:06.794Z,5.90
2018-04-07T09:38:06.820Z,6.60
2018-04-07T09:39:06.840Z,6.30
2018-04-07T09:40:06.858Z,6.40
2018-04-07T09:41:06.878Z,6.50
2018-04-07T09:42:06.910Z,6.40
2018-04-07T09:43:06.922Z,6.30
2018-04-07T09:44:06.943Z,6.60
2018-04-07T09:45:06.961Z,6.70
2018-04-07T09:46:06.981Z,7.00
2018-04-07T09:47:07.002Z,6.50
2018-04-07T09:48:07.016Z,6.30
2018-04-07T09:49:07.054Z,6.10
2018-04-07T09:50:07.060Z,6.80
2018-04-07T09:51:07.080Z,6.30
2018-04-07T09:52:07.104Z,5.80
2018-04-07T09:53:07.119Z,6.10
2018-04-07T09:54:07.142Z,6.30
2018-04-07T09:55:07.161Z,6.60
2018-04-07T09:56:07.178Z,5.70
2018-04-07T09:57:07.199Z,6.00
2018-04-07T09:58:07.218Z,5.90
2018-04-07T09:59:07.242Z,5.70
2018-04-07T10:00:07.258Z,5.80
2018-04-07T10:01:07.282Z,5.70
2018-04-07T10:02:07.300Z,6.60
2018-04-07T10:03:07.319Z,6.20
2018-04-07T10:04:07.341Z,6.70
2018-04-07T10:05:07.359Z,6.70
2018-04-07T10:06:07.381Z,6.30
2018-04-07T10:07:07.401Z,6.80
2018-04-07T10:08:07.421Z,6.20
2018-04-07T10:09:07.439Z,6.30
2018-04-07T10:10:07.462Z,6.10
2018-04-07T10:11:07.484Z,5.90
2018-04-07T10:12:07.501Z,6.40
2018-04-07T10:13:07.523Z,5.80
2018-04-07T10:14:07.544Z,6.00
2018-04-07T10:15:07.568Z,5.70
2018-04-07T10:16:07.582Z,5.90
2018-04-07T10:17:07.604Z,5.80
2018-04-07T10:18:07.629Z,6.50
2018-04-07T10:19:07.645Z,6.60
2018-04-07T10:20:07.666Z,6.10
2018-04-07T10:21:07.685Z,6.40
2018-04-07T10:22:07.761Z,6.20
2018-04-07T10:23:07.731Z,6.80
2018-04-07T10:24:07.753Z,6.30
2018-04-07T10:25:07.770Z,6.10
2018-04-07T10:26:07.790Z,6.10
2018-04-07T10:27:07.811Z,6.10
2018-04-07T10:28:07.836Z,6.40
2018-04-07T10:29:07.851Z,6.40
2018-04-07T10:30:07.871Z,6.10
2018-04-07T10:31:07.892Z,6.20
2018-04-07T10:32:07.920Z,6.70
2018-04-07T10:33:07.937Z,7.30
2018-04-07T10:34:07.956Z,7.40
2018-04-07T10:35:07.986Z,7.00
2018-04-07T10:36:07.996Z,6.90
2018-04-07T10:37:08.020Z,6.50
2018-04-07T10:38:08.041Z,6.80
2018-04-07T10:39:08.062Z,6.50
2018-04-07T10:40:08.083Z,7.00
2018-04-07T10:41:08.100Z,6.90
2018-04-07T10:42:08.123Z,6.80
2018-04-07T10:43:08.142Z,6.70
2018-04-07T10:44:08.168Z,6.90
2018-04-07T10:45:08.188Z,6.60
2018-04-07T10:46:08.207Z,6.80
2018-04-07T10:47:08.239Z,6.20
2018-04-07T10:48:08.246Z,6.90
2018-04-07T10:49:08.270Z,6.80
2018-04-07T10:50:08.294Z,7.10
2018-04-07T10:51:08.341Z,6.60
2018-04-07T10:52:08.329Z,6.90
2018-04-07T10:53:08.350Z,6.60
2018-04-07T10:54:08.375Z,6.60
2018-04-07T10:55:08.392Z,6.00
2018-04-07T10:56:08.416Z,7.10
2018-04-07T10:57:08.438Z,6.50
2018-04-07T10:58:08.458Z,7.00
2018-04-07T10:59:08.477Z,7.10
2018-04-07T11:00:08.494Z,7.10
2018-04-07T11:01:08.519Z,7.00
2018-04-07T11:02:08.537Z,6.60
2018-04-07T11:03:08.562Z,6.50
2018-04-07T11:04:08.581Z,7.00
2018-04-07T11:05:08.607Z,6.30
2018-04-07T11:06:08.671Z,7.20
2018-04-07T11:07:08.644Z,6.40
2018-04-07T11:08:08.664Z,6.90
2018-04-07T11:09:08.689Z,6.90
2018-04-07T11:10:08.710Z,6.60
2018-04-07T11:11:08.730Z,6.60
2018-04-07T11:12:08.750Z,6.40
2018-04-07T11:13:08.774Z,6.50
2018-04-07T11:14:08.793Z,7.30
2018-04-07T11:15:08.819Z,6.90
2018-04-07T11:16:08.840Z,6.90
2018-04-07T11:17:08.862Z,6.50
2018-04-07T11:18:08.877Z,6.70
2018-04-07T11:19:08.897Z,7.00
2018-04-07T11:20:08.919Z,7.10
2018-04-07T11:21:08.943Z,7.00
2018-04-07T11:22:08.965Z,6.70
2018-04-07T11:23:08.993Z,6.50
2018-04-07T11:24:09.009Z,7.50
2018-04-07T11:25:09.029Z,6.10
2018-04-07T11:26:09.049Z,6.40
2018-04-07T11:27:09.071Z,5.80
2018-04-07T11:28:09.094Z,6.60
2018-04-07T11:29:09.119Z,5.90
2018-04-07T11:30:09.136Z,6.30
2018-04-07T11:31:09.157Z,6.10
2018-04-07T11:32:09.177Z,6.40
2018-04-07T11:33:09.199Z,6.00
2018-04-07T11:34:09.219Z,6.40
2018-04-07T11:35:09.268Z,6.50
2018-04-07T11:36:09.270Z,6.60
2018-04-07T11:37:09.290Z,6.40
2018-04-07T11:38:09.311Z,6.40
2018-04-07T11:39:09.332Z,7.00
2018-04-07T11:40:09.350Z,6.40
2018-04-07T11:41:09.374Z,6.30
2018-04-07T11:42:09.398Z,7.00
2018-04-07T11:43:09.417Z,6.00
2018-04-07T11:44:09.436Z,6.00
2018-04-07T11:45:09.505Z,5.90
2018-04-07T11:46:09.481Z,6.50
2018-04-07T11:47:09.505Z,6.30
2018-04-07T11:48:09.532Z,6.40
2018-04-07T11:49:09.549Z,6.10
2018-04-07T11:50:09.570Z,5.60
2018-04-07T11:51:09.594Z,6.60
2018-04-07T11:52:09.611Z,6.30
2018-04-07T11:53:09.666Z,6.00
2018-04-07T11:54:09.655Z,5.80
2018-04-07T11:55:09.679Z,6.00
2018-04-07T11:56:09.703Z,5.80
2018-04-07T11:57:09.735Z,5.90
2018-04-07T11:58:09.748Z,5.90
2018-04-07T11:59:09.764Z,6.40
2018-04-07T12:00:09.788Z,6.30
2018-04-07T12:01:09.846Z,6.30
2018-04-07T12:02:09.832Z,5.90
2018-04-07T12:03:09.854Z,5.90
2018-04-07T12:04:09.888Z,5.60
2018-04-07T12:05:09.895Z,6.00
2018-04-07T12:06:09.919Z,6.50
2018-04-07T12:07:09.940Z,6.10
2018-04-07T12:08:09.961Z,6.00
2018-04-07T12:09:09.989Z,5.60
2018-04-07T12:10:10.003Z,5.70
2018-04-07T12:11:10.030Z,5.50
2018-04-07T12:12:10.057Z,6.00
2018-04-07T12:13:10.073Z,6.40
2018-04-07T12:14:10.097Z,5.90
2018-04-07T12:15:10.118Z,6.10
2018-04-07T12:16:10.139Z,6.40
2018-04-07T12:17:10.160Z,6.10
2018-04-07T12:18:10.185Z,5.80
2018-04-07T12:19:10.204Z,6.10
2018-04-07T12:20:10.228Z,6.50
2018-04-07T12:21:10.249Z,6.40
2018-04-07T12:22:10.274Z,6.10
2018-04-07T12:23:10.292Z,6.40
2018-04-07T12:24:10.314Z,6.20
2018-04-07T12:25:10.340Z,7.10
2018-04-07T12:26:10.359Z,6.90
2018-04-07T12:27:10.384Z,6.50
2018-04-07T12:28:10.412Z,5.70
2018-04-07T12:29:10.431Z,5.90
2018-04-07T12:30:10.449Z,6.20
2018-04-07T12:31:10.478Z,6.30
2018-04-07T12:32:10.493Z,6.30
2018-04-07T12:33:10.515Z,5.80
2018-04-07T12:34:10.537Z,6.00
2018-04-07T12:35:10.561Z,6.10
2018-04-07T12:36:10.582Z,6.00
2018-04-07T12:37:10.605Z,5.60
2018-04-07T12:38:10.626Z,6.50
2018-04-07T12:39:10.648Z,6.30
2018-04-07T12:40:10.676Z,5.80
2018-04-07T12:41:10.692Z,6.30
2018-04-07T12:42:10.717Z,6.60
2018-04-07T12:43:10.741Z,7.10
2018-04-07T12:44:10.761Z,6.70
2018-04-07T12:45:10.782Z,6.50
2018-04-07T12:46:10.805Z,6.50
2018-04-07T12:47:10.831Z,6.40
2018-04-07T12:48:10.876Z,6.20
2018-04-07T12:49:10.872Z,6.80
2018-04-07T12:50:10.900Z,6.10
2018-04-07T12:51:10.979Z,5.80
2018-04-07T12:52:10.937Z,6.30
2018-04-07T12:53:10.963Z,5.90
2018-04-07T12:54:10.984Z,5.90
2018-04-07T12:55:11.008Z,5.90
2018-04-07T12:56:11.048Z,6.00
2018-04-07T12:57:11.055Z,6.30
2018-04-07T12:58:11.076Z,5.70
2018-04-07T12:59:11.100Z,5.90
2018-04-07T13:00:11.131Z,6.20
2018-04-07T13:01:11.143Z,6.00
2018-04-07T13:02:11.166Z,5.80
2018-04-07T13:03:11.188Z,6.20
2018-04-07T13:04:11.211Z,5.80
2018-04-07T13:05:11.234Z,5.70
2018-04-07T13:06:11.257Z,5.70
2018-04-07T13:07:11.282Z,5.50
2018-04-07T13:08:11.301Z,5.50
2018-04-07T13:09:11.321Z,5.80
2018-04-07T13:10:11.344Z,5.40
2018-04-07T13:11:11.371Z,5.30
2018-04-07T13:12:11.390Z,5.30
2018-04-07T13:13:11.415Z,5.30
2018-04-07T13:14:11.438Z,5.20
2018-04-07T13:15:11.459Z,5.80
2018-04-07T13:16:11.483Z,4.90
2018-04-07T13:17:11.505Z,5.40
2018-04-07T13:18:11.528Z,5.60
2018-04-07T13:19:11.548Z,5.40