createdAt,value
2017-07-21T00:00:02.906Z,0
2017-07-21T00:01:02.586Z,0
2017-07-21T00:02:02.574Z,0
2017-07-21T00:03:02.575Z,0
2017-07-21T00:04:03.192Z,0
2017-07-21T00:05:02.562Z,0
2017-07-21T00:06:02.231Z,0
2017-07-21T00:07:02.222Z,0
2017-07-21T00:08:02.518Z,0
2017-07-21T00:09:02.825Z,0
2017-07-21T00:10:03.121Z,0
2017-07-21T00:11:02.801Z,0
2017-07-21T00:12:02.809Z,0
2017-07-21T00:13:02.788Z,0
2017-07-21T00:14:02.463Z,0
2017-07-21T00:15:03.076Z,0
2017-07-21T00:16:02.809Z,0
2017-07-21T00:17:02.443Z,0
2017-07-21T00:18:02.118Z,0
2017-07-21T00:19:03.037Z,0
2017-07-21T00:20:02.406Z,0
2017-07-21T00:21:02.084Z,0
2017-07-21T00:22:02.084Z,0
2017-07-21T00:23:03.001Z,0
2017-07-21T00:24:03.002Z,0
2017-07-21T00:25:02.361Z,0
2017-07-21T00:26:02.983Z,0
2017-07-21T00:27:02.354Z,0
2017-07-21T00:28:02.340Z,0
2017-07-21T00:29:02.336Z,0
2017-07-21T00:30:02.943Z,0
2017-07-21T00:31:02.614Z,0
2017-07-21T00:32:02.920Z,0
2017-07-21T00:33:02.289Z,0
2017-07-21T00:34:02.590Z,0
2017-07-21T00:35:02.882Z,0
2017-07-21T00:36:01.947Z,0
2017-07-21T00:37:02.558Z,0
2017-07-21T00:38:02.235Z,0
2017-07-21T00:39:02.231Z,0
2017-07-21T00:40:02.845Z,0
2017-07-21T00:41:02.840Z,0
2017-07-21T00:42:02.509Z,0
2017-07-21T00:43:01.876Z,0
2017-07-21T00:44:02.813Z,0
2017-07-21T00:45:02.163Z,0
2017-07-21T00:46:02.519Z,0
2017-07-21T00:47:02.770Z,0
2017-07-21T00:48:02.449Z,0
2017-07-21T00:49:02.764Z,0
2017-07-21T00:50:02.120Z,0
2017-07-21T00:51:02.753Z,0
2017-07-21T00:52:01.784Z,0
2017-07-21T00:53:01.459Z,0
2017-07-21T00:54:02.758Z,0
2017-07-21T00:55:02.425Z,0
2017-07-21T00:56:02.057Z,0
2017-07-21T00:57:02.664Z,0
2017-07-21T00:58:02.353Z,0
2017-07-21T00:59:02.656Z,0
2017-07-21T01:00:02.327Z,0
2017-07-21T01:01:02.684Z,0
2017-07-21T01:02:01.682Z,0
2017-07-21T01:03:02.297Z,0
2017-07-21T01:04:02.293Z,0
2017-07-21T01:05:01.336Z,0
2017-07-21T01:06:02.477Z,0
2017-07-21T01:07:01.946Z,0
2017-07-21T01:08:01.662Z,0
2017-07-21T01:09:02.559Z,0
2017-07-21T01:10:02.232Z,0
2017-07-21T01:11:02.215Z,0
2017-07-21T01:12:02.525Z,0
2017-07-21T01:13:01.878Z,0
2017-07-21T01:14:02.191Z,0
2017-07-21T01:15:01.855Z,0
2017-07-21T01:16:01.548Z,0
2017-07-21T01:17:01.843Z,0
2017-07-21T01:18:02.146Z,0
2017-07-21T01:19:01.829Z,0
2017-07-21T01:20:01.816Z,0
2017-07-21T01:21:01.804Z,0
2017-07-21T01:22:01.480Z,0
2017-07-21T01:23:01.780Z,0
2017-07-21T01:24:01.458Z,0
2017-07-21T01:25:01.445Z,0
2017-07-21T01:26:02.379Z,0
2017-07-21T01:27:01.115Z,0
2017-07-21T01:28:02.056Z,0
2017-07-21T01:29:01.406Z,0
2017-07-21T01:30:01.395Z,0
2017-07-21T01:31:02.013Z,0
2017-07-21T01:32:02.311Z,0
2017-07-21T01:33:01.683Z,0
2017-07-21T01:34:02.291Z,0
2017-07-21T01:35:01.988Z,0
2017-07-21T01:36:01.955Z,0
2017-07-21T01:37:02.264Z,0
2017-07-21T01:38:01.974Z,0
2017-07-21T01:39:01.934Z,0
2017-07-21T01:40:01.916Z,0
2017-07-21T01:41:02.224Z,0
2017-07-21T01:42:01.904Z,0
2017-07-21T01:43:01.577Z,0
2017-07-21T01:44:02.190Z,0
2017-07-21T01:45:01.560Z,0
2017-07-21T01:46:01.879Z,0
2017-07-21T01:47:01.272Z,0
2017-07-21T01:48:01.847Z,0
2017-07-21T01:49:01.506Z,0
2017-07-21T01:50:01.198Z,0
2017-07-21T01:51:01.498Z,0
2017-07-21T01:52:01.489Z,0
2017-07-21T01:53:01.786Z,0
2017-07-21T01:54:01.775Z,0
2017-07-21T01:55:02.078Z,0
2017-07-21T01:56:01.483Z,0
2017-07-21T01:57:01.128Z,0
2017-07-21T01:58:01.735Z,0
2017-07-21T01:59:01.425Z,0
2017-07-21T02:00:01.083Z,0
2017-07-21T02:01:01.709Z,0
2017-07-21T02:02:01.731Z,0
2017-07-21T02:03:01.687Z,0
2017-07-21T02:04:01.780Z,0
2017-07-21T02:05:01.349Z,0
2017-07-21T02:06:01.048Z,0
2017-07-21T02:07:01.327Z,0
2017-07-21T02:08:01.938Z,0
2017-07-21T02:09:00.991Z,0
2017-07-21T02:10:01.916Z,0
2017-07-21T02:11:01.599Z,0
2017-07-21T02:12:01.273Z,0
2017-07-21T02:13:01.264Z,0
2017-07-21T02:14:01.248Z,0
2017-07-21T02:15:01.551Z,0
2017-07-21T02:16:01.264Z,0
2017-07-21T02:17:01.587Z,0
2017-07-21T02:18:01.838Z,0
2017-07-21T02:19:01.208Z,0
2017-07-21T02:20:01.185Z,0
2017-07-21T02:21:00.861Z,0
2017-07-21T02:22:01.169Z,0
2017-07-21T02:23:01.469Z,0
2017-07-21T02:24:01.141Z,0
2017-07-21T02:25:01.447Z,0
2017-07-21T02:26:00.807Z,0
2017-07-21T02:27:01.736Z,0
2017-07-21T02:28:01.096Z,0
2017-07-21T02:29:01.090Z,0
2017-07-21T02:30:00.763Z,0
2017-07-21T02:31:01.390Z,0
2017-07-21T02:32:01.367Z,0
2017-07-21T02:33:01.047Z,0
2017-07-21T02:34:01.670Z,0
2017-07-21T02:35:01.018Z,0
2017-07-21T02:36:01.335Z,0
2017-07-21T02:37:00.374Z,0
2017-07-21T02:38:00.995Z,0
2017-07-21T02:39:00.667Z,0
2017-07-21T02:40:01.591Z,0
2017-07-21T02:41:01.272Z,0
2017-07-21T02:42:01.571Z,0
2017-07-21T02:43:01.247Z,0
2017-07-21T02:44:01.236Z,0
2017-07-21T02:45:01.231Z,0
2017-07-21T02:46:00.919Z,0
2017-07-21T02:47:01.561Z,0
2017-07-21T02:48:01.511Z,0
2017-07-21T02:49:01.184Z,0
2017-07-21T02:50:00.547Z,0
2017-07-21T02:51:01.176Z,0
2017-07-21T02:52:00.832Z,0
2017-07-21T02:53:01.135Z,0
2017-07-21T02:54:01.123Z,0
2017-07-21T02:55:01.113Z,0
2017-07-21T02:56:01.417Z,0
2017-07-21T02:57:01.088Z,0
2017-07-21T02:58:01.078Z,0
2017-07-21T02:59:01.064Z,0
2017-07-21T03:00:01.048Z,0
2017-07-21T03:01:00.729Z,0
2017-07-21T03:02:00.408Z,0
2017-07-21T03:03:01.071Z,0
2017-07-21T03:04:00.409Z,0
2017-07-21T03:05:00.686Z,0
2017-07-21T03:06:01.192Z,0
2017-07-21T03:07:01.299Z,0
2017-07-21T03:08:00.346Z,0
2017-07-21T03:09:01.269Z,0
2017-07-21T03:10:00.947Z,0
2017-07-21T03:11:00.624Z,0
2017-07-21T03:12:00.603Z,0
2017-07-21T03:13:00.594Z,0
2017-07-21T03:14:00.584Z,0
2017-07-21T03:15:00.879Z,0
2017-07-21T03:16:00.571Z,0
2017-07-21T03:17:00.547Z,0
2017-07-21T03:18:00.253Z,0
2017-07-21T03:19:00.527Z,0
2017-07-21T03:20:00.822Z,0
2017-07-21T03:20:59.882Z,0
2017-07-21T03:22:00.491Z,0
2017-07-21T03:23:00.483Z,0
2017-07-21T03:24:00.489Z,0
2017-07-21T03:25:00.484Z,0
2017-07-21T03:26:01.072Z,0
2017-07-21T03:27:00.429Z,0
2017-07-21T03:28:00.734Z,0
2017-07-21T03:29:00.411Z,0
2017-07-21T03:30:01.015Z,0
2017-07-21T03:31:00.720Z,0
2017-07-21T03:32:00.685Z,0
2017-07-21T03:33:00.056Z,0
2017-07-21T03:34:00.694Z,0
2017-07-21T03:35:00.333Z,0
2017-07-21T03:35:59.712Z,0
2017-07-21T03:37:00.635Z,0
2017-07-21T03:38:00.614Z,0
2017-07-21T03:39:00.603Z,5
2017-07-21T03:40:00.584Z,5
2017-07-21T03:41:00.582Z,5
2017-07-21T03:42:00.881Z,5
2017-07-21T03:43:00.904Z,5
2017-07-21T03:44:00.539Z,5
2017-07-21T03:45:00.544Z,5
2017-07-21T03:46:00.531Z,5
2017-07-21T03:47:00.198Z,5
2017-07-21T03:48:00.537Z,5
2017-07-21T03:49:00.486Z,5
2017-07-21T03:50:00.508Z,10
2017-07-21T03:51:00.808Z,10
2017-07-21T03:52:00.447Z,10
2017-07-21T03:53:00.445Z,10
2017-07-21T03:54:00.743Z,10
2017-07-21T03:55:00.426Z,10
2017-07-21T03:56:00.092Z,10
2017-07-21T03:57:00.703Z,10
2017-07-21T03:58:00.063Z,10
2017-07-21T03:59:00.675Z,15
2017-07-21T03:59:59.725Z,15
2017-07-21T04:01:00.028Z,15
2017-07-21T04:02:00.017Z,15
2017-07-21T04:03:00.016Z,15
2017-07-21T04:03:59.993Z,15
2017-07-21T04:05:00.291Z,15
2017-07-21T04:06:00.285Z,15
2017-07-21T04:06:59.953Z,15
2017-07-21T04:07:59.639Z,15
2017-07-21T04:08:59.308Z,20
2017-07-21T04:10:00.235Z,20
2017-07-21T04:11:00.551Z,20
2017-07-21T04:12:00.226Z,20
2017-07-21T04:12:59.916Z,20
2017-07-21T04:14:00.496Z,20
2017-07-21T04:14:59.865Z,20
2017-07-21T04:16:00.172Z,20
2017-07-21T04:16:59.520Z,20
2017-07-21T04:17:59.822Z,20
2017-07-21T04:18:59.811Z,25
2017-07-21T04:19:59.504Z,25
2017-07-21T04:20:59.790Z,25
2017-07-21T04:21:59.151Z,25
2017-07-21T04:23:00.436Z,25
2017-07-21T04:24:00.392Z,25
2017-07-21T04:25:00.400Z,25
2017-07-21T04:26:00.043Z,25
2017-07-21T04:26:59.717Z,25
2017-07-21T04:28:00.026Z,30
2017-07-21T04:28:59.701Z,30
2017-07-21T04:29:59.987Z,30
2017-07-21T04:30:59.357Z,30
2017-07-21T04:31:59.972Z,30
2017-07-21T04:32:59.333Z,30
2017-07-21T04:33:59.636Z,30
2017-07-21T04:34:59.615Z,30
2017-07-21T04:35:59.306Z,30
2017-07-21T04:36:59.915Z,35
2017-07-21T04:38:00.210Z,35
2017-07-21T04:38:59.575Z,35
2017-07-21T04:40:00.196Z,35
2017-07-21T04:40:59.243Z,35
2017-07-21T04:41:59.845Z,35
2017-07-21T04:42:59.844Z,35
2017-07-21T04:43:59.515Z,35
2017-07-21T04:44:59.242Z,35
2017-07-21T04:45:59.803Z,40
2017-07-21T04:46:59.479Z,40
2017-07-21T04:47:59.475Z,40
2017-07-21T04:48:59.146Z,40
2017-07-21T04:49:59.442Z,40
2017-07-21T04:50:59.747Z,40
2017-07-21T04:52:00.045Z,40
2017-07-21T04:52:59.727Z,40
2017-07-21T04:53:59.712Z,40
2017-07-21T04:54:59.698Z,40
2017-07-21T04:55:59.679Z,40
2017-07-21T04:56:59.057Z,45
2017-07-21T04:57:59.985Z,45
2017-07-21T04:58:59.016Z,45
2017-07-21T04:59:59.330Z,45
2017-07-21T05:00:59.322Z,45
2017-07-21T05:01:59.298Z,45
2017-07-21T05:02:59.288Z,45
2017-07-21T05:03:59.589Z,45
2017-07-21T05:04:59.921Z,45
2017-07-21T05:05:59.142Z,45
2017-07-21T05:06:59.560Z,45
2017-07-21T05:07:59.242Z,45
2017-07-21T05:08:59.529Z,45
2017-07-21T05:09:59.521Z,45
2017-07-21T05:10:59.823Z,50
2017-07-21T05:11:58.877Z,50
2017-07-21T05:12:59.487Z,50
2017-07-21T05:13:58.532Z,50
2017-07-21T05:14:59.145Z,50
2017-07-21T05:15:58.826Z,50
2017-07-21T05:16:59.122Z,50
2017-07-21T05:17:59.438Z,50
2017-07-21T05:18:59.411Z,50
2017-07-21T05:19:58.789Z,50
2017-07-21T05:20:59.078Z,50
2017-07-21T05:21:59.057Z,50
2017-07-21T05:22:58.742Z,55
2017-07-21T05:23:59.354Z,55
2017-07-21T05:24:59.030Z,55
2017-07-21T05:25:59.334Z,55
2017-07-21T05:26:58.691Z,55
2017-07-21T05:27:58.989Z,55
2017-07-21T05:28:59.300Z,55
2017-07-21T05:29:59.283Z,55
2017-07-21T05:30:58.663Z,55
2017-07-21T05:31:59.573Z,55
2017-07-21T05:32:58.942Z,60
2017-07-21T05:33:59.548Z,60
2017-07-21T05:34:58.930Z,60
2017-07-21T05:35:58.908Z,60
2017-07-21T05:36:59.216Z,60
2017-07-21T05:37:59.507Z,60
2017-07-21T05:38:59.488Z,60
2017-07-21T05:39:58.852Z,55
2017-07-21T05:40:58.896Z,60
2017-07-21T05:41:58.524Z,60
2017-07-21T05:42:59.131Z,60
2017-07-21T05:43:59.130Z,60
2017-07-21T05:44:58.796Z,60
2017-07-21T05:45:59.104Z,60
2017-07-21T05:46:58.817Z,60
2017-07-21T05:47:59.084Z,60
2017-07-21T05:48:59.063Z,60
2017-07-21T05:49:58.743Z,60
2017-07-21T05:50:59.355Z,60
2017-07-21T05:51:58.724Z,60
2017-07-21T05:52:58.401Z,60
2017-07-21T05:53:59.008Z,60
2017-07-21T05:54:58.995Z,60
2017-07-21T05:55:59.049Z,60
2017-07-21T05:56:58.659Z,65
2017-07-21T05:57:58.653Z,65
2017-07-21T05:58:59.271Z,65
2017-07-21T05:59:58.676Z,65
2017-07-21T06:00:58.310Z,65
2017-07-21T06:01:58.610Z,65
2017-07-21T06:02:58.906Z,65
2017-07-21T06:03:58.575Z,65
2017-07-21T06:04:58.890Z,65
2017-07-21T06:05:58.873Z,65
2017-07-21T06:06:59.170Z,65
2017-07-21T06:07:57.975Z,65
2017-07-21T06:08:58.842Z,65
2017-07-21T06:09:58.516Z,65
2017-07-21T06:10:58.523Z,65
2017-07-21T06:11:58.494Z,65
2017-07-21T06:12:58.483Z,65
2017-07-21T06:13:58.159Z,65
2017-07-21T06:14:58.147Z,65
2017-07-21T06:15:58.133Z,65
2017-07-21T06:16:58.428Z,70
2017-07-21T06:17:59.051Z,65
2017-07-21T06:18:58.739Z,65
2017-07-21T06:19:58.404Z,65
2017-07-21T06:20:58.697Z,65
2017-07-21T06:21:57.794Z,65
2017-07-21T06:22:58.706Z,65
2017-07-21T06:23:57.734Z,65
2017-07-21T06:24:58.666Z,65
2017-07-21T06:25:58.341Z,65
2017-07-21T06:26:58.956Z,70
2017-07-21T06:27:58.314Z,70
2017-07-21T06:28:58.959Z,70
2017-07-21T06:29:58.605Z,70
2017-07-21T06:30:58.287Z,70
2017-07-21T06:31:58.272Z,70
2017-07-21T06:32:58.568Z,70
2017-07-21T06:33:58.253Z,70
2017-07-21T06:34:58.232Z,70
2017-07-21T06:35:57.907Z,70
2017-07-21T06:36:57.935Z,70
2017-07-21T06:37:58.206Z,70
2017-07-21T06:38:57.874Z,70
2017-07-21T06:39:57.596Z,70
2017-07-21T06:40:58.168Z,70
2017-07-21T06:41:58.795Z,70
2017-07-21T06:42:57.834Z,70
2017-07-21T06:43:58.488Z,70
2017-07-21T06:44:58.766Z,70
2017-07-21T06:45:58.429Z,70
2017-07-21T06:46:57.796Z,70
2017-07-21T06:47:58.435Z,75
2017-07-21T06:48:58.398Z,75
2017-07-21T06:49:58.381Z,75
2017-07-21T06:50:57.794Z,75
2017-07-21T06:51:58.363Z,75
2017-07-21T06:52:58.351Z,75
2017-07-21T06:53:58.347Z,75
2017-07-21T06:54:58.078Z,75
2017-07-21T06:55:58.024Z,75
2017-07-21T06:56:58.314Z,75
2017-07-21T06:57:58.303Z,75
2017-07-21T06:58:58.291Z,75
2017-07-21T06:59:57.670Z,75
2017-07-21T07:00:58.585Z,75
2017-07-21T07:01:58.263Z,80
2017-07-21T07:02:58.244Z,80
2017-07-21T07:03:58.237Z,85
2017-07-21T07:04:57.916Z,80
2017-07-21T07:05:58.732Z,80
2017-07-21T07:06:57.902Z,80
2017-07-21T07:07:58.196Z,80
2017-07-21T07:08:57.587Z,85
2017-07-21T07:09:58.173Z,90
2017-07-21T07:10:57.848Z,85
2017-07-21T07:11:58.466Z,85
2017-07-21T07:12:57.823Z,85
2017-07-21T07:13:58.128Z,85
2017-07-21T07:14:58.120Z,85
2017-07-21T07:15:57.796Z,90
2017-07-21T07:16:57.794Z,90
2017-07-21T07:17:58.099Z,85
2017-07-21T07:18:58.390Z,85
2017-07-21T07:19:58.070Z,90
2017-07-21T07:20:58.064Z,90
2017-07-21T07:21:58.366Z,90
2017-07-21T07:22:58.045Z,90
2017-07-21T07:23:58.048Z,90
2017-07-21T07:24:58.340Z,90
2017-07-21T07:25:57.708Z,95
2017-07-21T07:26:57.715Z,95
2017-07-21T07:27:58.328Z,95
2017-07-21T07:28:57.353Z,95
2017-07-21T07:29:57.973Z,100
2017-07-21T07:30:57.956Z,100
2017-07-21T07:31:57.955Z,100
2017-07-21T07:32:57.936Z,105
2017-07-21T07:33:57.627Z,105
2017-07-21T07:34:57.946Z,400
2017-07-21T07:35:57.595Z,1125
2017-07-21T07:36:58.212Z,1340
2017-07-21T07:37:57.581Z,1330
2017-07-21T07:38:57.566Z,1330
2017-07-21T07:39:57.246Z,1295
2017-07-21T07:40:57.234Z,1290
2017-07-21T07:41:57.855Z,1295
2017-07-21T07:42:57.540Z,1295
2017-07-21T07:43:58.150Z,1290
2017-07-21T07:44:57.533Z,1335
2017-07-21T07:45:56.891Z,1335
2017-07-21T07:46:58.139Z,1335
2017-07-21T07:47:58.137Z,1350
2017-07-21T07:48:57.189Z,1320
2017-07-21T07:49:57.501Z,1335
2017-07-21T07:50:57.514Z,1330
2017-07-21T07:51:58.118Z,1315
2017-07-21T07:52:57.807Z,1330
2017-07-21T07:53:57.472Z,1335
2017-07-21T07:54:57.473Z,1360
2017-07-21T07:55:57.778Z,1355
2017-07-21T07:56:58.090Z,1290
2017-07-21T07:57:57.468Z,1210
2017-07-21T07:58:57.146Z,1155
2017-07-21T07:59:57.787Z,1185
2017-07-21T08:00:57.463Z,1275
2017-07-21T08:01:56.822Z,1360
2017-07-21T08:02:57.445Z,1385
2017-07-21T08:03:57.760Z,1400
2017-07-21T08:04:57.446Z,1460
2017-07-21T08:05:57.437Z,1440
2017-07-21T08:06:57.142Z,1500
2017-07-21T08:07:57.178Z,1505
2017-07-21T08:08:57.749Z,1485
2017-07-21T08:09:57.118Z,1465
2017-07-21T08:10:57.753Z,1475
2017-07-21T08:11:57.739Z,1490
2017-07-21T08:12:58.060Z,1500
2017-07-21T08:13:57.426Z,1555
2017-07-21T08:14:57.737Z,1590
2017-07-21T08:15:57.430Z,1590
2017-07-21T08:16:57.744Z,1560
2017-07-21T08:17:57.743Z,1545
2017-07-21T08:18:57.106Z,1520
2017-07-21T08:19:57.106Z,1405
2017-07-21T08:20:58.056Z,1345
2017-07-21T08:21:57.416Z,1360
2017-07-21T08:22:56.794Z,1370
2017-07-21T08:23:57.114Z,1310
2017-07-21T08:24:58.060Z,1385
2017-07-21T08:25:57.414Z,1430
2017-07-21T08:26:57.102Z,1395
2017-07-21T08:27:57.453Z,1410
2017-07-21T08:28:57.428Z,1445
2017-07-21T08:29:57.422Z,1530
2017-07-21T08:30:57.738Z,1585
2017-07-21T08:31:57.133Z,1630
2017-07-21T08:32:57.433Z,1655
2017-07-21T08:33:57.419Z,1670
2017-07-21T08:34:58.066Z,1700
2017-07-21T08:35:57.735Z,1685
2017-07-21T08:36:57.732Z,1725
2017-07-21T08:37:57.732Z,1735
2017-07-21T08:38:58.041Z,1745
2017-07-21T08:39:57.730Z,1715
2017-07-21T08:40:57.435Z,1690
2017-07-21T08:41:57.119Z,1675
2017-07-21T08:42:57.731Z,1720
2017-07-21T08:43:57.426Z,1730
2017-07-21T08:44:57.434Z,1705
2017-07-21T08:45:58.049Z,1680
2017-07-21T08:46:57.418Z,1660
2017-07-21T08:47:57.431Z,1655
2017-07-21T08:48:56.828Z,1585
2017-07-21T08:49:57.435Z,1255
2017-07-21T08:50:57.751Z,935
2017-07-21T08:51:57.431Z,1060
2017-07-21T08:52:57.117Z,570
2017-07-21T08:53:57.429Z,380
2017-07-21T08:54:57.437Z,385
2017-07-21T08:55:57.427Z,560
2017-07-21T08:56:57.441Z,545
2017-07-21T08:57:57.747Z,510
2017-07-21T08:58:57.114Z,475
2017-07-21T08:59:57.118Z,535
2017-07-21T09:00:57.430Z,450
2017-07-21T09:01:57.120Z,200
2017-07-21T09:02:57.429Z,210
2017-07-21T09:03:57.425Z,245
2017-07-21T09:04:57.738Z,215
2017-07-21T09:05:57.303Z,155
2017-07-21T09:06:57.411Z,165
2017-07-21T09:07:57.719Z,180
2017-07-21T09:08:57.721Z,170
2017-07-21T09:09:57.093Z,155
2017-07-21T09:10:57.402Z,190
2017-07-21T09:11:57.081Z,250
2017-07-21T09:12:57.086Z,225
2017-07-21T09:13:57.391Z,285
2017-07-21T09:14:57.384Z,295
2017-07-21T09:15:57.072Z,205
2017-07-21T09:16:57.375Z,345
2017-07-21T09:17:57.064Z,510
2017-07-21T09:18:57.678Z,520
2017-07-21T09:19:57.372Z,255
2017-07-21T09:20:57.989Z,180
2017-07-21T09:21:57.042Z,245
2017-07-21T09:22:57.036Z,195
2017-07-21T09:23:57.662Z,170
2017-07-21T09:24:57.043Z,190
2017-07-21T09:25:57.021Z,225
2017-07-21T09:26:57.027Z,190
2017-07-21T09:27:57.643Z,795
2017-07-21T09:28:57.642Z,205
2017-07-21T09:29:57.640Z,185
2017-07-21T09:30:57.313Z,175
2017-07-21T09:31:57.933Z,170
2017-07-21T09:32:57.616Z,185
2017-07-21T09:33:57.929Z,335
2017-07-21T09:34:57.604Z,280
2017-07-21T09:35:57.286Z,175
2017-07-21T09:36:57.594Z,190
2017-07-21T09:37:57.280Z,610
2017-07-21T09:38:57.901Z,615
2017-07-21T09:39:57.582Z,430
2017-07-21T09:40:57.590Z,170
2017-07-21T09:41:57.260Z,190
2017-07-21T09:42:57.250Z,170
2017-07-21T09:43:57.556Z,190
2017-07-21T09:44:57.866Z,165
2017-07-21T09:45:57.558Z,165
2017-07-21T09:46:56.919Z,165
2017-07-21T09:47:57.579Z,165
2017-07-21T09:48:57.226Z,165
2017-07-21T09:49:57.212Z,165
2017-07-21T09:50:56.898Z,170
2017-07-21T09:51:57.836Z,170
2017-07-21T09:52:57.819Z,165
2017-07-21T09:53:57.238Z,165
2017-07-21T09:54:56.872Z,160
2017-07-21T09:55:57.496Z,160
2017-07-21T09:56:56.858Z,165
2017-07-21T09:57:56.862Z,165
2017-07-21T09:58:57.505Z,165
2017-07-21T09:59:57.466Z,170
2017-07-21T10:00:57.464Z,170
2017-07-21T10:01:57.465Z,170
2017-07-21T10:02:56.852Z,175
2017-07-21T10:03:57.809Z,175
2017-07-21T10:04:57.130Z,170
2017-07-21T10:05:56.806Z,175
2017-07-21T10:06:56.797Z,175
2017-07-21T10:07:57.619Z,175
2017-07-21T10:08:57.407Z,180
2017-07-21T10:09:57.102Z,175
2017-07-21T10:10:57.405Z,175
2017-07-21T10:11:57.084Z,185
2017-07-21T10:12:57.078Z,185
2017-07-21T10:13:57.072Z,205
2017-07-21T10:14:56.761Z,245
2017-07-21T10:15:57.363Z,255
2017-07-21T10:16:56.746Z,815
2017-07-21T10:17:57.681Z,1210
2017-07-21T10:18:57.034Z,1595
2017-07-21T10:19:57.348Z,1515
2017-07-21T10:20:57.034Z,635
2017-07-21T10:21:57.022Z,435
2017-07-21T10:22:57.332Z,580
2017-07-21T10:23:57.647Z,680
2017-07-21T10:24:57.347Z,625
2017-07-21T10:25:57.005Z,520
2017-07-21T10:26:56.688Z,710
2017-07-21T10:27:57.001Z,1190
2017-07-21T10:28:57.000Z,1385
2017-07-21T10:29:56.998Z,1460
2017-07-21T10:30:56.985Z,1590
2017-07-21T10:31:56.988Z,2080
2017-07-21T10:32:57.616Z,2000
2017-07-21T10:33:57.290Z,1900
2017-07-21T10:34:56.971Z,1815
2017-07-21T10:35:56.981Z,1815
2017-07-21T10:36:56.977Z,1895
2017-07-21T10:37:56.657Z,2030
2017-07-21T10:38:57.283Z,2100
2017-07-21T10:39:57.596Z,2100
2017-07-21T10:40:57.321Z,2125
2017-07-21T10:41:56.971Z,2135
2017-07-21T10:42:56.980Z,2170
2017-07-21T10:43:57.290Z,2180
2017-07-21T10:44:56.983Z,2180
2017-07-21T10:45:56.366Z,2160
2017-07-21T10:46:57.609Z,2135
2017-07-21T10:47:57.007Z,2150
2017-07-21T10:48:57.607Z,2170
2017-07-21T10:49:56.686Z,2170
2017-07-21T10:50:57.302Z,2200
2017-07-21T10:51:57.311Z,2175
2017-07-21T10:52:56.997Z,2185
2017-07-21T10:53:57.308Z,2165
2017-07-21T10:54:57.020Z,2155
2017-07-21T10:55:57.005Z,2170
2017-07-21T10:56:57.321Z,2185
2017-07-21T10:57:57.012Z,2160
2017-07-21T10:58:57.021Z,2180
2017-07-21T10:59:57.328Z,2200
2017-07-21T11:00:57.013Z,2175
2017-07-21T11:01:57.340Z,2135
2017-07-21T11:02:57.652Z,2150
2017-07-21T11:03:57.345Z,375
2017-07-21T11:04:56.732Z,2280
2017-07-21T11:05:56.612Z,2280
2017-07-21T11:06:57.037Z,2235
2017-07-21T11:07:57.691Z,2165
2017-07-21T11:08:56.738Z,2130
2017-07-21T11:09:56.787Z,2145
2017-07-21T11:10:57.379Z,2180
2017-07-21T11:11:56.738Z,2210
2017-07-21T11:12:57.684Z,2145
2017-07-21T11:13:57.376Z,2085
2017-07-21T11:14:57.068Z,2045
2017-07-21T11:15:56.759Z,2030
2017-07-21T11:16:57.077Z,1450
2017-07-21T11:17:57.076Z,2060
2017-07-21T11:18:57.089Z,2090
2017-07-21T11:19:57.399Z,2080
2017-07-21T11:20:56.787Z,2130
2017-07-21T11:21:56.783Z,2190
2017-07-21T11:22:57.408Z,2210
2017-07-21T11:23:57.105Z,2205
2017-07-21T11:24:57.108Z,2235
2017-07-21T11:25:57.738Z,2275
2017-07-21T11:26:57.112Z,2260
2017-07-21T11:27:57.797Z,2215
2017-07-21T11:28:57.442Z,2150
2017-07-21T11:29:57.439Z,2150
2017-07-21T11:30:57.140Z,2165
2017-07-21T11:31:57.574Z,2230
2017-07-21T11:32:57.771Z,2215
2017-07-21T11:33:56.840Z,2220
2017-07-21T11:34:56.832Z,2225
2017-07-21T11:35:56.889Z,2210
2017-07-21T11:36:57.470Z,2180
2017-07-21T11:37:57.194Z,2225
2017-07-21T11:38:57.476Z,2220
2017-07-21T11:39:57.476Z,2220
2017-07-21T11:40:57.802Z,2255
2017-07-21T11:41:57.187Z,2250
2017-07-21T11:42:57.180Z,2245
2017-07-21T11:43:57.510Z,2265
2017-07-21T11:44:57.503Z,2285
2017-07-21T11:45:57.192Z,2295
2017-07-21T11:46:57.517Z,2180
2017-07-21T11:47:57.201Z,2260
2017-07-21T11:48:57.520Z,2235
2017-07-21T11:49:57.519Z,2240
2017-07-21T11:50:57.521Z,2235
2017-07-21T11:51:57.217Z,2225
2017-07-21T11:52:57.222Z,2220
2017-07-21T11:53:57.537Z,2210
2017-07-21T11:54:57.232Z,2230
2017-07-21T11:55:57.292Z,2255
2017-07-21T11:56:57.245Z,2270
2017-07-21T11:57:56.954Z,2280
2017-07-21T11:58:57.567Z,2265
2017-07-21T11:59:57.256Z,2210
2017-07-21T12:00:57.000Z,2165
2017-07-21T12:01:57.572Z,2170
2017-07-21T12:02:56.954Z,2190
2017-07-21T12:03:57.270Z,2215
2017-07-21T12:04:57.909Z,2230
2017-07-21T12:05:57.608Z,2235
2017-07-21T12:06:57.911Z,2220
2017-07-21T12:07:57.293Z,2205
2017-07-21T12:08:57.293Z,2345
2017-07-21T12:09:56.996Z,2515
2017-07-21T12:10:57.002Z,2565
2017-07-21T12:11:57.343Z,2490
2017-07-21T12:12:57.848Z,2415
2017-07-21T12:13:57.322Z,2390
2017-07-21T12:14:57.325Z,2350
2017-07-21T12:15:57.331Z,2265
2017-07-21T12:16:57.335Z,2210
2017-07-21T12:17:57.650Z,2205
2017-07-21T12:18:56.722Z,2210
2017-07-21T12:19:57.354Z,2240
2017-07-21T12:20:57.415Z,2255
2017-07-21T12:21:57.048Z,2305
2017-07-21T12:22:57.680Z,2265
2017-07-21T12:23:57.677Z,2225
2017-07-21T12:24:57.063Z,2155
2017-07-21T12:25:57.387Z,2105
2017-07-21T12:26:57.069Z,2140
2017-07-21T12:27:57.397Z,2225
2017-07-21T12:28:57.402Z,2215
2017-07-21T12:29:57.710Z,2125
2017-07-21T12:30:57.405Z,1955
2017-07-21T12:31:57.105Z,1720
2017-07-21T12:32:58.048Z,1615
2017-07-21T12:33:58.050Z,1640
2017-07-21T12:34:57.110Z,1710
2017-07-21T12:35:57.751Z,1910
2017-07-21T12:36:57.440Z,2045
2017-07-21T12:37:57.751Z,2180
2017-07-21T12:38:57.447Z,2150
2017-07-21T12:39:57.788Z,2045
2017-07-21T12:40:57.142Z,1950
2017-07-21T12:41:57.469Z,1975
2017-07-21T12:42:57.153Z,2000
2017-07-21T12:43:57.480Z,2035
2017-07-21T12:44:57.789Z,2115
2017-07-21T12:45:57.869Z,2115
2017-07-21T12:46:57.488Z,2110
2017-07-21T12:47:57.816Z,2120
2017-07-21T12:48:57.814Z,2120
2017-07-21T12:49:57.197Z,2125
2017-07-21T12:50:57.519Z,2105
2017-07-21T12:51:57.822Z,2100
2017-07-21T12:52:56.890Z,2075
2017-07-21T12:53:57.219Z,2045
2017-07-21T12:54:57.524Z,2035
2017-07-21T12:55:57.843Z,2015
2017-07-21T12:56:57.250Z,2010
2017-07-21T12:57:57.863Z,2015
2017-07-21T12:58:58.176Z,2040
2017-07-21T12:59:57.546Z,2095
2017-07-21T13:00:57.559Z,2095
2017-07-21T13:01:57.881Z,2075
2017-07-21T13:02:57.906Z,2055
2017-07-21T13:03:57.894Z,2075
2017-07-21T13:04:57.895Z,2065
2017-07-21T13:06:13.062Z,2050
2017-07-21T13:06:57.896Z,2035
2017-07-21T13:07:58.236Z,2035
2017-07-21T13:08:57.293Z,2035
2017-07-21T13:09:57.908Z,2025
2017-07-21T13:10:57.916Z,2020
2017-07-21T13:11:57.668Z,2045
2017-07-21T13:12:57.622Z,2065
2017-07-21T13:13:57.954Z,2090
2017-07-21T13:14:57.323Z,2065
2017-07-21T13:15:57.329Z,2030
2017-07-21T13:16:57.642Z,1940
2017-07-21T13:17:58.325Z,1880
2017-07-21T13:18:57.970Z,1840
2017-07-21T13:19:57.649Z,1850
2017-07-21T13:20:57.982Z,1885
2017-07-21T13:21:58.455Z,1905
2017-07-21T13:22:57.983Z,1915
2017-07-21T13:23:57.985Z,1875
2017-07-21T13:24:57.703Z,1860
2017-07-21T13:25:57.990Z,1885
2017-07-21T13:26:57.072Z,1930
2017-07-21T13:27:58.057Z,1930
2017-07-21T13:28:58.314Z,1920
2017-07-21T13:29:57.701Z,1905
2017-07-21T13:30:57.706Z,1875
2017-07-21T13:31:58.018Z,1870
2017-07-21T13:32:57.709Z,1910
2017-07-21T13:33:57.722Z,1900
2017-07-21T13:34:58.037Z,1850
2017-07-21T13:35:58.035Z,1780
2017-07-21T13:36:57.104Z,1690
2017-07-21T13:37:57.741Z,1635
2017-07-21T13:38:58.368Z,1705
2017-07-21T13:39:58.060Z,1755
2017-07-21T13:40:57.139Z,1800
2017-07-21T13:41:57.126Z,1740
2017-07-21T13:42:57.450Z,1810
2017-07-21T13:43:57.459Z,1800
2017-07-21T13:44:58.394Z,1720
2017-07-21T13:45:57.455Z,1785
2017-07-21T13:46:58.092Z,1780
2017-07-21T13:47:58.470Z,1800
2017-07-21T13:48:57.492Z,1855
2017-07-21T13:49:58.432Z,1835
2017-07-21T13:50:58.112Z,1820
2017-07-21T13:51:58.423Z,1785
2017-07-21T13:52:58.112Z,1740
2017-07-21T13:53:57.850Z,1740
2017-07-21T13:54:57.814Z,1725
2017-07-21T13:55:58.129Z,1760
2017-07-21T13:56:57.510Z,1790
2017-07-21T13:57:58.161Z,1800
2017-07-21T13:58:58.460Z,1755