createdAt,value
2023-01-06T00:00:44.856Z,11.77
2023-01-06T00:03:11.429Z,11.85
2023-01-06T00:05:37.903Z,11.84
2023-01-06T00:08:04.429Z,11.90
2023-01-06T00:10:30.867Z,11.93
2023-01-06T00:12:57.344Z,11.97
2023-01-06T00:15:23.791Z,11.93
2023-01-06T00:17:50.324Z,12.02
2023-01-06T00:20:16.825Z,12.00
2023-01-06T00:22:43.319Z,12.07
2023-01-06T00:25:10.765Z,11.96
2023-01-06T00:27:38.797Z,12.07
2023-01-06T00:30:06.550Z,12.09
2023-01-06T00:32:33.023Z,12.15
2023-01-06T00:34:59.517Z,12.13
2023-01-06T00:37:25.995Z,12.15
2023-01-06T00:39:52.461Z,12.13
2023-01-06T00:42:18.993Z,12.08
2023-01-06T00:44:45.547Z,12.12
2023-01-06T00:47:12.645Z,12.14
2023-01-06T00:49:39.722Z,12.20
2023-01-06T00:52:06.498Z,12.23
2023-01-06T00:54:33.231Z,12.16
2023-01-06T00:56:59.686Z,12.09
2023-01-06T00:59:26.831Z,12.15
2023-01-06T01:01:55.989Z,12.13
2023-01-06T01:04:23.544Z,12.10
2023-01-06T01:06:51.869Z,12.16
2023-01-06T01:09:28.473Z,12.26
2023-01-06T01:12:10.705Z,12.17
2023-01-06T01:14:41.734Z,12.17
2023-01-06T01:17:09.763Z,12.13
2023-01-06T01:19:37.706Z,12.11
2023-01-06T01:22:04.375Z,12.18
2023-01-06T01:24:30.877Z,12.16
2023-01-06T01:26:57.946Z,12.23
2023-01-06T01:29:24.574Z,12.20
2023-01-06T01:31:51.100Z,12.06
2023-01-06T01:34:18.254Z,12.08
2023-01-06T01:36:46.757Z,12.09
2023-01-06T01:39:15.390Z,12.16
2023-01-06T01:41:42.084Z,12.18
2023-01-06T01:44:46.156Z,12.10
2023-01-06T01:47:18.178Z,12.13
2023-01-06T01:49:47.960Z,12.14
2023-01-06T01:52:16.456Z,12.13
2023-01-06T01:54:44.756Z,12.17
2023-01-06T01:57:27.701Z,12.13
2023-01-06T01:59:54.495Z,12.16
2023-01-06T02:02:22.709Z,12.23
2023-01-06T02:04:54.429Z,12.13
2023-01-06T02:07:25.171Z,12.13
2023-01-06T02:10:31.172Z,12.09
2023-01-06T02:12:59.774Z,12.19
2023-01-06T02:15:34.165Z,12.12
2023-01-06T02:18:22.144Z,12.17
2023-01-06T02:21:25.950Z,12.16
2023-01-06T02:24:12.430Z,12.15
2023-01-06T02:26:51.029Z,12.17
2023-01-06T02:29:45.306Z,12.16
2023-01-06T02:32:33.649Z,12.13
2023-01-06T02:35:18.849Z,12.12
2023-01-06T02:37:55.630Z,12.08
2023-01-06T02:40:51.107Z,12.16
2023-01-06T02:43:28.105Z,12.13
2023-01-06T02:46:26.816Z,12.12
2023-01-06T02:49:14.628Z,12.09
2023-01-06T02:51:51.478Z,12.17
2023-01-06T02:54:28.164Z,12.11
2023-01-06T02:57:06.995Z,12.12
2023-01-06T02:59:41.286Z,12.04
2023-01-06T03:02:10.426Z,12.03
2023-01-06T03:04:43.657Z,12.05
2023-01-06T03:07:11.065Z,12.10
2023-01-06T03:09:38.659Z,12.09
2023-01-06T03:12:30.662Z,12.10
2023-01-06T03:14:57.232Z,12.08
2023-01-06T03:17:24.348Z,12.05
2023-01-06T03:19:51.547Z,12.06
2023-01-06T03:22:18.026Z,12.09
2023-01-06T03:24:45.285Z,12.02
2023-01-06T03:27:12.001Z,12.09
2023-01-06T03:29:38.990Z,12.05
2023-01-06T03:32:20.607Z,12.07
2023-01-06T03:35:09.602Z,12.09
2023-01-06T03:37:56.960Z,12.15
2023-01-06T03:40:35.578Z,12.10
2023-01-06T03:43:13.389Z,12.15
2023-01-06T03:45:53.455Z,12.15
2023-01-06T03:48:45.381Z,12.15
2023-01-06T03:51:39.834Z,12.14
2023-01-06T03:54:21.559Z,12.09
2023-01-06T03:56:51.043Z,12.04
2023-01-06T03:59:21.268Z,12.09
2023-01-06T04:01:49.700Z,12.09
2023-01-06T04:04:17.534Z,12.12
2023-01-06T04:06:44.129Z,12.14
2023-01-06T04:09:10.710Z,12.23
2023-01-06T04:11:56.241Z,12.17
2023-01-06T04:14:22.713Z,12.18
2023-01-06T04:16:49.186Z,12.24
2023-01-06T04:19:15.612Z,12.26
2023-01-06T04:21:42.088Z,12.27
2023-01-06T04:24:08.642Z,12.14
2023-01-06T04:26:35.140Z,12.16
2023-01-06T04:29:02.623Z,12.16
2023-01-06T04:31:29.100Z,12.18
2023-01-06T04:33:55.561Z,12.20
2023-01-06T04:36:22.359Z,12.10
2023-01-06T04:38:48.858Z,12.16
2023-01-06T04:41:15.677Z,12.13
2023-01-06T04:43:42.097Z,12.14
2023-01-06T04:46:08.655Z,12.20
2023-01-06T04:48:35.184Z,12.22
2023-01-06T04:51:03.511Z,12.23
2023-01-06T04:53:29.951Z,12.21
2023-01-06T04:55:56.401Z,12.16
2023-01-06T04:58:22.849Z,12.14
2023-01-06T05:00:49.323Z,12.19
2023-01-06T05:03:15.826Z,12.24
2023-01-06T05:05:42.269Z,12.22
2023-01-06T05:08:08.691Z,12.26
2023-01-06T05:10:35.141Z,12.24
2023-01-06T05:13:01.585Z,12.24
2023-01-06T05:15:28.007Z,12.23
2023-01-06T05:17:54.451Z,12.30
2023-01-06T05:20:20.907Z,12.24
2023-01-06T05:22:47.361Z,12.29
2023-01-06T05:25:13.872Z,12.29
2023-01-06T05:27:40.281Z,12.38
2023-01-06T05:30:07.342Z,12.40
2023-01-06T05:32:33.924Z,12.41
2023-01-06T05:35:00.410Z,12.47
2023-01-06T05:37:26.926Z,12.47
2023-01-06T05:39:53.389Z,12.44
2023-01-06T05:42:19.853Z,12.41
2023-01-06T05:44:46.330Z,12.42
2023-01-06T05:47:12.780Z,12.38
2023-01-06T05:49:39.191Z,12.52
2023-01-06T05:52:05.738Z,12.44
2023-01-06T05:54:32.147Z,12.41
2023-01-06T05:56:58.604Z,12.43
2023-01-06T05:59:25.148Z,12.48
2023-01-06T06:01:51.765Z,12.38
2023-01-06T06:04:18.254Z,12.32
2023-01-06T06:06:44.674Z,12.29
2023-01-06T06:09:11.209Z,12.41
2023-01-06T06:11:37.713Z,12.37
2023-01-06T06:14:04.236Z,12.25
2023-01-06T06:16:30.728Z,12.34
2023-01-06T06:18:58.794Z,12.37
2023-01-06T06:21:28.028Z,12.25
2023-01-06T06:23:56.290Z,12.39
2023-01-06T06:26:23.016Z,12.36
2023-01-06T06:28:49.839Z,12.34
2023-01-06T06:31:20.440Z,12.37
2023-01-06T06:33:50.711Z,12.41
2023-01-06T06:36:17.754Z,12.32
2023-01-06T06:38:48.536Z,12.31
2023-01-06T06:41:15.635Z,12.32
2023-01-06T06:43:42.394Z,12.36
2023-01-06T06:46:09.545Z,12.34
2023-01-06T06:48:36.296Z,12.29
2023-01-06T06:51:12.023Z,12.25
2023-01-06T06:53:38.751Z,12.33
2023-01-06T06:56:06.870Z,12.21
2023-01-06T06:58:34.219Z,12.33
2023-01-06T07:01:04.980Z,12.33
2023-01-06T07:03:31.477Z,12.39
2023-01-06T07:05:59.235Z,12.40
2023-01-06T07:08:26.309Z,12.40
2023-01-06T07:10:53.125Z,12.35
2023-01-06T07:13:19.688Z,12.41
2023-01-06T07:15:46.243Z,12.33
2023-01-06T07:18:12.800Z,12.39
2023-01-06T07:20:39.327Z,12.32
2023-01-06T07:23:06.012Z,12.36
2023-01-06T07:25:32.733Z,12.34
2023-01-06T07:28:05.475Z,12.34
2023-01-06T07:30:32.825Z,12.29
2023-01-06T07:32:59.783Z,12.35
2023-01-06T07:35:26.532Z,12.30
2023-01-06T07:37:52.957Z,12.47
2023-01-06T07:40:19.548Z,12.33
2023-01-06T07:42:46.147Z,12.32
2023-01-06T07:45:13.146Z,12.46
2023-01-06T07:47:39.614Z,12.38
2023-01-06T07:50:06.671Z,12.47
2023-01-06T07:52:33.122Z,12.46
2023-01-06T07:54:59.710Z,12.48
2023-01-06T07:57:30.033Z,12.48
2023-01-06T07:59:56.712Z,12.52
2023-01-06T08:02:23.480Z,12.43
2023-01-06T08:04:50.234Z,12.42
2023-01-06T08:07:17.091Z,12.52
2023-01-06T08:09:43.552Z,12.51
2023-01-06T08:12:10.059Z,12.56
2023-01-06T08:14:36.584Z,12.61
2023-01-06T08:17:03.556Z,12.46
2023-01-06T08:19:30.112Z,12.52
2023-01-06T08:21:56.537Z,12.64
2023-01-06T08:24:23.007Z,12.60
2023-01-06T08:26:49.418Z,12.51
2023-01-06T08:29:16.070Z,12.56
2023-01-06T08:31:42.540Z,12.60
2023-01-06T08:34:11.428Z,12.61
2023-01-06T08:36:38.718Z,12.42
2023-01-06T08:39:05.280Z,12.46
2023-01-06T08:41:31.799Z,12.32
2023-01-06T08:43:58.246Z,12.30
2023-01-06T08:46:26.475Z,12.30
2023-01-06T08:48:53.107Z,12.18
2023-01-06T08:51:23.560Z,12.20
2023-01-06T08:53:50.970Z,12.29
2023-01-06T08:56:25.475Z,12.28
2023-01-06T08:58:58.051Z,12.15
2023-01-06T09:01:45.011Z,12.02
2023-01-06T09:04:12.934Z,12.04
2023-01-06T09:06:42.059Z,12.02
2023-01-06T09:09:14.085Z,12.07
2023-01-06T09:11:42.688Z,12.10
2023-01-06T09:14:10.871Z,12.23
2023-01-06T09:16:37.456Z,12.29
2023-01-06T09:19:04.087Z,12.16
2023-01-06T09:21:30.683Z,12.22
2023-01-06T09:23:57.433Z,12.23
2023-01-06T09:26:23.905Z,12.23
2023-01-06T09:28:50.508Z,12.28
2023-01-06T09:31:18.369Z,12.26
2023-01-06T09:33:45.010Z,12.25
2023-01-06T09:36:11.468Z,12.28
2023-01-06T09:38:37.958Z,12.29
2023-01-06T09:41:30.671Z,12.25
2023-01-06T09:44:14.766Z,12.13
2023-01-06T09:46:45.488Z,12.08
2023-01-06T09:49:25.304Z,12.01
2023-01-06T09:52:04.828Z,12.05
2023-01-06T09:54:57.786Z,11.97
2023-01-06T09:57:33.965Z,12.07
2023-01-06T10:00:04.520Z,12.16
2023-01-06T10:02:37.089Z,12.22
2023-01-06T10:05:24.964Z,12.23
2023-01-06T10:07:57.764Z,12.25
2023-01-06T10:10:39.083Z,12.24
2023-01-06T10:13:23.841Z,12.40
2023-01-06T10:16:14.939Z,12.45
2023-01-06T10:19:13.733Z,12.27
2023-01-06T10:21:50.449Z,12.33
2023-01-06T10:24:31.267Z,12.43
2023-01-06T10:27:02.076Z,12.41
2023-01-06T10:29:34.113Z,12.40
2023-01-06T10:32:02.503Z,12.60
2023-01-06T10:34:29.344Z,12.59
2023-01-06T10:37:21.838Z,12.66
2023-01-06T10:39:53.899Z,12.53
2023-01-06T10:42:57.267Z,12.63
2023-01-06T10:45:27.735Z,12.64
2023-01-06T10:47:54.930Z,12.71
2023-01-06T10:50:21.795Z,12.51
2023-01-06T10:52:49.375Z,12.61
2023-01-06T10:55:25.114Z,12.55
2023-01-06T10:57:53.821Z,12.68
2023-01-06T11:00:23.170Z,12.73
2023-01-06T11:02:57.760Z,12.72
2023-01-06T11:05:34.064Z,12.82
2023-01-06T11:08:12.657Z,12.86
2023-01-06T11:10:53.369Z,12.86
2023-01-06T11:13:41.516Z,12.66
2023-01-06T11:16:40.331Z,12.75
2023-01-06T11:19:20.607Z,12.83
2023-01-06T11:21:47.258Z,12.82
2023-01-06T11:24:19.646Z,12.87
2023-01-06T11:27:16.414Z,12.90
2023-01-06T11:29:42.849Z,12.92
2023-01-06T11:32:28.599Z,12.90
2023-01-06T11:34:54.928Z,12.99
2023-01-06T11:37:40.194Z,13.03
2023-01-06T11:40:34.375Z,12.88
2023-01-06T11:43:10.218Z,12.94
2023-01-06T11:45:41.433Z,13.02
2023-01-06T11:48:28.147Z,12.99
2023-01-06T11:50:57.590Z,12.92
2023-01-06T11:53:29.289Z,12.90
2023-01-06T11:56:02.483Z,13.06
2023-01-06T11:58:43.161Z,12.98
2023-01-06T12:01:23.647Z,12.94
2023-01-06T12:03:54.241Z,13.10
2023-01-06T12:06:40.470Z,13.20
2023-01-06T12:09:33.731Z,13.28
2023-01-06T12:12:07.708Z,13.20
2023-01-06T12:14:39.419Z,13.33
2023-01-06T12:17:08.880Z,13.36
2023-01-06T12:19:38.103Z,13.98
2023-01-06T12:22:06.088Z,14.29
2023-01-06T12:24:33.863Z,14.25
2023-01-06T12:27:05.373Z,14.15
2023-01-06T12:29:33.562Z,15.67
2023-01-06T12:32:10.131Z,15.82
2023-01-06T12:34:48.525Z,15.50
2023-01-06T12:37:47.413Z,15.33
2023-01-06T12:40:13.857Z,15.15
2023-01-06T12:43:03.812Z,14.43
2023-01-06T12:45:56.541Z,14.15
2023-01-06T12:48:42.163Z,14.10
2023-01-06T12:51:17.730Z,14.20
2023-01-06T12:53:50.275Z,14.10
2023-01-06T12:56:48.056Z,14.70
2023-01-06T12:59:40.506Z,15.77
2023-01-06T13:02:46.446Z,14.75
2023-01-06T13:05:25.123Z,14.71
2023-01-06T13:08:13.422Z,14.48
2023-01-06T13:10:46.885Z,14.43
2023-01-06T13:13:32.004Z,14.33
2023-01-06T13:16:05.675Z,14.10
2023-01-06T13:18:50.459Z,14.03
2023-01-06T13:21:21.972Z,13.90
2023-01-06T13:24:14.106Z,13.98
2023-01-06T13:27:20.004Z,14.06
2023-01-06T13:30:07.746Z,14.83
2023-01-06T13:33:05.438Z,14.91
2023-01-06T13:35:40.959Z,15.69
2023-01-06T13:38:19.575Z,16.57
2023-01-06T13:40:48.940Z,16.21
2023-01-06T13:43:22.705Z,15.48
2023-01-06T13:45:54.232Z,14.82
2023-01-06T13:48:25.154Z,14.97
2023-01-06T13:50:52.185Z,15.95
2023-01-06T13:53:21.873Z,15.70
2023-01-06T13:56:08.883Z,14.90
2023-01-06T13:58:36.845Z,14.72
2023-01-06T14:01:12.085Z,14.33
2023-01-06T14:03:39.940Z,14.25
2023-01-06T14:06:33.179Z,14.07
2023-01-06T14:09:01.173Z,14.13
2023-01-06T14:11:32.208Z,14.27
2023-01-06T14:14:02.243Z,14.22
2023-01-06T14:16:49.763Z,14.06
2023-01-06T14:19:33.470Z,14.08
2023-01-06T14:22:24.825Z,14.07
2023-01-06T14:24:58.331Z,14.06
2023-01-06T14:27:46.621Z,13.98
2023-01-06T14:30:31.872Z,13.84
2023-01-06T14:33:00.281Z,13.88
2023-01-06T14:35:31.577Z,13.82
2023-01-06T14:38:04.655Z,13.84
2023-01-06T14:40:39.713Z,13.80
2023-01-06T14:43:25.123Z,13.79
2023-01-06T14:45:54.090Z,13.85
2023-01-06T14:48:24.774Z,13.80
2023-01-06T14:50:56.425Z,13.89
2023-01-06T14:53:44.109Z,13.78
2023-01-06T14:56:18.478Z,13.70
2023-01-06T14:58:45.026Z,13.76
2023-01-06T15:01:26.454Z,13.67
2023-01-06T15:04:02.414Z,13.70
2023-01-06T15:06:30.083Z,13.70
2023-01-06T15:09:12.236Z,13.63
2023-01-06T15:11:42.486Z,13.43
2023-01-06T15:14:27.996Z,13.55
2023-01-06T15:16:56.500Z,13.43
2023-01-06T15:19:23.660Z,13.38
2023-01-06T15:21:52.082Z,13.30
2023-01-06T15:24:25.217Z,13.36
2023-01-06T15:26:53.804Z,13.33
2023-01-06T15:29:23.291Z,13.25
2023-01-06T15:31:52.396Z,13.25
2023-01-06T15:34:32.427Z,13.17
2023-01-06T15:37:00.942Z,13.03
2023-01-06T15:39:30.121Z,13.23
2023-01-06T15:41:58.130Z,13.15
2023-01-06T15:44:36.728Z,13.15
2023-01-06T15:47:12.323Z,13.16
2023-01-06T15:49:43.815Z,13.14
2023-01-06T15:52:24.273Z,13.05
2023-01-06T15:54:53.223Z,13.13
2023-01-06T15:57:19.827Z,13.06
2023-01-06T16:00:02.855Z,13.08
2023-01-06T16:02:31.669Z,13.17
2023-01-06T16:04:59.498Z,13.05
2023-01-06T16:07:40.301Z,13.03
2023-01-06T16:10:33.635Z,13.00
2023-01-06T16:13:12.357Z,12.98
2023-01-06T16:15:45.352Z,12.87
2023-01-06T16:18:13.230Z,12.94
2023-01-06T16:20:39.993Z,12.88
2023-01-06T16:23:06.632Z,12.86
2023-01-06T16:25:35.303Z,12.82
2023-01-06T16:28:04.468Z,12.74
2023-01-06T16:30:36.539Z,12.79
2023-01-06T16:33:04.162Z,12.66
2023-01-06T16:35:34.780Z,12.63
2023-01-06T16:38:01.789Z,12.57
2023-01-06T16:40:30.068Z,12.55
2023-01-06T16:43:02.209Z,12.51
2023-01-06T16:45:31.715Z,12.50
2023-01-06T16:47:58.665Z,12.46
2023-01-06T16:50:38.314Z,12.39
2023-01-06T16:53:10.693Z,12.37
2023-01-06T16:55:41.200Z,12.34
2023-01-06T16:58:19.264Z,12.39
2023-01-06T17:00:54.377Z,12.33
2023-01-06T17:03:22.251Z,12.38
2023-01-06T17:05:48.918Z,12.33
2023-01-06T17:08:17.261Z,12.36
2023-01-06T17:10:44.731Z,12.29
2023-01-06T17:13:33.773Z,12.09
2023-01-06T17:16:16.680Z,12.20
2023-01-06T17:18:53.791Z,12.14
2023-01-06T17:21:27.068Z,12.29
2023-01-06T17:23:57.880Z,12.28
2023-01-06T17:26:24.580Z,12.20
2023-01-06T17:28:54.162Z,12.23
2023-01-06T17:31:41.059Z,12.27
2023-01-06T17:34:21.448Z,12.35
2023-01-06T17:36:50.643Z,12.35
2023-01-06T17:39:22.632Z,12.20
2023-01-06T17:41:49.999Z,12.21
2023-01-06T17:44:19.163Z,12.34
2023-01-06T17:46:46.506Z,12.22
2023-01-06T17:49:15.700Z,12.31
2023-01-06T17:51:42.288Z,12.21
2023-01-06T17:54:43.764Z,12.27
2023-01-06T17:57:21.016Z,12.26
2023-01-06T17:59:53.025Z,12.32
2023-01-06T18:02:40.687Z,12.23
2023-01-06T18:05:33.522Z,12.29
2023-01-06T18:08:06.137Z,12.31
2023-01-06T18:10:38.714Z,12.24
2023-01-06T18:13:17.395Z,12.29
2023-01-06T18:15:46.542Z,12.34
2023-01-06T18:18:22.005Z,12.28
2023-01-06T18:21:26.077Z,12.30
2023-01-06T18:23:53.266Z,12.35
2023-01-06T18:26:35.831Z,12.38
2023-01-06T18:29:13.203Z,12.38
2023-01-06T18:31:40.692Z,12.46
2023-01-06T18:34:35.162Z,12.38
2023-01-06T18:37:02.818Z,12.49
2023-01-06T18:39:36.895Z,12.44
2023-01-06T18:42:25.200Z,12.43
2023-01-06T18:45:00.980Z,12.48
2023-01-06T18:47:30.187Z,12.49
2023-01-06T18:50:22.300Z,12.53
2023-01-06T18:52:49.825Z,12.52
2023-01-06T18:55:23.723Z,12.59
2023-01-06T18:57:55.613Z,12.62
2023-01-06T19:00:49.966Z,12.47
2023-01-06T19:03:26.562Z,12.52
2023-01-06T19:05:59.181Z,12.46
2023-01-06T19:08:33.635Z,12.41
2023-01-06T19:11:00.459Z,12.49
2023-01-06T19:13:29.288Z,12.50
2023-01-06T19:16:19.049Z,12.52
2023-01-06T19:18:45.576Z,12.56
2023-01-06T19:21:14.920Z,12.48
2023-01-06T19:23:41.558Z,12.48
2023-01-06T19:26:32.659Z,12.48
2023-01-06T19:29:03.860Z,12.48
2023-01-06T19:31:30.712Z,12.57
2023-01-06T19:33:59.723Z,12.59
2023-01-06T19:36:41.660Z,12.57
2023-01-06T19:39:31.556Z,12.62
2023-01-06T19:42:16.465Z,12.56
2023-01-06T19:44:43.420Z,12.51
2023-01-06T19:47:23.913Z,12.60
2023-01-06T19:49:57.824Z,12.52
2023-01-06T19:52:24.393Z,12.59
2023-01-06T19:54:50.904Z,12.55
2023-01-06T19:57:31.698Z,12.61
2023-01-06T20:00:00.156Z,12.58
2023-01-06T20:02:31.780Z,12.60
2023-01-06T20:04:58.343Z,12.61
2023-01-06T20:07:24.816Z,12.60
2023-01-06T20:09:51.388Z,12.64
2023-01-06T20:12:17.979Z,12.55
2023-01-06T20:14:44.535Z,12.65
2023-01-06T20:17:11.190Z,12.61
2023-01-06T20:19:37.622Z,12.62
2023-01-06T20:22:04.129Z,12.50
2023-01-06T20:24:30.622Z,12.56
2023-01-06T20:26:57.088Z,12.48
2023-01-06T20:29:23.560Z,12.51
2023-01-06T20:31:50.130Z,12.40
2023-01-06T20:34:16.664Z,12.27
2023-01-06T20:36:43.173Z,12.25
2023-01-06T20:39:12.083Z,12.15
2023-01-06T20:41:38.509Z,12.12
2023-01-06T20:44:05.075Z,12.10
2023-01-06T20:46:31.553Z,12.09
2023-01-06T20:48:58.050Z,12.16
2023-01-06T20:51:24.541Z,12.07
2023-01-06T20:53:51.199Z,12.09
2023-01-06T20:56:17.753Z,12.08
2023-01-06T20:58:44.237Z,12.09
2023-01-06T21:01:10.833Z,12.09
2023-01-06T21:03:37.431Z,11.94
2023-01-06T21:06:04.633Z,11.96
2023-01-06T21:08:31.110Z,11.99
2023-01-06T21:10:57.617Z,11.85
2023-01-06T21:13:24.390Z,11.88
2023-01-06T21:15:50.942Z,11.94
2023-01-06T21:18:17.452Z,11.85
2023-01-06T21:20:43.916Z,11.87
2023-01-06T21:23:10.725Z,12.00
2023-01-06T21:25:37.285Z,11.97
2023-01-06T21:28:03.879Z,11.99
2023-01-06T21:30:32.060Z,12.01
2023-01-06T21:32:58.698Z,12.05
2023-01-06T21:35:25.164Z,12.10
2023-01-06T21:37:51.607Z,12.20
2023-01-06T21:40:18.112Z,12.19
2023-01-06T21:43:02.991Z,12.12
2023-01-06T21:45:29.492Z,12.07
2023-01-06T21:47:56.015Z,12.05
2023-01-06T21:50:25.456Z,12.10
2023-01-06T21:52:53.911Z,12.07
2023-01-06T21:55:20.732Z,12.15
2023-01-06T21:57:48.120Z,12.02
2023-01-06T22:00:15.635Z,12.16
2023-01-06T22:02:42.390Z,12.18
2023-01-06T22:05:09.422Z,12.12
2023-01-06T22:07:38.156Z,12.11
2023-01-06T22:10:06.292Z,12.15
2023-01-06T22:12:33.700Z,12.09
2023-01-06T22:15:00.919Z,12.15
2023-01-06T22:17:27.411Z,12.13
2023-01-06T22:19:54.618Z,12.02
2023-01-06T22:22:22.175Z,12.17
2023-01-06T22:24:50.642Z,12.13
2023-01-06T22:27:17.226Z,12.11
2023-01-06T22:29:43.692Z,12.03
2023-01-06T22:32:10.168Z,12.07
2023-01-06T22:34:37.300Z,12.08
2023-01-06T22:37:03.947Z,12.05
2023-01-06T22:39:30.464Z,12.10
2023-01-06T22:41:57.002Z,12.18
2023-01-06T22:44:23.529Z,12.15
2023-01-06T22:46:50.001Z,12.14
2023-01-06T22:49:16.478Z,12.10
2023-01-06T22:51:43.659Z,12.19
2023-01-06T22:54:10.195Z,12.19
2023-01-06T22:56:36.753Z,12.13
2023-01-06T22:59:03.268Z,12.14
2023-01-06T23:01:29.901Z,12.05
2023-01-06T23:03:56.489Z,12.14
2023-01-06T23:06:22.996Z,12.14
2023-01-06T23:08:59.711Z,12.17
2023-01-06T23:11:28.074Z,12.18
2023-01-06T23:13:58.678Z,12.18
2023-01-06T23:16:26.645Z,12.19
2023-01-06T23:18:53.376Z,12.16
2023-01-06T23:21:22.153Z,12.25
2023-01-06T23:23:50.197Z,12.18
2023-01-06T23:26:19.721Z,12.21
2023-01-06T23:28:46.278Z,12.26
2023-01-06T23:31:14.394Z,12.31
2023-01-06T23:33:46.861Z,12.29
2023-01-06T23:36:15.189Z,12.25
2023-01-06T23:38:42.253Z,12.25
2023-01-06T23:41:14.087Z,12.12
2023-01-06T23:43:40.908Z,12.19
2023-01-06T23:46:13.084Z,12.34
2023-01-06T23:48:40.400Z,12.21
2023-01-06T23:51:08.529Z,12.27
2023-01-06T23:53:36.519Z,12.25
2023-01-06T23:56:11.911Z,12.26
2023-01-06T23:58:40.034Z,12.29
