createdAt,value
2018-12-27T00:02:04.582Z,-0.20
2018-12-27T00:04:35.727Z,-0.20
2018-12-27T00:07:06.487Z,-0.20
2018-12-27T00:09:37.902Z,-0.30
2018-12-27T00:12:09.548Z,-0.10
2018-12-27T00:14:41.072Z,-0.20
2018-12-27T00:17:12.032Z,-0.10
2018-12-27T00:19:43.262Z,-0.10
2018-12-27T00:22:14.348Z,0.00
2018-12-27T00:24:45.413Z,-0.10
2018-12-27T00:27:16.619Z,-0.10
2018-12-27T00:29:47.267Z,-0.10
2018-12-27T00:32:18.977Z,-0.10
2018-12-27T00:34:50.297Z,-0.10
2018-12-27T00:37:21.274Z,-0.10
2018-12-27T00:39:52.577Z,0.00
2018-12-27T00:42:23.792Z,0.00
2018-12-27T00:44:55.057Z,0.10
2018-12-27T00:47:26.138Z,0.10
2018-12-27T00:49:57.298Z,0.20
2018-12-27T00:52:28.533Z,0.20
2018-12-27T00:54:59.377Z,0.10
2018-12-27T00:57:30.322Z,0.10
2018-12-27T01:00:01.889Z,0.20
2018-12-27T01:02:33.248Z,0.10
2018-12-27T01:05:04.799Z,0.40
2018-12-27T01:07:36.266Z,0.40
2018-12-27T01:10:07.143Z,0.50
2018-12-27T01:12:38.372Z,0.50
2018-12-27T01:15:09.488Z,0.40
2018-12-27T01:17:41.123Z,0.10
2018-12-27T01:20:12.283Z,0.10
2018-12-27T01:22:44.013Z,0.20
2018-12-27T01:25:15.862Z,0.20
2018-12-27T01:27:47.282Z,0.30
2018-12-27T01:30:18.287Z,0.30
2018-12-27T01:32:49.569Z,0.30
2018-12-27T01:35:20.787Z,0.40
2018-12-27T01:37:52.856Z,0.40
2018-12-27T01:40:24.567Z,0.50
2018-12-27T01:42:56.087Z,0.50
2018-12-27T01:45:28.167Z,0.60
2018-12-27T01:47:59.683Z,0.60
2018-12-27T01:50:30.983Z,0.40
2018-12-27T01:53:01.722Z,0.50
2018-12-27T01:55:32.811Z,0.50
2018-12-27T01:58:03.881Z,0.50
2018-12-27T02:00:34.737Z,0.40
2018-12-27T02:03:05.777Z,0.40
2018-12-27T02:05:36.973Z,0.40
2018-12-27T02:08:07.842Z,0.40
2018-12-27T02:10:38.883Z,0.40
2018-12-27T02:13:10.587Z,0.40
2018-12-27T02:15:41.522Z,0.40
2018-12-27T02:18:12.322Z,0.50
2018-12-27T02:20:43.477Z,0.50
2018-12-27T02:23:14.672Z,0.40
2018-12-27T02:25:45.497Z,0.40
2018-12-27T02:28:16.831Z,0.30
2018-12-27T02:30:47.857Z,0.30
2018-12-27T02:33:18.688Z,0.30
2018-12-27T02:35:50.022Z,0.30
2018-12-27T02:38:21.273Z,0.30
2018-12-27T02:40:52.554Z,0.30
2018-12-27T02:43:23.721Z,0.20
2018-12-27T02:45:54.587Z,0.20
2018-12-27T02:48:25.662Z,0.20
2018-12-27T02:50:56.902Z,0.20
2018-12-27T02:53:27.908Z,0.20
2018-12-27T02:55:58.822Z,0.20
2018-12-27T02:58:30.077Z,0.20
2018-12-27T03:01:00.810Z,0.20
2018-12-27T03:03:31.806Z,0.10
2018-12-27T03:06:03.252Z,0.10
2018-12-27T03:08:34.340Z,0.00
2018-12-27T03:11:05.566Z,-0.10
2018-12-27T03:13:36.638Z,-0.10
2018-12-27T03:16:07.656Z,-0.10
2018-12-27T03:18:38.611Z,-0.10
2018-12-27T03:21:19.562Z,0.00
2018-12-27T03:23:50.378Z,-0.10
2018-12-27T03:26:21.064Z,-0.10
2018-12-27T03:28:52.178Z,-0.10
2018-12-27T03:31:22.845Z,-0.10
2018-12-27T03:33:53.953Z,-0.10
2018-12-27T03:36:25.307Z,0.00
2018-12-27T03:38:55.978Z,0.00
2018-12-27T03:41:26.652Z,0.00
2018-12-27T03:43:58.383Z,0.00
2018-12-27T03:46:29.516Z,0.10
2018-12-27T03:49:00.513Z,0.10
2018-12-27T03:51:31.788Z,0.20
2018-12-27T03:54:03.107Z,0.00
2018-12-27T03:56:33.948Z,0.10
2018-12-27T03:59:05.068Z,0.10
2018-12-27T04:01:36.277Z,0.10
2018-12-27T04:04:07.358Z,0.10
2018-12-27T04:06:38.438Z,0.10
2018-12-27T04:09:09.107Z,0.10
2018-12-27T04:11:40.113Z,0.10
2018-12-27T04:14:11.565Z,0.00
2018-12-27T04:16:42.197Z,0.00
2018-12-27T04:19:12.927Z,0.00
2018-12-27T04:21:43.807Z,0.00
2018-12-27T04:24:15.225Z,0.00
2018-12-27T04:26:46.073Z,0.00
2018-12-27T04:29:16.868Z,0.10
2018-12-27T04:31:48.763Z,0.10
2018-12-27T04:34:19.908Z,0.10
2018-12-27T04:36:52.537Z,0.10
2018-12-27T04:39:23.453Z,0.10
2018-12-27T04:41:54.200Z,0.10
2018-12-27T04:44:25.599Z,0.00
2018-12-27T04:46:56.799Z,0.00
2018-12-27T04:49:28.693Z,0.10
2018-12-27T04:51:59.323Z,0.10
2018-12-27T04:54:30.105Z,0.10
2018-12-27T04:57:01.498Z,0.10
2018-12-27T04:59:32.053Z,0.10
2018-12-27T05:02:02.808Z,0.10
2018-12-27T05:04:33.709Z,0.10
2018-12-27T05:07:04.704Z,0.20
2018-12-27T05:09:35.572Z,0.20
2018-12-27T05:12:06.218Z,0.30
2018-12-27T05:14:36.854Z,0.30
2018-12-27T05:17:07.407Z,0.30
2018-12-27T05:19:38.580Z,0.30
2018-12-27T05:22:09.528Z,0.30
2018-12-27T05:24:40.330Z,0.30
2018-12-27T05:27:11.667Z,0.30
2018-12-27T05:29:42.343Z,0.40
2018-12-27T05:32:12.937Z,0.40
2018-12-27T05:34:43.642Z,0.50
2018-12-27T05:37:14.222Z,0.40
2018-12-27T05:39:45.167Z,0.40
2018-12-27T05:42:15.832Z,0.30
2018-12-27T05:44:46.723Z,0.40
2018-12-27T05:47:17.488Z,0.40
2018-12-27T05:49:48.382Z,0.50
2018-12-27T05:52:19.178Z,0.50
2018-12-27T05:54:49.968Z,0.50
2018-12-27T05:57:20.952Z,0.50
2018-12-27T05:59:51.462Z,0.50
2018-12-27T06:02:22.293Z,0.60
2018-12-27T06:05:12.222Z,0.50
2018-12-27T06:07:43.358Z,0.50
2018-12-27T06:10:14.353Z,0.60
2018-12-27T06:12:45.583Z,0.60
2018-12-27T06:15:16.523Z,0.60
2018-12-27T06:17:47.127Z,0.60
2018-12-27T06:20:17.908Z,0.60
2018-12-27T06:22:48.837Z,0.50
2018-12-27T06:25:19.794Z,0.60
2018-12-27T06:27:50.807Z,0.60
2018-12-27T06:30:21.707Z,0.60
2018-12-27T06:32:52.324Z,0.50
2018-12-27T06:35:23.363Z,0.50
2018-12-27T06:37:54.078Z,0.60
2018-12-27T06:40:25.253Z,0.60
2018-12-27T06:42:55.938Z,0.60
2018-12-27T06:45:26.603Z,0.60
2018-12-27T06:47:57.455Z,0.70
2018-12-27T06:50:28.713Z,0.70
2018-12-27T06:52:59.323Z,0.70
2018-12-27T06:55:30.188Z,0.80
2018-12-27T06:58:00.858Z,0.80
2018-12-27T07:00:32.063Z,0.80
2018-12-27T07:03:02.719Z,0.80
2018-12-27T07:05:33.543Z,0.80
2018-12-27T07:08:04.333Z,0.90
2018-12-27T07:10:34.968Z,0.90
2018-12-27T07:13:05.698Z,1.00
2018-12-27T07:15:37.458Z,1.00
2018-12-27T07:18:08.288Z,1.00
2018-12-27T07:20:39.018Z,1.00
2018-12-27T07:23:09.807Z,1.00
2018-12-27T07:25:40.783Z,1.10
2018-12-27T07:28:11.608Z,1.10
2018-12-27T07:30:42.214Z,1.10
2018-12-27T07:33:12.869Z,1.20
2018-12-27T07:35:43.618Z,1.20
2018-12-27T07:38:14.528Z,1.10
2018-12-27T07:40:45.423Z,1.10
2018-12-27T07:43:16.003Z,1.10
2018-12-27T07:45:46.643Z,1.20
2018-12-27T07:48:17.299Z,1.20
2018-12-27T07:50:48.405Z,1.20
2018-12-27T07:53:19.038Z,1.20
2018-12-27T07:55:50.287Z,1.20
2018-12-27T07:58:21.310Z,1.30
2018-12-27T08:00:52.108Z,1.30
2018-12-27T08:03:23.043Z,1.30
2018-12-27T08:05:53.903Z,1.40
2018-12-27T08:08:25.208Z,1.40
2018-12-27T08:10:56.078Z,1.20
2018-12-27T08:13:27.004Z,1.30
2018-12-27T08:15:57.923Z,1.30
2018-12-27T08:18:28.607Z,1.40
2018-12-27T08:20:59.338Z,1.40
2018-12-27T08:23:30.143Z,1.40
2018-12-27T08:26:00.913Z,1.40
2018-12-27T08:28:31.643Z,1.30
2018-12-27T08:31:02.464Z,1.20
2018-12-27T08:33:33.353Z,1.40
2018-12-27T08:36:04.040Z,1.60
2018-12-27T08:38:34.792Z,1.80
2018-12-27T08:41:05.828Z,1.80
2018-12-27T08:43:36.823Z,1.60
2018-12-27T08:46:07.703Z,1.60
2018-12-27T08:48:38.438Z,1.60
2018-12-27T08:51:09.048Z,1.60
2018-12-27T08:53:40.163Z,1.70
2018-12-27T08:56:10.823Z,1.90
2018-12-27T08:58:42.203Z,2.10
2018-12-27T09:01:13.013Z,2.20
2018-12-27T09:03:43.614Z,2.10
2018-12-27T09:06:14.603Z,1.80
2018-12-27T09:08:45.677Z,1.90
2018-12-27T09:12:02.443Z,1.70
2018-12-27T09:14:33.463Z,1.60
2018-12-27T09:17:04.789Z,1.70
2018-12-27T09:19:35.669Z,1.60
2018-12-27T09:22:12.042Z,1.60
2018-12-27T09:25:05.513Z,1.60
2018-12-27T09:27:36.643Z,1.90
2018-12-27T09:30:08.114Z,2.00
2018-12-27T09:32:38.893Z,1.70
2018-12-27T09:35:09.737Z,1.60
2018-12-27T09:37:40.623Z,1.40
2018-12-27T09:40:11.322Z,1.50
2018-12-27T09:42:41.958Z,1.40
2018-12-27T09:45:12.842Z,1.40
2018-12-27T09:47:43.848Z,1.60
2018-12-27T09:50:14.647Z,1.60
2018-12-27T09:52:47.830Z,1.90
2018-12-27T09:55:20.443Z,2.10
2018-12-27T09:57:51.323Z,2.20
2018-12-27T10:00:22.038Z,2.40
2018-12-27T10:02:53.407Z,2.50
2018-12-27T10:05:33.769Z,2.60
2018-12-27T10:11:44.817Z,2.10
2018-12-27T10:14:16.248Z,2.10
2018-12-27T10:16:47.249Z,2.00
2018-12-27T10:20:10.265Z,1.90
2018-12-27T10:22:37.034Z,2.10
2018-12-27T10:25:08.403Z,2.00
2018-12-27T10:27:39.173Z,1.80
2018-12-27T10:30:10.263Z,1.90
2018-12-27T10:32:41.324Z,2.00
2018-12-27T10:35:11.878Z,2.10
2018-12-27T10:37:42.729Z,2.10
2018-12-27T10:40:14.092Z,2.20
2018-12-27T10:42:44.618Z,2.30
2018-12-27T10:48:42.438Z,2.50
2018-12-27T10:51:13.695Z,2.50
2018-12-27T10:53:44.914Z,2.30
2018-12-27T10:56:16.063Z,2.10
2018-12-27T10:58:47.207Z,2.40
2018-12-27T11:01:17.768Z,2.10
2018-12-27T11:03:48.708Z,2.20
2018-12-27T11:06:19.593Z,2.30
2018-12-27T11:08:50.526Z,2.20
2018-12-27T11:11:21.213Z,2.10
2018-12-27T11:13:51.984Z,2.10
2018-12-27T11:16:22.699Z,2.10
2018-12-27T11:18:53.474Z,2.20
2018-12-27T11:25:41.709Z,2.30
2018-12-27T11:28:13.029Z,2.50
2018-12-27T11:34:25.698Z,2.80
2018-12-27T11:36:56.747Z,2.70
2018-12-27T11:39:28.493Z,2.70
2018-12-27T11:41:59.782Z,2.40
2018-12-27T11:44:30.952Z,2.30
2018-12-27T11:47:02.078Z,2.50
2018-12-27T11:49:33.189Z,2.60
2018-12-27T11:52:03.844Z,2.70
2018-12-27T11:54:34.550Z,2.60
2018-12-27T11:57:05.472Z,2.50
2018-12-27T11:59:36.438Z,2.60
2018-12-27T12:02:07.053Z,2.50
2018-12-27T12:04:37.927Z,2.50
2018-12-27T12:07:08.322Z,2.30
2018-12-27T12:09:39.298Z,2.50
2018-12-27T12:12:09.910Z,2.60
2018-12-27T12:14:40.598Z,2.70
2018-12-27T12:17:11.028Z,2.30
2018-12-27T12:19:42.223Z,2.10
2018-12-27T12:22:12.870Z,2.50
2018-12-27T12:24:44.231Z,2.60
2018-12-27T12:27:15.468Z,2.70
2018-12-27T12:29:46.089Z,2.80
2018-12-27T12:32:16.683Z,2.70
2018-12-27T12:34:47.613Z,2.70
2018-12-27T12:37:18.468Z,2.50
2018-12-27T12:39:49.168Z,2.40
2018-12-27T12:42:32.418Z,2.40
2018-12-27T12:44:52.331Z,2.20
2018-12-27T12:47:22.943Z,2.60
2018-12-27T12:49:53.643Z,2.30
2018-12-27T12:52:24.388Z,2.40
2018-12-27T12:54:54.953Z,2.60
2018-12-27T12:57:25.878Z,2.80
2018-12-27T12:59:56.658Z,2.90
2018-12-27T13:02:27.343Z,2.70
2018-12-27T13:04:58.208Z,2.70
2018-12-27T13:07:28.683Z,2.60
2018-12-27T13:09:59.138Z,2.70
2018-12-27T13:12:29.983Z,2.90
2018-12-27T13:15:00.573Z,3.00
2018-12-27T13:17:31.214Z,3.10
2018-12-27T13:20:02.323Z,3.10
2018-12-27T13:22:33.273Z,3.00
2018-12-27T13:25:04.294Z,2.90
2018-12-27T13:27:35.398Z,2.90
2018-12-27T13:30:06.468Z,3.00
2018-12-27T13:32:37.368Z,3.00
2018-12-27T13:35:08.536Z,3.10
2018-12-27T13:37:39.278Z,3.40
2018-12-27T13:40:10.418Z,3.20
2018-12-27T13:42:41.224Z,3.00
2018-12-27T13:45:12.298Z,3.10
2018-12-27T13:47:43.398Z,3.00
2018-12-27T13:50:15.080Z,3.00
2018-12-27T13:52:45.929Z,3.10
2018-12-27T13:55:16.909Z,3.30
2018-12-27T13:57:48.151Z,3.20
2018-12-27T14:00:19.035Z,3.00
2018-12-27T14:02:49.883Z,2.90
2018-12-27T14:05:21.023Z,2.90
2018-12-27T14:07:51.773Z,2.90
2018-12-27T14:10:22.663Z,2.90
2018-12-27T14:12:53.758Z,2.90
2018-12-27T14:15:24.543Z,2.90
2018-12-27T14:17:55.638Z,2.80
2018-12-27T14:20:26.568Z,2.60
2018-12-27T14:22:57.498Z,2.60
2018-12-27T14:25:28.558Z,2.60
2018-12-27T14:27:59.610Z,2.50
2018-12-27T14:30:30.403Z,2.50
2018-12-27T14:33:01.229Z,2.60
2018-12-27T14:35:32.563Z,2.60
2018-12-27T14:38:03.428Z,2.70
2018-12-27T14:40:34.444Z,2.60
2018-12-27T14:43:05.268Z,2.50
2018-12-27T14:45:36.262Z,2.50
2018-12-27T14:48:07.262Z,2.50
2018-12-27T14:50:38.983Z,2.50
2018-12-27T14:53:09.810Z,2.30
2018-12-27T14:55:40.838Z,2.20
2018-12-27T14:58:11.628Z,2.20
2018-12-27T15:00:42.613Z,2.20
2018-12-27T15:03:13.347Z,2.20
2018-12-27T15:05:44.787Z,2.20
2018-12-27T15:08:16.459Z,2.10
2018-12-27T15:10:47.488Z,2.10
2018-12-27T15:13:18.473Z,2.00
2018-12-27T15:15:49.298Z,2.00
2018-12-27T15:18:20.363Z,2.00
2018-12-27T15:20:51.467Z,2.00
2018-12-27T15:23:22.543Z,2.10
2018-12-27T15:25:53.478Z,2.10
2018-12-27T15:28:24.598Z,2.00
2018-12-27T15:30:55.241Z,2.10
2018-12-27T15:33:27.147Z,2.10
2018-12-27T15:35:58.624Z,2.00
2018-12-27T15:38:29.448Z,2.10
2018-12-27T15:41:00.513Z,2.10
2018-12-27T15:43:31.383Z,2.00
2018-12-27T15:46:03.368Z,1.80
2018-12-27T15:48:34.083Z,1.80
2018-12-27T15:51:05.158Z,1.80
2018-12-27T15:53:36.063Z,1.70
2018-12-27T15:56:06.853Z,1.80
2018-12-27T15:58:37.688Z,1.80
2018-12-27T16:01:08.498Z,1.70
2018-12-27T16:03:39.388Z,1.80
2018-12-27T16:06:10.525Z,1.80
2018-12-27T16:08:41.373Z,1.90
2018-12-27T16:11:12.344Z,1.90
2018-12-27T16:13:42.963Z,1.90
2018-12-27T16:16:13.823Z,1.80
2018-12-27T16:18:44.683Z,1.90
2018-12-27T16:21:15.649Z,1.90
2018-12-27T16:23:46.296Z,1.90
2018-12-27T16:26:17.258Z,1.80
2018-12-27T16:28:47.958Z,1.90
2018-12-27T16:31:19.283Z,1.90
2018-12-27T16:33:49.878Z,1.90
2018-12-27T16:36:20.884Z,1.90
2018-12-27T16:38:52.011Z,1.90
2018-12-27T16:41:22.768Z,1.90
2018-12-27T16:43:53.678Z,1.80
2018-12-27T16:46:24.273Z,1.70
2018-12-27T16:48:55.008Z,1.70
2018-12-27T16:51:26.388Z,1.60
2018-12-27T16:53:57.084Z,1.50
2018-12-27T16:56:27.828Z,1.50
2018-12-27T16:58:58.599Z,1.40
2018-12-27T17:01:29.325Z,1.40
2018-12-27T17:03:59.894Z,1.40
2018-12-27T17:06:30.679Z,1.30
2018-12-27T17:09:01.494Z,1.30
2018-12-27T17:11:32.329Z,1.30
2018-12-27T17:14:03.359Z,1.20
2018-12-27T17:16:34.014Z,1.20
2018-12-27T17:19:04.789Z,1.10
2018-12-27T17:21:37.084Z,1.10
2018-12-27T17:24:07.864Z,1.10
2018-12-27T17:26:38.504Z,1.10
2018-12-27T17:29:09.650Z,1.20
2018-12-27T17:31:40.515Z,1.20
2018-12-27T17:34:11.255Z,1.10
2018-12-27T17:36:42.314Z,1.10
2018-12-27T17:39:12.979Z,1.10
2018-12-27T17:41:43.785Z,1.10
2018-12-27T17:44:14.699Z,1.10
2018-12-27T17:46:47.422Z,1.10
2018-12-27T17:49:18.144Z,1.10
2018-12-27T17:51:48.764Z,1.10
2018-12-27T17:54:19.424Z,1.10
2018-12-27T17:56:50.194Z,1.10
2018-12-27T17:59:21.084Z,1.10
2018-12-27T18:01:51.743Z,1.20
2018-12-27T18:04:22.419Z,1.20
2018-12-27T18:06:53.489Z,1.30
2018-12-27T18:09:24.369Z,1.30
2018-12-27T18:11:55.019Z,1.20
2018-12-27T18:14:25.915Z,1.10
2018-12-27T18:16:56.518Z,1.10
2018-12-27T18:19:27.304Z,1.20
2018-12-27T18:21:58.323Z,1.20
2018-12-27T18:24:29.149Z,1.10
2018-12-27T18:26:59.899Z,1.00
2018-12-27T18:29:30.950Z,0.90
2018-12-27T18:32:01.729Z,0.80
2018-12-27T18:34:32.529Z,0.70
2018-12-27T18:37:03.384Z,0.70
2018-12-27T18:39:34.424Z,0.60
2018-12-27T18:42:05.084Z,0.60
2018-12-27T18:44:35.839Z,0.40
2018-12-27T18:47:06.504Z,0.40
2018-12-27T18:49:37.319Z,0.30
2018-12-27T18:52:08.129Z,0.20
2018-12-27T18:54:38.959Z,0.10
2018-12-27T18:57:09.684Z,0.00
2018-12-27T18:59:40.719Z,0.10
2018-12-27T19:02:11.438Z,0.10
2018-12-27T19:04:42.115Z,0.00
2018-12-27T19:07:12.919Z,0.00
2018-12-27T19:09:43.550Z,0.00
2018-12-27T19:12:49.604Z,0.00
2018-12-27T19:15:23.824Z,0.00
2018-12-27T19:18:18.739Z,-0.20
2018-12-27T19:20:54.665Z,-0.30
2018-12-27T19:23:26.183Z,-0.30
2018-12-27T19:25:56.988Z,-0.40
2018-12-27T19:28:27.884Z,-0.40
2018-12-27T19:30:58.899Z,-0.50
2018-12-27T19:33:29.855Z,-0.50
2018-12-27T19:36:00.829Z,-0.50
2018-12-27T19:38:31.714Z,-0.50
2018-12-27T19:41:02.609Z,-0.40
2018-12-27T19:43:33.596Z,-0.50
2018-12-27T19:46:04.803Z,-0.50
2018-12-27T19:48:35.705Z,-0.40
2018-12-27T19:51:06.844Z,-0.50
2018-12-27T19:53:37.664Z,-0.50
2018-12-27T19:56:08.539Z,-0.50
2018-12-27T19:58:39.318Z,-0.40
2018-12-27T20:01:10.614Z,-0.40
2018-12-27T20:03:41.559Z,-0.50
2018-12-27T20:06:12.554Z,-0.40
2018-12-27T20:08:43.474Z,-0.40
2018-12-27T20:11:14.409Z,-0.30
2018-12-27T20:13:45.716Z,-0.30
2018-12-27T20:16:16.849Z,-0.30
2018-12-27T20:18:47.709Z,-0.30
2018-12-27T20:21:18.542Z,-0.30
2018-12-27T20:23:49.638Z,-0.40
2018-12-27T20:26:20.405Z,-0.40
2018-12-27T20:28:51.234Z,-0.40
2018-12-27T20:31:22.029Z,-0.40
2018-12-27T20:33:53.133Z,-0.40
2018-12-27T20:36:23.991Z,-0.30
2018-12-27T20:38:54.904Z,-0.30
2018-12-27T20:41:25.710Z,-0.30
2018-12-27T20:43:56.551Z,-0.30
2018-12-27T20:46:27.590Z,-0.40
2018-12-27T20:48:58.274Z,-0.40
2018-12-27T20:51:30.149Z,-0.40
2018-12-27T20:54:00.979Z,-0.50
2018-12-27T20:56:32.024Z,-0.50
2018-12-27T20:59:02.771Z,-0.50
2018-12-27T21:01:34.029Z,-0.40
2018-12-27T21:04:04.734Z,-0.50
2018-12-27T21:06:35.559Z,-0.50
2018-12-27T21:09:08.139Z,-0.50
2018-12-27T21:11:39.009Z,-0.50
2018-12-27T21:14:09.685Z,-0.60
2018-12-27T21:16:40.918Z,-0.60
2018-12-27T21:19:11.854Z,-0.60
2018-12-27T21:21:42.649Z,-0.60
2018-12-27T21:24:13.804Z,-0.60
2018-12-27T21:26:44.784Z,-0.60
2018-12-27T21:29:15.659Z,-0.60
2018-12-27T21:31:46.739Z,-0.60
2018-12-27T21:34:17.681Z,-0.90
2018-12-27T21:36:48.544Z,-1.10
2018-12-27T21:39:19.549Z,-1.20
2018-12-27T21:41:50.579Z,-1.20
2018-12-27T21:44:21.634Z,-1.30
2018-12-27T21:46:52.897Z,-1.40
2018-12-27T21:49:23.889Z,-1.40
2018-12-27T21:51:54.623Z,-1.30
2018-12-27T21:54:25.660Z,-1.30
2018-12-27T21:56:56.566Z,-1.30
2018-12-27T21:59:27.564Z,-1.30
2018-12-27T22:01:58.584Z,-1.30
2018-12-27T22:04:29.369Z,-1.30
2018-12-27T22:07:00.137Z,-1.40
2018-12-27T22:09:31.612Z,-1.40
2018-12-27T22:12:02.509Z,-1.40
2018-12-27T22:14:33.383Z,-1.30
2018-12-27T22:17:04.254Z,-1.40
2018-12-27T22:19:34.910Z,-1.40
2018-12-27T22:22:05.513Z,-1.40
2018-12-27T22:24:36.478Z,-1.40
2018-12-27T22:27:07.150Z,-1.40
2018-12-27T22:29:38.034Z,-1.30
2018-12-27T22:32:08.839Z,-1.40
2018-12-27T22:34:39.749Z,-1.40
2018-12-27T22:37:10.394Z,-1.50
2018-12-27T22:39:41.220Z,-1.50
2018-12-27T22:42:12.089Z,-1.40
2018-12-27T22:44:42.879Z,-1.40
2018-12-27T22:47:13.991Z,-1.40
2018-12-27T22:49:44.684Z,-1.50
2018-12-27T22:52:15.524Z,-1.50
2018-12-27T22:54:46.446Z,-1.50
2018-12-27T22:57:17.263Z,-1.50
2018-12-27T22:59:48.019Z,-1.40
2018-12-27T23:02:19.493Z,-1.30
2018-12-27T23:04:50.255Z,-1.30
2018-12-27T23:07:21.153Z,-1.30
2018-12-27T23:09:51.888Z,-1.20
2018-12-27T23:12:22.660Z,-1.30
2018-12-27T23:14:53.304Z,-1.30
2018-12-27T23:17:24.464Z,-1.30
2018-12-27T23:19:55.084Z,-1.30
2018-12-27T23:22:26.089Z,-1.30
2018-12-27T23:24:56.763Z,-1.30
2018-12-27T23:27:27.358Z,-1.30
2018-12-27T23:29:57.998Z,-1.30
2018-12-27T23:32:28.918Z,-1.30
2018-12-27T23:34:59.724Z,-1.20
2018-12-27T23:37:30.684Z,-1.20
2018-12-27T23:40:01.429Z,-1.20
2018-12-27T23:42:32.523Z,-1.20
2018-12-27T23:45:03.363Z,-1.20
2018-12-27T23:47:34.244Z,-1.20
2018-12-27T23:50:05.099Z,-1.20
2018-12-27T23:52:35.967Z,-1.20
2018-12-27T23:55:06.889Z,-1.20
2018-12-27T23:57:37.989Z,-1.20
