createdAt,value
2017-09-22T00:01:01.732Z,98522.95
2017-09-22T00:03:33.561Z,98525.52
2017-09-22T00:06:06.947Z,98526.82
2017-09-22T00:08:35.572Z,98524.66
2017-09-22T00:11:08.333Z,98529.77
2017-09-22T00:13:39.935Z,98516.23
2017-09-22T00:16:11.808Z,98518.84
2017-09-22T00:18:43.618Z,98521.05
2017-09-22T00:21:16.460Z,98520.33
2017-09-22T00:23:47.866Z,98525.05
2017-09-22T00:26:20.904Z,98514.80
2017-09-22T00:28:52.244Z,98516.11
2017-09-22T00:31:24.167Z,98518.20
2017-09-22T00:33:58.139Z,98526.54
2017-09-22T00:36:30.767Z,98527.00
2017-09-22T00:39:04.017Z,98530.01
2017-09-22T00:41:36.614Z,98528.76
2017-09-22T00:44:08.230Z,98525.72
2017-09-22T00:46:39.841Z,98523.64
2017-09-22T00:49:12.312Z,98520.73
2017-09-22T00:51:45.183Z,98525.47
2017-09-22T00:54:16.850Z,98514.45
2017-09-22T00:56:47.231Z,98520.05
2017-09-22T00:59:19.596Z,98511.94
2017-09-22T01:01:51.476Z,98518.76
2017-09-22T01:04:23.667Z,98514.42
2017-09-22T01:06:56.905Z,98509.95
2017-09-22T01:09:29.214Z,98511.25
2017-09-22T01:12:02.075Z,98507.89
2017-09-22T01:14:31.062Z,98505.33
2017-09-22T01:17:03.507Z,98502.25
2017-09-22T01:19:34.843Z,98501.63
2017-09-22T01:22:07.811Z,98505.30
2017-09-22T01:24:39.433Z,98503.62
2017-09-22T01:27:11.493Z,98505.42
2017-09-22T01:29:44.766Z,98501.95
2017-09-22T01:32:18.682Z,98503.30
2017-09-22T01:34:50.398Z,98498.64
2017-09-22T01:37:20.991Z,98492.25
2017-09-22T01:39:53.485Z,98490.33
2017-09-22T01:42:26.099Z,98492.45
2017-09-22T01:44:57.746Z,98487.90
2017-09-22T01:47:29.117Z,98491.34
2017-09-22T01:50:00.949Z,98488.84
2017-09-22T01:52:33.295Z,98492.28
2017-09-22T01:55:06.106Z,98495.01
2017-09-22T01:57:37.357Z,98490.22
2017-09-22T02:00:06.915Z,98497.84
2017-09-22T02:02:39.353Z,98491.60
2017-09-22T02:05:10.679Z,98494.25
2017-09-22T02:07:42.476Z,98484.43
2017-09-22T02:10:11.895Z,98486.59
2017-09-22T02:12:44.129Z,98488.33
2017-09-22T02:15:15.866Z,98478.53
2017-09-22T02:17:45.341Z,98477.19
2017-09-22T02:20:16.899Z,98475.42
2017-09-22T02:22:49.458Z,98468.22
2017-09-22T02:25:21.141Z,98472.83
2017-09-22T02:27:52.681Z,98472.20
2017-09-22T02:30:21.446Z,98469.61
2017-09-22T02:32:53.350Z,98468.76
2017-09-22T02:35:24.916Z,98472.30
2017-09-22T02:37:57.256Z,98465.10
2017-09-22T02:40:29.199Z,98467.72
2017-09-22T02:43:01.659Z,98469.39
2017-09-22T02:45:33.332Z,98470.56
2017-09-22T02:48:05.114Z,98468.41
2017-09-22T02:50:36.694Z,98472.30
2017-09-22T02:53:09.139Z,98470.92
2017-09-22T02:55:40.636Z,98473.44
2017-09-22T02:58:12.796Z,98474.83
2017-09-22T03:00:44.536Z,98475.32
2017-09-22T03:03:16.930Z,98470.31
2017-09-22T03:05:48.510Z,98475.00
2017-09-22T03:08:21.733Z,98480.04
2017-09-22T03:10:53.684Z,98482.80
2017-09-22T03:13:24.780Z,98481.17
2017-09-22T03:15:56.228Z,98468.66
2017-09-22T03:18:27.916Z,98480.36
2017-09-22T03:21:00.476Z,98483.77
2017-09-22T03:23:32.968Z,98475.78
2017-09-22T03:26:05.569Z,98466.05
2017-09-22T03:28:37.550Z,98466.09
2017-09-22T03:31:09.204Z,98463.04
2017-09-22T03:33:41.271Z,98460.87
2017-09-22T03:36:12.824Z,98459.11
2017-09-22T03:38:44.357Z,98456.88
2017-09-22T03:41:16.963Z,98457.81
2017-09-22T03:43:48.236Z,98463.12
2017-09-22T03:46:21.686Z,98457.27
2017-09-22T03:48:54.046Z,98460.35
2017-09-22T03:51:25.595Z,98438.75
2017-09-22T03:53:57.105Z,98465.24
2017-09-22T03:56:28.996Z,98461.42
2017-09-22T03:59:00.998Z,98461.65
2017-09-22T04:01:33.577Z,98448.64
2017-09-22T04:04:06.765Z,98453.52
2017-09-22T04:06:39.204Z,98452.72
2017-09-22T04:09:10.820Z,98452.83
2017-09-22T04:11:42.250Z,98451.66
2017-09-22T04:14:14.951Z,98447.09
2017-09-22T04:16:46.973Z,98448.79
2017-09-22T04:19:18.756Z,98448.19
2017-09-22T04:21:51.153Z,98452.44
2017-09-22T04:24:23.530Z,98444.24
2017-09-22T04:26:55.361Z,98446.29
2017-09-22T04:29:23.862Z,98447.37
2017-09-22T04:31:56.263Z,98450.34
2017-09-22T04:34:27.365Z,98449.06
2017-09-22T04:36:59.171Z,98445.11
2017-09-22T04:39:30.701Z,98448.25
2017-09-22T04:42:03.091Z,98448.46
2017-09-22T04:44:35.220Z,98449.70
2017-09-22T04:47:06.356Z,98461.09
2017-09-22T04:49:37.755Z,98457.44
2017-09-22T04:52:09.789Z,98464.62
2017-09-22T04:54:42.545Z,98469.72
2017-09-22T04:57:14.362Z,98466.53
2017-09-22T04:59:45.959Z,98472.64
2017-09-22T05:02:16.864Z,98470.28
2017-09-22T05:04:49.134Z,98471.09
2017-09-22T05:07:20.774Z,98473.36
2017-09-22T05:09:53.263Z,98469.58
2017-09-22T05:12:25.479Z,98477.29
2017-09-22T05:14:57.452Z,98473.12
2017-09-22T05:17:28.748Z,98466.75
2017-09-22T05:19:59.142Z,98471.89
2017-09-22T05:22:30.616Z,98467.13
2017-09-22T05:25:03.917Z,98466.09
2017-09-22T05:27:36.407Z,98462.87
2017-09-22T05:30:08.233Z,98478.48
2017-09-22T05:32:40.890Z,98476.23
2017-09-22T05:35:12.956Z,98471.41
2017-09-22T05:37:44.554Z,98472.90
2017-09-22T05:40:16.788Z,98473.12
2017-09-22T05:42:48.184Z,98472.97
2017-09-22T05:45:20.719Z,98465.41
2017-09-22T05:47:52.255Z,98469.86
2017-09-22T05:50:22.994Z,98471.57
2017-09-22T05:52:54.509Z,98466.89
2017-09-22T05:55:27.827Z,98475.45
2017-09-22T05:57:59.385Z,98470.48
2017-09-22T06:00:30.845Z,98476.89
2017-09-22T06:03:02.743Z,98481.62
2017-09-22T06:05:34.729Z,98483.77
2017-09-22T06:08:07.886Z,98489.20
2017-09-22T06:10:39.236Z,98488.73
2017-09-22T06:13:12.409Z,98495.11
2017-09-22T06:15:42.684Z,98500.80
2017-09-22T06:18:14.297Z,98498.86
2017-09-22T06:20:44.662Z,98496.00
2017-09-22T06:23:14.985Z,98496.89
2017-09-22T06:25:47.633Z,98498.08
2017-09-22T06:28:20.508Z,98500.47
2017-09-22T06:30:52.084Z,98502.97
2017-09-22T06:33:23.897Z,98497.22
2017-09-22T06:35:58.083Z,98492.59
2017-09-22T06:38:30.068Z,98495.52
2017-09-22T06:41:02.526Z,98492.50
2017-09-22T06:43:33.950Z,98488.52
2017-09-22T06:46:07.171Z,98492.73
2017-09-22T06:48:38.744Z,98494.32
2017-09-22T06:51:10.231Z,98490.16
2017-09-22T06:53:42.206Z,98494.23
2017-09-22T06:56:14.720Z,98500.28
2017-09-22T06:58:46.092Z,98495.38
2017-09-22T07:01:18.351Z,98499.09
2017-09-22T07:03:49.470Z,98498.20
2017-09-22T07:06:21.808Z,98497.50
2017-09-22T07:08:53.062Z,98506.18
2017-09-22T07:11:24.463Z,98508.86
2017-09-22T07:13:55.878Z,98511.09
2017-09-22T07:16:27.586Z,98507.05
2017-09-22T07:19:00.185Z,98507.92
2017-09-22T07:21:32.879Z,98506.80
2017-09-22T07:24:05.299Z,98503.90
2017-09-22T07:26:37.603Z,98500.58
2017-09-22T07:29:09.409Z,98498.83
2017-09-22T07:31:40.053Z,98502.28
2017-09-22T07:34:11.969Z,98501.86
2017-09-22T07:36:44.446Z,98504.39
2017-09-22T07:39:15.962Z,98505.19
2017-09-22T07:41:48.117Z,98506.03
2017-09-22T07:44:19.776Z,98508.31
2017-09-22T07:46:52.100Z,98503.59
2017-09-22T07:49:22.987Z,98504.14
2017-09-22T07:51:54.548Z,98500.78
2017-09-22T07:54:26.405Z,98496.95
2017-09-22T07:56:59.193Z,98496.52
2017-09-22T07:59:29.371Z,98496.11
2017-09-22T08:02:01.874Z,98492.67
2017-09-22T08:04:33.471Z,98492.25
2017-09-22T08:07:05.667Z,98494.41
2017-09-22T08:09:37.307Z,98493.94
2017-09-22T08:12:09.268Z,98496.03
2017-09-22T08:14:41.187Z,98492.98
2017-09-22T08:17:13.153Z,98492.51
2017-09-22T08:19:44.503Z,98487.70
2017-09-22T08:22:16.167Z,98490.23
2017-09-22T08:24:47.675Z,98485.95
2017-09-22T08:27:20.471Z,98490.16
2017-09-22T08:29:50.857Z,98481.41
2017-09-22T08:32:22.548Z,98487.50
2017-09-22T08:34:54.335Z,98487.76
2017-09-22T08:37:27.519Z,98484.97
2017-09-22T08:39:59.834Z,98476.40
2017-09-22T08:42:31.835Z,98481.28
2017-09-22T08:45:03.750Z,98476.42
2017-09-22T08:47:36.169Z,98476.72
2017-09-22T08:50:07.820Z,98479.81
2017-09-22T08:52:40.323Z,98482.81
2017-09-22T08:55:12.874Z,98472.78
2017-09-22T08:57:44.960Z,98473.81
2017-09-22T09:00:16.801Z,98476.47
2017-09-22T09:02:48.855Z,98480.02
2017-09-22T09:05:20.455Z,98480.06
2017-09-22T09:07:52.518Z,98478.86
2017-09-22T09:10:24.297Z,98475.09
2017-09-22T09:12:56.916Z,98473.56
2017-09-22T09:15:26.128Z,98466.69
2017-09-22T09:17:59.518Z,98469.23
2017-09-22T09:20:32.104Z,98475.01
2017-09-22T09:23:03.927Z,98467.58
2017-09-22T09:25:35.216Z,98472.76
2017-09-22T09:28:08.577Z,98469.97
2017-09-22T09:30:39.677Z,98467.49
2017-09-22T09:33:11.468Z,98464.19
2017-09-22T09:35:43.899Z,98466.98
2017-09-22T09:38:16.113Z,98469.13
2017-09-22T09:40:48.560Z,98465.62
2017-09-22T09:43:19.832Z,98469.80
2017-09-22T09:45:51.850Z,98465.05
2017-09-22T09:48:24.311Z,98467.86
2017-09-22T09:50:55.965Z,98460.35
2017-09-22T09:53:27.827Z,98464.87
2017-09-22T09:55:59.683Z,98460.63
2017-09-22T09:58:32.614Z,98461.61
2017-09-22T10:01:03.777Z,98460.73
2017-09-22T10:03:35.665Z,98458.85
2017-09-22T10:06:08.050Z,98456.77
2017-09-22T10:08:38.068Z,98455.06
2017-09-22T10:11:06.415Z,98457.30
2017-09-22T10:13:38.074Z,98448.68
2017-09-22T10:16:09.823Z,98450.67
2017-09-22T10:18:44.993Z,98449.49
2017-09-22T10:21:17.589Z,98445.62
2017-09-22T10:23:48.415Z,98443.34
2017-09-22T10:26:20.563Z,98441.31
2017-09-22T10:28:52.702Z,98429.55
2017-09-22T10:31:22.687Z,98433.81
2017-09-22T10:33:54.369Z,98429.64
2017-09-22T10:36:26.195Z,98433.94
2017-09-22T10:38:59.052Z,98438.41
2017-09-22T10:41:30.536Z,98430.16
2017-09-22T10:44:02.732Z,98434.35
2017-09-22T10:46:34.344Z,98431.35
2017-09-22T10:49:07.754Z,98419.12
2017-09-22T10:51:40.045Z,98423.06
2017-09-22T10:54:13.111Z,98421.05
2017-09-22T10:56:45.064Z,98418.31
2017-09-22T10:59:17.511Z,98413.20
2017-09-22T11:01:49.311Z,98424.36
2017-09-22T11:04:18.430Z,98425.17
2017-09-22T11:06:50.107Z,98422.14
2017-09-22T11:09:22.086Z,98421.34
2017-09-22T11:11:53.916Z,98421.38
2017-09-22T11:14:27.410Z,98419.05
2017-09-22T11:17:00.740Z,98427.14
2017-09-22T11:19:32.940Z,98426.60
2017-09-22T11:22:05.781Z,98427.05
2017-09-22T11:24:37.680Z,98425.41
2017-09-22T11:27:09.333Z,98423.19
2017-09-22T11:29:39.437Z,98406.83
2017-09-22T11:32:12.609Z,98418.82
2017-09-22T11:34:44.990Z,98422.73
2017-09-22T11:37:16.169Z,98416.97
2017-09-22T11:39:49.065Z,98411.59
2017-09-22T11:42:20.455Z,98414.98
2017-09-22T11:44:52.822Z,98418.48
2017-09-22T11:47:25.366Z,98413.47
2017-09-22T11:49:57.522Z,98415.52
2017-09-22T11:52:29.274Z,98416.09
2017-09-22T11:55:00.894Z,98409.92
2017-09-22T11:57:33.481Z,98406.12
2017-09-22T12:00:06.067Z,98400.59
2017-09-22T12:02:36.312Z,98399.58
2017-09-22T12:05:09.128Z,98401.69
2017-09-22T12:07:41.273Z,98400.39
2017-09-22T12:10:13.741Z,98401.66
2017-09-22T12:12:45.322Z,98402.96
2017-09-22T12:15:17.117Z,98403.61
2017-09-22T12:17:50.104Z,98399.95
2017-09-22T12:20:22.935Z,98404.59
2017-09-22T12:22:54.737Z,98405.36
2017-09-22T12:25:27.333Z,98399.86
2017-09-22T12:27:58.707Z,98406.95
2017-09-22T12:30:30.428Z,98404.13
2017-09-22T12:33:02.349Z,98404.59
2017-09-22T12:35:32.104Z,98399.13
2017-09-22T12:38:03.750Z,98405.63
2017-09-22T12:40:35.598Z,98398.67
2017-09-22T12:43:07.226Z,98399.19
2017-09-22T12:45:38.761Z,98402.45
2017-09-22T12:48:11.066Z,98399.52
2017-09-22T12:50:43.759Z,98397.02
2017-09-22T12:53:14.516Z,98399.27
2017-09-22T12:55:46.024Z,98398.78
2017-09-22T12:58:17.878Z,98396.56
2017-09-22T13:00:50.832Z,98396.27
2017-09-22T13:03:22.367Z,98388.38
2017-09-22T13:05:54.331Z,98391.72
2017-09-22T13:08:26.175Z,98400.99
2017-09-22T13:10:58.542Z,98405.11
2017-09-22T13:13:30.320Z,98399.70
2017-09-22T13:16:02.930Z,98400.44
2017-09-22T13:18:34.846Z,98398.17
2017-09-22T13:21:07.016Z,98407.02
2017-09-22T13:23:38.839Z,98404.08
2017-09-22T13:26:12.491Z,98404.81
2017-09-22T13:28:44.301Z,98406.16
2017-09-22T13:31:16.186Z,98389.89
2017-09-22T13:33:46.786Z,98396.77
2017-09-22T13:36:17.944Z,98388.00
2017-09-22T13:38:50.234Z,98393.04
2017-09-22T13:41:22.127Z,98391.86
2017-09-22T13:43:53.961Z,98398.28
2017-09-22T13:46:28.285Z,98395.73
2017-09-22T13:49:00.745Z,98396.07
2017-09-22T13:51:33.758Z,98406.05
2017-09-22T13:54:05.765Z,98409.18
2017-09-22T13:56:37.507Z,98413.59
2017-09-22T13:59:09.424Z,98414.05
2017-09-22T14:01:42.211Z,98403.92
2017-09-22T14:04:14.774Z,98402.11
2017-09-22T14:06:46.540Z,98406.94
2017-09-22T14:09:18.254Z,98409.21
2017-09-22T14:11:50.342Z,98409.27
2017-09-22T14:14:21.495Z,98408.63
2017-09-22T14:16:54.020Z,98410.41
2017-09-22T14:19:26.356Z,98413.04
2017-09-22T14:21:57.670Z,98413.73
2017-09-22T14:24:30.303Z,98414.59
2017-09-22T14:27:02.871Z,98415.12
2017-09-22T14:29:35.496Z,98414.18
2017-09-22T14:32:07.674Z,98418.80
2017-09-22T14:34:39.489Z,98419.34
2017-09-22T14:37:11.992Z,98425.23
2017-09-22T14:39:43.710Z,98419.05
2017-09-22T14:42:15.778Z,98424.58
2017-09-22T14:44:47.334Z,98423.56
2017-09-22T14:47:17.981Z,98428.73
2017-09-22T14:49:48.184Z,98427.84
2017-09-22T14:52:19.281Z,98426.05
2017-09-22T14:54:49.132Z,98430.07
2017-09-22T14:57:20.025Z,98433.64
2017-09-22T14:59:52.860Z,98435.33
2017-09-22T15:02:23.587Z,98423.89
2017-09-22T15:04:53.717Z,98419.23
2017-09-22T15:07:23.385Z,98427.19
2017-09-22T15:09:53.777Z,98423.79
2017-09-22T15:12:23.511Z,98427.41
2017-09-22T15:14:55.355Z,98430.52
2017-09-22T15:17:24.790Z,98431.78
2017-09-22T15:19:55.891Z,98434.59
2017-09-22T15:22:27.772Z,98436.48
2017-09-22T15:24:57.933Z,98440.82
2017-09-22T15:27:29.608Z,98437.95
2017-09-22T15:30:01.493Z,98438.23
2017-09-22T15:32:33.369Z,98442.77
2017-09-22T15:35:04.740Z,98445.73
2017-09-22T15:37:36.723Z,98447.54
2017-09-22T15:40:09.165Z,98449.48
2017-09-22T15:42:41.024Z,98446.53
2017-09-22T15:45:12.969Z,98447.91
2017-09-22T15:47:42.801Z,98455.94
2017-09-22T15:50:13.735Z,98454.28
2017-09-22T15:52:46.291Z,98454.30
2017-09-22T15:55:17.707Z,98451.14
2017-09-22T15:57:49.511Z,98450.58
2017-09-22T16:00:21.181Z,98447.77
2017-09-22T16:02:53.347Z,98443.05
2017-09-22T16:05:25.843Z,98449.66
2017-09-22T16:07:55.201Z,98444.92
2017-09-22T16:10:24.664Z,98447.33
2017-09-22T16:12:56.022Z,98453.19
2017-09-22T16:15:25.197Z,98448.55
2017-09-22T16:17:57.835Z,98454.41
2017-09-22T16:20:28.149Z,98452.66
2017-09-22T16:22:59.189Z,98460.36
2017-09-22T16:25:30.464Z,98447.00
2017-09-22T16:28:01.458Z,98453.48
2017-09-22T16:30:31.793Z,98459.48
2017-09-22T16:33:04.286Z,98460.06
2017-09-22T16:35:35.290Z,98462.03
2017-09-22T16:38:04.683Z,98462.10
2017-09-22T16:40:34.408Z,98464.60
2017-09-22T16:43:07.014Z,98460.92
2017-09-22T16:45:38.728Z,98460.95
2017-09-22T16:48:09.644Z,98463.19
2017-09-22T16:50:40.242Z,98465.84
2017-09-22T16:53:11.898Z,98465.12
2017-09-22T16:55:43.255Z,98471.95
2017-09-22T16:58:14.229Z,98472.33
2017-09-22T17:00:45.333Z,98466.49
2017-09-22T17:03:15.996Z,98470.95
2017-09-22T17:05:45.672Z,98470.66
2017-09-22T17:08:14.561Z,98468.74
2017-09-22T17:10:44.315Z,98470.85
2017-09-22T17:13:14.891Z,98473.58
2017-09-22T17:15:45.987Z,98479.23
2017-09-22T17:18:16.896Z,98480.72
2017-09-22T17:20:52.402Z,98481.12
2017-09-22T17:23:28.224Z,98485.72
2017-09-22T17:26:00.157Z,98491.94
2017-09-22T17:28:33.696Z,98492.30
2017-09-22T17:31:10.055Z,98496.70
2017-09-22T17:33:43.756Z,98503.15
2017-09-22T17:36:15.061Z,98501.22
2017-09-22T17:38:47.088Z,98506.59
2017-09-22T17:41:18.463Z,98506.48
2017-09-22T17:43:50.170Z,98511.48
2017-09-22T17:46:21.705Z,98513.72
2017-09-22T17:48:50.231Z,98511.35
2017-09-22T17:51:21.433Z,98520.48
2017-09-22T17:53:55.064Z,98522.83
2017-09-22T17:56:26.228Z,98520.01
2017-09-22T17:58:59.525Z,98520.79
2017-09-22T18:01:28.970Z,98522.25
2017-09-22T18:04:00.084Z,98524.90
2017-09-22T18:06:31.711Z,98531.95
2017-09-22T18:09:02.594Z,98536.80
2017-09-22T18:11:32.764Z,98539.94
2017-09-22T18:14:03.110Z,98539.94
2017-09-22T18:16:34.748Z,98535.36
2017-09-22T18:19:06.506Z,98530.52
2017-09-22T18:21:38.191Z,98546.19
2017-09-22T18:24:08.645Z,98545.79
2017-09-22T18:26:38.464Z,98539.86
2017-09-22T18:29:09.881Z,98543.54
2017-09-22T18:31:42.156Z,98555.23
2017-09-22T18:34:14.676Z,98561.56
2017-09-22T18:36:46.355Z,98564.45
2017-09-22T18:39:18.941Z,98566.49
2017-09-22T18:41:50.746Z,98570.17
2017-09-22T18:44:23.916Z,98569.39
2017-09-22T18:46:56.951Z,98572.78
2017-09-22T18:49:28.842Z,98574.63
2017-09-22T18:51:59.265Z,98580.08
2017-09-22T18:54:31.219Z,98579.19
2017-09-22T18:57:04.053Z,98573.14
2017-09-22T18:59:34.373Z,98578.79
2017-09-22T19:02:05.823Z,98581.02
2017-09-22T19:04:38.982Z,98588.86
2017-09-22T19:07:09.624Z,98584.20
2017-09-22T19:09:41.367Z,98581.55
2017-09-22T19:12:12.702Z,98584.58
2017-09-22T19:14:43.908Z,98586.41
2017-09-22T19:17:15.997Z,98591.20
2017-09-22T19:19:47.936Z,98591.36
2017-09-22T19:22:17.914Z,98592.31
2017-09-22T19:24:48.765Z,98594.98
2017-09-22T19:27:20.114Z,98595.48
2017-09-22T19:29:50.485Z,98601.95
2017-09-22T19:32:21.624Z,98605.48
2017-09-22T19:34:52.590Z,98600.13
2017-09-22T19:37:22.241Z,98604.87
2017-09-22T19:39:51.795Z,98606.16
2017-09-22T19:42:22.832Z,98606.59
2017-09-22T19:44:53.973Z,98607.45
2017-09-22T19:47:24.325Z,98605.06
2017-09-22T19:49:54.267Z,98602.09
2017-09-22T19:52:25.308Z,98601.69
2017-09-22T19:54:57.998Z,98603.79
2017-09-22T19:57:29.252Z,98602.55
2017-09-22T19:59:58.636Z,98603.48
2017-09-22T20:02:28.944Z,98601.69
2017-09-22T20:05:02.322Z,98605.63
2017-09-22T20:07:33.639Z,98601.69
2017-09-22T20:10:03.863Z,98612.41
2017-09-22T20:12:34.458Z,98614.02
2017-09-22T20:15:08.308Z,98610.55
2017-09-22T20:17:39.347Z,98617.97
2017-09-22T20:20:09.982Z,98611.66
2017-09-22T20:22:40.611Z,98616.77
2017-09-22T20:25:11.829Z,98625.04
2017-09-22T20:27:42.225Z,98619.09
2017-09-22T20:30:12.444Z,98625.97
2017-09-22T20:32:42.262Z,98628.88
2017-09-22T20:35:12.083Z,98632.27
2017-09-22T20:37:42.985Z,98632.30
2017-09-22T20:40:13.714Z,98635.41
2017-09-22T20:42:44.434Z,98639.05
2017-09-22T20:45:15.058Z,98637.56
2017-09-22T20:47:45.281Z,98643.08
2017-09-22T20:50:15.443Z,98643.87
2017-09-22T20:52:46.060Z,98644.21
2017-09-22T20:55:16.279Z,98640.70
2017-09-22T20:57:46.798Z,98642.88
2017-09-22T21:00:17.647Z,98648.03
2017-09-22T21:02:48.165Z,98645.51
2017-09-22T21:05:18.718Z,98640.12
2017-09-22T21:07:49.241Z,98643.11
2017-09-22T21:10:20.270Z,98640.02
2017-09-22T21:12:50.975Z,98641.27
2017-09-22T21:15:24.063Z,98639.92
2017-09-22T21:17:57.561Z,98644.19
2017-09-22T21:20:27.982Z,98648.62
2017-09-22T21:22:57.991Z,98640.73
2017-09-22T21:25:30.164Z,98650.11
2017-09-22T21:28:01.655Z,98653.85
2017-09-22T21:30:34.212Z,98657.69
2017-09-22T21:33:06.604Z,98659.02
2017-09-22T21:35:40.317Z,98657.44
2017-09-22T21:38:12.145Z,98658.33
2017-09-22T21:40:42.648Z,98660.02
2017-09-22T21:43:14.597Z,98661.73
2017-09-22T21:45:46.733Z,98663.25
2017-09-22T21:48:20.980Z,98662.00
2017-09-22T21:50:52.429Z,98662.00
2017-09-22T21:53:24.404Z,98658.55
2017-09-22T21:55:57.023Z,98665.95
2017-09-22T21:58:29.057Z,98664.77
2017-09-22T22:01:00.900Z,98668.95
2017-09-22T22:03:37.578Z,98671.09
2017-09-22T22:06:13.998Z,98677.14
2017-09-22T22:22:11.398Z,98676.84
2017-09-22T22:24:43.304Z,98664.31
2017-09-22T22:27:14.808Z,98666.69
2017-09-22T22:29:48.226Z,98664.53
2017-09-22T22:32:20.294Z,98659.88
2017-09-22T22:34:51.456Z,98656.30
2017-09-22T22:37:24.276Z,98659.24
2017-09-22T22:39:56.793Z,98657.47
2017-09-22T22:42:29.301Z,98660.13
2017-09-22T22:45:00.890Z,98656.61
2017-09-22T22:47:32.269Z,98666.98
2017-09-22T22:50:04.990Z,98662.73
2017-09-22T22:52:36.100Z,98665.79
2017-09-22T22:55:09.560Z,98667.91
2017-09-22T22:57:41.184Z,98669.59
2017-09-22T23:00:09.876Z,98672.61
2017-09-22T23:02:41.868Z,98674.79
2017-09-22T23:05:15.087Z,98677.49
2017-09-22T23:07:46.998Z,98676.20
2017-09-22T23:10:19.052Z,98674.93
2017-09-22T23:12:49.734Z,98677.98
2017-09-22T23:15:21.641Z,98678.40
2017-09-22T23:17:53.088Z,98682.64
2017-09-22T23:20:25.128Z,98685.36
2017-09-22T23:22:56.850Z,98683.12
2017-09-22T23:25:28.171Z,98680.45
2017-09-22T23:28:00.035Z,98676.97
2017-09-22T23:30:31.878Z,98673.52
2017-09-22T23:33:04.486Z,98670.11
2017-09-22T23:35:35.996Z,98678.70
2017-09-22T23:38:07.530Z,98677.00
2017-09-22T23:40:40.002Z,98680.16
2017-09-22T23:43:11.251Z,98692.50
2017-09-22T23:45:44.532Z,98696.79
2017-09-22T23:48:17.001Z,98701.11
2017-09-22T23:50:48.680Z,98707.13
2017-09-22T23:53:20.062Z,98706.26
2017-09-22T23:55:53.271Z,98708.88
2017-09-22T23:58:25.466Z,98712.36
