createdAt,value
2023-03-11T00:03:07.055Z,49.50
2023-03-11T00:07:01.075Z,43.50
2023-03-11T00:10:29.411Z,36.80
2023-03-11T00:13:57.655Z,47.90
2023-03-11T00:17:55.235Z,38.10
2023-03-11T00:21:19.001Z,46.10
2023-03-11T00:25:11.871Z,36.80
2023-03-11T00:28:28.327Z,45.10
2023-03-11T00:32:06.155Z,47.10
2023-03-11T00:36:03.275Z,60.90
2023-03-11T00:39:40.431Z,42.90
2023-03-11T00:43:00.797Z,35.20
2023-03-11T00:46:36.892Z,33.90
2023-03-11T00:50:40.169Z,33.10
2023-03-11T00:53:52.211Z,32.30
2023-03-11T00:57:29.733Z,28.00
2023-03-11T01:01:26.867Z,26.70
2023-03-11T01:05:07.344Z,16.40
2023-03-11T01:08:43.488Z,20.80
2023-03-11T01:12:00.381Z,18.00
2023-03-11T01:15:38.384Z,14.40
2023-03-11T01:19:16.556Z,18.10
2023-03-11T01:22:55.051Z,14.80
2023-03-11T01:26:31.429Z,11.50
2023-03-11T01:30:28.901Z,12.10
2023-03-11T01:33:46.582Z,13.40
2023-03-11T01:37:24.560Z,16.10
2023-03-11T01:41:20.808Z,14.80
2023-03-11T01:44:41.808Z,10.90
2023-03-11T01:48:42.180Z,9.20
2023-03-11T01:52:15.836Z,12.20
2023-03-11T01:55:35.674Z,7.50
2023-03-11T01:59:15.775Z,8.70
2023-03-11T02:02:55.619Z,5.00
2023-03-11T02:06:44.925Z,6.00
2023-03-11T02:10:22.508Z,3.00
2023-03-11T02:13:43.629Z,2.40
2023-03-11T02:17:40.155Z,7.30
2023-03-11T02:21:18.402Z,5.00
2023-03-11T02:25:25.262Z,4.00
2023-03-11T02:28:31.204Z,3.40
2023-03-11T02:32:09.899Z,2.70
2023-03-11T02:35:45.026Z,3.40
2023-03-11T02:39:43.921Z,2.60
2023-03-11T02:43:24.940Z,2.40
2023-03-11T02:46:41.433Z,3.60
2023-03-11T02:50:36.676Z,4.20
2023-03-11T02:54:12.208Z,2.70
2023-03-11T02:57:50.405Z,2.60
2023-03-11T03:01:08.665Z,1.20
2023-03-11T03:05:06.215Z,1.60
2023-03-11T03:08:43.056Z,2.30
2023-03-11T03:12:02.698Z,1.40
2023-03-11T03:15:39.429Z,1.90
2023-03-11T03:19:17.195Z,3.30
2023-03-11T03:22:55.176Z,3.60
2023-03-11T03:26:32.719Z,2.50
2023-03-11T03:30:11.153Z,1.50
2023-03-11T03:34:07.567Z,4.80
2023-03-11T03:37:27.286Z,3.90
2023-03-11T03:41:03.515Z,4.40
2023-03-11T03:44:40.834Z,2.30
2023-03-11T03:48:18.644Z,2.50
2023-03-11T03:51:56.409Z,2.60
2023-03-11T03:55:33.983Z,2.80
2023-03-11T03:59:11.557Z,2.40
2023-03-11T04:02:49.417Z,1.80
2023-03-11T04:06:46.052Z,2.90
2023-03-11T04:10:05.281Z,2.00
2023-03-11T04:13:44.668Z,1.80
2023-03-11T04:17:39.017Z,1.80
2023-03-11T04:20:57.676Z,1.30
2023-03-11T04:24:35.442Z,2.20
2023-03-11T04:28:13.346Z,2.20
2023-03-11T04:31:50.661Z,2.30
2023-03-11T04:35:28.476Z,2.00
2023-03-11T04:39:06.509Z,2.40
2023-03-11T04:42:43.867Z,1.10
2023-03-11T04:46:21.802Z,1.20
2023-03-11T04:50:18.729Z,1.90
2023-03-11T04:53:37.096Z,2.80
2023-03-11T04:57:14.636Z,2.70
2023-03-11T05:00:53.081Z,3.40
2023-03-11T05:04:29.892Z,2.60
2023-03-11T05:08:07.805Z,1.70
2023-03-11T05:12:05.082Z,3.20
2023-03-11T05:15:23.217Z,2.40
2023-03-11T05:19:00.565Z,2.60
2023-03-11T05:22:39.002Z,3.20
2023-03-11T05:27:21.619Z,2.00
2023-03-11T05:30:27.997Z,1.40
2023-03-11T05:34:24.447Z,1.70
2023-03-11T05:38:02.372Z,1.50
2023-03-11T05:41:21.101Z,3.60
2023-03-11T05:44:58.792Z,1.60
2023-03-11T05:48:36.427Z,3.00
2023-03-11T05:52:14.424Z,0.70
2023-03-11T05:55:58.981Z,1.30
2023-03-11T05:59:32.441Z,1.60
2023-03-11T06:03:07.090Z,2.00
2023-03-11T06:06:44.940Z,2.20
2023-03-11T06:10:22.432Z,0.70
2023-03-11T06:14:00.326Z,1.80
2023-03-11T06:17:37.880Z,3.80
2023-03-11T06:21:35.278Z,1.90
2023-03-11T06:24:53.208Z,1.30
2023-03-11T06:28:31.756Z,0.50
2023-03-11T06:32:08.546Z,0.70
2023-03-11T06:35:56.861Z,0.40
2023-03-11T06:39:23.903Z,0.70
2023-03-11T06:43:01.768Z,0.60
2023-03-11T06:46:40.332Z,0.80
2023-03-11T06:50:17.525Z,0.60
2023-03-11T06:54:13.578Z,0.70
2023-03-11T06:57:51.375Z,0.60
2023-03-11T07:01:28.969Z,1.30
2023-03-11T07:05:07.027Z,0.70
2023-03-11T07:08:47.304Z,0.90
2023-03-11T07:12:04.805Z,1.20
2023-03-11T07:16:27.403Z,1.20
2023-03-11T07:19:33.993Z,1.40
2023-03-11T07:23:11.650Z,1.40
2023-03-11T07:26:49.645Z,0.80
2023-03-11T07:30:47.898Z,0.60
2023-03-11T07:34:11.478Z,1.90
2023-03-11T07:37:42.366Z,0.50
2023-03-11T07:41:39.254Z,1.20
2023-03-11T07:45:16.870Z,1.70
2023-03-11T07:48:55.571Z,1.00
2023-03-11T07:52:13.371Z,1.30
2023-03-11T07:55:56.436Z,1.10
2023-03-11T07:59:29.193Z,1.80
2023-03-11T08:03:08.922Z,0.80
2023-03-11T08:06:46.893Z,0.80
2023-03-11T08:10:21.800Z,1.40
2023-03-11T08:13:59.817Z,1.00
2023-03-11T08:17:57.254Z,1.90
2023-03-11T08:21:17.949Z,1.60
2023-03-11T08:24:56.729Z,1.20
2023-03-11T08:28:30.067Z,3.40
2023-03-11T08:32:07.980Z,3.10
2023-03-11T08:36:08.638Z,1.30
2023-03-11T08:39:42.145Z,1.40
2023-03-11T08:43:02.185Z,1.60
2023-03-11T08:46:39.403Z,2.30
2023-03-11T08:50:52.968Z,2.60
2023-03-11T08:53:57.446Z,2.20
2023-03-11T08:57:35.033Z,1.80
2023-03-11T09:01:31.703Z,1.60
2023-03-11T09:04:53.392Z,1.60
2023-03-11T09:08:28.386Z,3.00
2023-03-11T09:12:27.196Z,3.50
2023-03-11T09:16:05.272Z,2.40
2023-03-11T09:19:40.074Z,1.90
2023-03-11T09:23:21.647Z,2.50
2023-03-11T09:26:55.640Z,1.80
2023-03-11T09:30:15.110Z,1.40
2023-03-11T09:33:52.876Z,1.00
2023-03-11T09:37:32.005Z,1.30
2023-03-11T09:41:33.063Z,4.00
2023-03-11T09:44:53.997Z,2.00
2023-03-11T09:48:53.540Z,2.70
2023-03-11T09:52:19.240Z,3.30
2023-03-11T09:55:49.348Z,1.80
2023-03-11T09:59:22.361Z,1.30
2023-03-11T10:02:53.487Z,2.20
2023-03-11T10:06:51.054Z,2.30
2023-03-11T10:10:14.847Z,1.80
2023-03-11T10:14:14.183Z,2.20
2023-03-11T10:17:26.729Z,2.90
2023-03-11T10:21:27.765Z,1.50
2023-03-11T10:25:04.622Z,2.20
2023-03-11T10:28:20.806Z,2.20
2023-03-11T10:32:41.257Z,3.80
2023-03-11T10:35:47.167Z,2.60
2023-03-11T10:39:40.996Z,2.00
2023-03-11T10:43:04.020Z,1.30
2023-03-11T10:47:01.834Z,2.40
2023-03-11T10:50:21.139Z,2.30
2023-03-11T10:53:55.430Z,4.00
2023-03-11T10:57:47.264Z,2.60
2023-03-11T11:01:18.663Z,2.50
2023-03-11T11:04:45.300Z,2.80
2023-03-11T11:08:41.622Z,3.30
2023-03-11T11:12:20.398Z,2.40
2023-03-11T11:15:41.717Z,2.30
2023-03-11T11:19:16.420Z,4.00
2023-03-11T11:22:56.416Z,3.30
2023-03-11T11:26:31.296Z,1.90
2023-03-11T11:30:30.288Z,2.60
2023-03-11T11:34:31.103Z,3.00
2023-03-11T11:37:36.875Z,5.00
2023-03-11T11:41:21.414Z,4.90
2023-03-11T11:45:28.494Z,3.40
2023-03-11T11:48:47.288Z,3.00
2023-03-11T11:52:20.354Z,5.50
2023-03-11T11:56:05.993Z,8.10
2023-03-11T11:59:44.244Z,4.00
2023-03-11T12:03:38.298Z,5.00
2023-03-11T12:07:29.293Z,3.50
2023-03-11T12:10:52.260Z,3.40
2023-03-11T12:14:21.768Z,4.80
2023-03-11T12:18:18.662Z,5.00
2023-03-11T12:21:37.071Z,3.80
2023-03-11T12:25:22.415Z,2.20
2023-03-11T12:28:43.379Z,4.60
2023-03-11T12:32:43.716Z,4.80
2023-03-11T12:36:03.953Z,5.10
2023-03-11T12:39:52.214Z,3.40
2023-03-11T12:43:35.727Z,3.80
2023-03-11T12:47:12.203Z,2.00
2023-03-11T12:50:46.482Z,4.80
2023-03-11T12:54:42.943Z,4.30
2023-03-11T12:57:55.185Z,6.30
2023-03-11T13:01:47.988Z,6.30
2023-03-11T13:05:17.471Z,3.80
2023-03-11T13:08:54.839Z,7.30
2023-03-11T13:12:47.945Z,9.30
2023-03-11T13:16:19.084Z,5.90
2023-03-11T13:19:37.393Z,4.10
2023-03-11T13:23:38.354Z,4.60
2023-03-11T13:27:27.039Z,8.00
2023-03-11T13:31:03.868Z,5.10
2023-03-11T13:34:23.553Z,5.80
2023-03-11T13:38:20.792Z,4.50
2023-03-11T13:41:33.125Z,3.80
2023-03-11T13:45:36.661Z,3.60
2023-03-11T13:49:23.197Z,7.00
2023-03-11T13:52:30.606Z,9.40
2023-03-11T13:56:04.550Z,5.20
2023-03-11T13:59:43.166Z,5.20
2023-03-11T14:03:25.000Z,5.10
2023-03-11T14:06:56.979Z,6.40
2023-03-11T14:11:20.456Z,2.70
2023-03-11T14:14:53.207Z,9.00
2023-03-11T14:18:33.876Z,3.30
2023-03-11T14:21:42.908Z,5.90
2023-03-11T14:25:24.131Z,2.70
2023-03-11T14:28:59.066Z,3.30
2023-03-11T14:32:36.312Z,3.50
2023-03-11T14:36:14.426Z,9.80
2023-03-11T14:39:49.261Z,8.20
2023-03-11T14:43:49.472Z,11.10
2023-03-11T14:47:33.754Z,9.00
2023-03-11T14:50:40.560Z,10.50
2023-03-11T14:54:27.890Z,5.50
2023-03-11T14:57:57.133Z,5.20
2023-03-11T15:02:00.306Z,8.20
2023-03-11T15:05:42.369Z,9.30
2023-03-11T15:09:14.233Z,9.40
2023-03-11T15:12:45.309Z,7.40
2023-03-11T15:16:30.866Z,8.90
2023-03-11T15:19:41.926Z,7.90
2023-03-11T15:23:38.365Z,12.10
2023-03-11T15:27:02.629Z,6.60
2023-03-11T15:30:34.641Z,5.70
2023-03-11T15:34:25.523Z,9.30
2023-03-11T15:38:12.082Z,6.20
2023-03-11T15:41:59.614Z,4.70
2023-03-11T15:45:16.404Z,2.40
2023-03-11T15:48:44.379Z,4.50
2023-03-11T15:52:39.697Z,6.90
2023-03-11T15:56:23.667Z,7.70
2023-03-11T15:59:37.279Z,8.20
2023-03-11T16:03:13.712Z,7.50
2023-03-11T16:07:02.966Z,10.00
2023-03-11T16:10:29.240Z,5.30
2023-03-11T16:14:10.003Z,7.90
2023-03-11T16:18:06.972Z,4.70
2023-03-11T16:21:49.531Z,8.90
2023-03-11T16:25:28.845Z,5.50
2023-03-11T16:28:38.427Z,4.80
2023-03-11T16:32:34.429Z,9.20
2023-03-11T16:35:53.055Z,4.70
2023-03-11T16:39:33.227Z,7.90
2023-03-11T16:43:11.024Z,8.00
2023-03-11T16:46:46.709Z,7.60
2023-03-11T16:50:27.853Z,7.20
2023-03-11T16:54:02.869Z,7.00
2023-03-11T16:57:43.008Z,4.00
2023-03-11T17:01:37.842Z,2.80
2023-03-11T17:04:54.376Z,3.90
2023-03-11T17:08:53.680Z,8.10
2023-03-11T17:12:15.416Z,5.40
2023-03-11T17:16:06.783Z,7.60
2023-03-11T17:19:31.272Z,3.10
2023-03-11T17:23:03.093Z,5.20
2023-03-11T17:26:40.593Z,12.90
2023-03-11T17:30:46.346Z,9.90
2023-03-11T17:33:57.311Z,6.90
2023-03-11T17:37:34.669Z,8.10
2023-03-11T17:41:30.172Z,7.50
2023-03-11T17:44:52.041Z,5.60
2023-03-11T17:48:28.150Z,6.70
2023-03-11T17:52:04.650Z,4.60
2023-03-11T17:56:00.661Z,6.10
2023-03-11T17:59:24.964Z,3.30
2023-03-11T18:02:58.292Z,6.60
2023-03-11T18:06:40.246Z,3.50
2023-03-11T18:10:32.060Z,6.50
2023-03-11T18:13:51.393Z,6.40
2023-03-11T18:17:29.408Z,6.70
2023-03-11T18:21:13.478Z,9.40
2023-03-11T18:24:43.482Z,7.30
2023-03-11T18:28:21.246Z,11.20
2023-03-11T18:32:20.016Z,8.30
2023-03-11T18:35:36.750Z,8.30
2023-03-11T18:39:14.153Z,8.80
2023-03-11T18:42:53.090Z,6.00
2023-03-11T18:46:54.284Z,4.50
2023-03-11T18:50:27.912Z,5.40
2023-03-11T18:54:05.204Z,10.40
2023-03-11T18:57:27.387Z,6.10
2023-03-11T19:01:15.714Z,6.10
2023-03-11T19:04:38.383Z,8.50
2023-03-11T19:08:34.740Z,9.40
2023-03-11T19:11:53.496Z,7.30
2023-03-11T19:15:32.876Z,11.20
2023-03-11T19:19:11.809Z,10.20
2023-03-11T19:22:46.313Z,8.80
2023-03-11T19:26:45.996Z,7.30
2023-03-11T19:30:02.240Z,12.10
2023-03-11T19:33:59.134Z,8.20
2023-03-11T19:37:17.424Z,9.00
2023-03-11T19:41:01.225Z,7.00
2023-03-11T19:44:51.713Z,7.90
2023-03-11T19:48:29.545Z,9.10
2023-03-11T19:51:50.335Z,8.30
2023-03-11T19:55:25.709Z,6.80
2023-03-11T19:59:03.665Z,11.50
2023-03-11T20:02:41.194Z,5.50
2023-03-11T20:06:22.487Z,7.90
2023-03-11T20:09:56.334Z,5.90
2023-03-11T20:13:35.760Z,8.10
2023-03-11T20:17:11.979Z,15.50
2023-03-11T20:20:51.372Z,13.00
2023-03-11T20:24:28.407Z,6.90
2023-03-11T20:28:04.686Z,6.30
2023-03-11T20:32:03.439Z,11.30
2023-03-11T20:35:21.181Z,7.30
2023-03-11T20:39:04.439Z,6.50
2023-03-11T20:42:35.724Z,5.50
2023-03-11T20:46:13.470Z,6.90
2023-03-11T20:49:52.292Z,5.70
2023-03-11T20:53:30.651Z,8.20
2023-03-11T20:57:24.879Z,10.00
2023-03-11T21:00:43.950Z,7.20
2023-03-11T21:04:24.232Z,10.10
2023-03-11T21:08:18.098Z,5.20
2023-03-11T21:11:37.004Z,7.00
2023-03-11T21:15:35.323Z,9.20
2023-03-11T21:18:54.585Z,7.10
2023-03-11T21:22:29.835Z,6.70
2023-03-11T21:26:08.650Z,9.70
2023-03-11T21:29:45.295Z,2.00
2023-03-11T21:33:23.152Z,7.80
2023-03-11T21:37:00.904Z,3.00
2023-03-11T21:41:12.493Z,6.40
2023-03-11T21:44:19.631Z,7.60
2023-03-11T21:47:54.267Z,6.50
2023-03-11T21:51:31.948Z,4.60
2023-03-11T21:55:09.654Z,7.40
2023-03-11T21:58:49.907Z,6.30
2023-03-11T22:02:44.078Z,6.40
2023-03-11T22:06:22.007Z,7.50
2023-03-11T22:09:40.456Z,6.20
2023-03-11T22:13:19.646Z,9.60
2023-03-11T22:16:56.243Z,5.40
2023-03-11T22:20:33.470Z,6.90
2023-03-11T22:24:11.743Z,8.00
2023-03-11T22:27:49.211Z,12.70
2023-03-11T22:31:26.365Z,7.30
2023-03-11T22:35:04.180Z,6.60
2023-03-11T22:38:44.217Z,6.20
2023-03-11T22:42:21.475Z,6.40
2023-03-11T22:45:57.551Z,5.50
2023-03-11T22:49:34.799Z,6.80
2023-03-11T22:53:13.014Z,4.80
2023-03-11T22:57:10.315Z,6.30
2023-03-11T23:00:27.685Z,7.30
2023-03-11T23:04:25.285Z,3.00
2023-03-11T23:07:43.649Z,5.70
2023-03-11T23:11:21.714Z,3.40
2023-03-11T23:15:18.631Z,6.50
2023-03-11T23:18:37.174Z,5.30
2023-03-11T23:22:13.742Z,6.30
2023-03-11T23:25:51.433Z,5.40
2023-03-11T23:29:29.395Z,5.90
2023-03-11T23:33:07.086Z,5.70
2023-03-11T23:37:05.547Z,5.20
2023-03-11T23:40:22.236Z,7.30
2023-03-11T23:43:59.850Z,6.60
2023-03-11T23:47:56.922Z,5.20
2023-03-11T23:51:15.570Z,8.20
2023-03-11T23:54:53.302Z,9.80
2023-03-11T23:58:32.966Z,10.40
