createdAt,value
2022-10-28T00:04:13.836Z,79.86
2022-10-28T00:09:15.101Z,79.18
2022-10-28T00:14:16.342Z,79.21
2022-10-28T00:19:17.567Z,78.36
2022-10-28T00:24:18.886Z,78.34
2022-10-28T00:29:20.090Z,77.58
2022-10-28T00:34:21.699Z,76.95
2022-10-28T00:39:22.937Z,78.04
2022-10-28T00:44:24.151Z,77.30
2022-10-28T00:49:25.374Z,77.21
2022-10-28T00:54:26.579Z,77.70
2022-10-28T00:59:27.799Z,79.05
2022-10-28T01:04:29.018Z,78.98
2022-10-28T01:09:30.292Z,78.30
2022-10-28T01:14:31.522Z,78.77
2022-10-28T01:19:32.737Z,79.10
2022-10-28T01:24:33.993Z,79.27
2022-10-28T01:29:35.432Z,79.29
2022-10-28T01:34:36.666Z,78.85
2022-10-28T01:39:37.876Z,78.26
2022-10-28T01:44:39.111Z,78.56
2022-10-28T01:49:42.382Z,77.22
2022-10-28T01:54:43.796Z,78.05
2022-10-28T01:59:45.041Z,78.19
2022-10-28T02:04:46.294Z,77.84
2022-10-28T02:09:47.507Z,77.44
2022-10-28T02:14:49.039Z,78.97
2022-10-28T02:19:50.270Z,79.11
2022-10-28T02:24:51.471Z,78.44
2022-10-28T02:29:52.684Z,77.97
2022-10-28T02:34:53.980Z,78.43
2022-10-28T02:39:55.206Z,78.06
2022-10-28T02:44:56.433Z,78.42
2022-10-28T02:49:57.651Z,78.55
2022-10-28T02:54:58.891Z,77.67
2022-10-28T03:00:00.154Z,78.98
2022-10-28T03:05:01.378Z,79.85
2022-10-28T03:10:02.598Z,79.61
2022-10-28T03:15:04.443Z,79.82
2022-10-28T03:20:05.781Z,79.86
2022-10-28T03:25:07.130Z,79.97
2022-10-28T03:30:08.455Z,80.74
2022-10-28T03:35:09.798Z,81.56
2022-10-28T03:40:12.730Z,82.01
2022-10-28T03:45:13.994Z,82.74
2022-10-28T03:50:15.232Z,82.78
2022-10-28T03:55:16.504Z,82.26
2022-10-28T04:00:17.796Z,82.43
2022-10-28T04:05:19.031Z,82.38
2022-10-28T04:10:20.299Z,82.99
2022-10-28T04:15:21.514Z,83.27
2022-10-28T04:20:22.731Z,84.07
2022-10-28T04:25:23.969Z,84.00
2022-10-28T04:30:25.303Z,85.65
2022-10-28T04:35:26.631Z,85.55
2022-10-28T04:40:27.871Z,85.19
2022-10-28T04:45:29.071Z,85.12
2022-10-28T04:50:30.415Z,85.00
2022-10-28T04:55:31.682Z,84.46
2022-10-28T05:00:32.905Z,83.75
2022-10-28T05:05:34.144Z,83.91
2022-10-28T05:10:35.362Z,83.78
2022-10-28T05:15:36.642Z,83.41
2022-10-28T05:20:37.896Z,83.20
2022-10-28T05:25:39.191Z,83.78
2022-10-28T05:30:40.439Z,84.27
2022-10-28T05:35:41.735Z,84.11
2022-10-28T05:40:42.968Z,84.74
2022-10-28T05:45:44.222Z,85.14
2022-10-28T05:50:45.456Z,84.72
2022-10-28T05:55:47.864Z,84.59
2022-10-28T06:00:49.413Z,84.70
2022-10-28T06:05:50.726Z,85.40
2022-10-28T06:10:53.615Z,85.30
2022-10-28T06:15:54.828Z,84.41
2022-10-28T06:20:56.150Z,84.33
2022-10-28T06:30:58.662Z,83.69
2022-10-28T06:35:59.942Z,83.91
2022-10-28T06:41:04.088Z,84.44
2022-10-28T06:46:05.465Z,85.68
2022-10-28T06:51:08.194Z,86.94
2022-10-28T06:56:09.399Z,85.71
2022-10-28T07:01:10.794Z,85.42
2022-10-28T07:06:12.367Z,85.89
2022-10-28T07:11:13.837Z,85.89
2022-10-28T07:16:15.361Z,84.55
2022-10-28T07:21:18.309Z,85.71
2022-10-28T07:26:19.769Z,85.63
2022-10-28T07:31:21.249Z,85.37
2022-10-28T07:36:22.645Z,84.98
2022-10-28T07:41:23.897Z,85.95
2022-10-28T07:46:25.125Z,88.18
2022-10-28T07:51:26.470Z,88.69
2022-10-28T07:56:27.692Z,89.58
2022-10-28T08:01:29.033Z,89.68
2022-10-28T08:06:30.458Z,88.03
2022-10-28T08:11:31.762Z,85.10
2022-10-28T08:16:32.961Z,84.73
2022-10-28T08:21:34.225Z,84.12
2022-10-28T08:26:35.447Z,85.04
2022-10-28T08:31:36.657Z,85.11
2022-10-28T08:36:37.895Z,85.95
2022-10-28T08:41:39.159Z,86.05
2022-10-28T08:46:40.357Z,84.84
2022-10-28T08:51:41.590Z,85.66
2022-10-28T08:56:45.998Z,84.47
2022-10-28T09:01:48.359Z,84.20
2022-10-28T09:06:49.755Z,84.24
2022-10-28T09:11:50.944Z,84.66
2022-10-28T09:16:52.204Z,84.39
2022-10-28T09:21:53.417Z,84.37
2022-10-28T09:26:54.636Z,85.60
2022-10-28T09:31:55.874Z,84.71
2022-10-28T09:36:57.098Z,84.86
2022-10-28T09:41:58.460Z,85.17
2022-10-28T09:46:59.813Z,85.13
2022-10-28T09:52:01.157Z,84.82
2022-10-28T09:57:02.400Z,84.69
2022-10-28T10:02:03.938Z,83.05
2022-10-28T10:07:05.318Z,80.66
2022-10-28T10:12:06.578Z,78.45
2022-10-28T10:17:07.817Z,74.97
2022-10-28T10:22:09.074Z,74.01
2022-10-28T10:27:10.283Z,74.08
2022-10-28T10:32:11.508Z,71.95
2022-10-28T10:37:12.773Z,70.27
2022-10-28T10:42:14.069Z,69.91
2022-10-28T10:47:15.318Z,69.66
2022-10-28T10:52:16.630Z,68.76
2022-10-28T10:57:17.832Z,68.55
2022-10-28T11:02:19.149Z,68.46
2022-10-28T11:07:20.501Z,68.64
2022-10-28T11:12:21.744Z,66.43
2022-10-28T11:17:22.984Z,66.76
2022-10-28T11:22:24.232Z,66.32
2022-10-28T11:27:25.445Z,67.55
2022-10-28T11:32:26.662Z,62.83
2022-10-28T11:37:27.874Z,63.04
2022-10-28T11:42:29.114Z,61.86
2022-10-28T11:47:30.347Z,62.38
2022-10-28T11:52:31.554Z,59.34
2022-10-28T11:57:32.777Z,60.56
2022-10-28T12:02:34.035Z,61.03
2022-10-28T12:07:35.305Z,60.91
2022-10-28T12:12:38.463Z,59.02
2022-10-28T12:17:42.408Z,57.76
2022-10-28T12:22:43.635Z,56.43
2022-10-28T12:27:44.910Z,57.25
2022-10-28T12:32:47.053Z,56.56
2022-10-28T12:37:48.823Z,55.47
2022-10-28T12:42:50.197Z,57.48
2022-10-28T12:47:51.418Z,56.82
2022-10-28T12:52:52.644Z,57.83
2022-10-28T12:57:54.080Z,58.75
2022-10-28T13:02:55.718Z,60.50
2022-10-28T13:07:58.643Z,59.68
2022-10-28T13:13:00.144Z,58.79
2022-10-28T13:18:01.378Z,59.78
2022-10-28T13:23:02.582Z,58.58
2022-10-28T13:28:03.834Z,58.49
2022-10-28T13:38:06.278Z,60.50
2022-10-28T13:43:07.484Z,60.52
2022-10-28T13:48:08.696Z,61.38
2022-10-28T13:53:09.939Z,61.75
2022-10-28T13:58:11.144Z,63.06
2022-10-28T14:03:12.711Z,64.77
2022-10-28T14:08:14.041Z,64.33
2022-10-28T14:23:40.365Z,63.78
2022-10-28T14:28:41.781Z,63.06
2022-10-28T14:33:46.395Z,63.65
2022-10-28T14:38:48.264Z,64.24
2022-10-28T14:43:49.520Z,64.89
2022-10-28T14:48:50.908Z,64.75
2022-10-28T14:53:54.839Z,64.67
2022-10-28T14:58:56.151Z,65.86
2022-10-28T15:03:57.624Z,65.92
2022-10-28T15:08:58.973Z,67.20
2022-10-28T15:14:00.233Z,67.84
2022-10-28T15:19:01.461Z,68.30
2022-10-28T15:24:02.748Z,67.41
2022-10-28T15:29:04.097Z,68.50
2022-10-28T15:34:05.434Z,68.65
2022-10-28T15:39:06.791Z,69.88
2022-10-28T15:44:07.993Z,68.73
2022-10-28T15:49:09.381Z,69.57
2022-10-28T15:54:10.791Z,70.21
2022-10-28T15:59:12.209Z,70.03
2022-10-28T16:04:13.555Z,71.39
2022-10-28T16:09:14.863Z,70.83
2022-10-28T16:14:16.065Z,71.75
2022-10-28T16:19:17.449Z,72.05
2022-10-28T16:24:18.652Z,72.46
2022-10-28T16:29:19.866Z,72.39
2022-10-28T16:34:21.065Z,73.17
2022-10-28T16:39:22.286Z,72.89
2022-10-28T16:44:23.922Z,73.79
2022-10-28T16:49:25.157Z,73.93
2022-10-28T16:54:26.409Z,75.40
2022-10-28T16:59:27.645Z,73.83
2022-10-28T17:04:29.757Z,73.07
2022-10-28T17:09:30.991Z,73.72
2022-10-28T17:14:32.289Z,74.33
2022-10-28T17:19:33.653Z,74.44
2022-10-28T17:24:34.955Z,74.66
2022-10-28T17:29:36.326Z,75.07
2022-10-28T17:34:37.648Z,75.32
2022-10-28T17:39:38.951Z,75.30
2022-10-28T17:44:40.318Z,75.90
2022-10-28T17:49:41.579Z,76.92
2022-10-28T17:54:42.925Z,77.31
2022-10-28T17:59:44.384Z,76.54
2022-10-28T18:04:45.575Z,77.02
2022-10-28T18:09:46.859Z,76.97
2022-10-28T18:14:48.075Z,77.29
2022-10-28T18:19:49.293Z,79.95
2022-10-28T18:24:50.677Z,79.66
2022-10-28T18:29:52.074Z,78.99
2022-10-28T18:34:53.844Z,78.12
2022-10-28T18:39:55.113Z,78.72
2022-10-28T18:44:58.748Z,79.22
2022-10-28T18:50:00.268Z,78.84
2022-10-28T18:55:01.533Z,79.33
2022-10-28T19:00:19.159Z,80.15
2022-10-28T19:05:21.012Z,80.33
2022-10-28T19:10:22.219Z,79.69
2022-10-28T19:15:23.416Z,80.44
2022-10-28T19:20:25.171Z,80.64
2022-10-28T19:25:26.481Z,79.85
2022-10-28T19:30:27.756Z,79.32
2022-10-28T19:35:28.989Z,81.02
2022-10-28T19:40:30.233Z,81.92
2022-10-28T19:45:31.477Z,81.93
2022-10-28T19:50:32.701Z,81.40
2022-10-28T19:55:33.908Z,82.21
2022-10-28T20:00:35.127Z,81.94
2022-10-28T20:05:36.350Z,81.61
2022-10-28T20:10:37.615Z,81.30
2022-10-28T20:15:38.829Z,81.27
2022-10-28T20:20:40.061Z,81.11
2022-10-28T20:25:41.392Z,80.61
2022-10-28T20:30:42.607Z,81.05
2022-10-28T20:35:43.804Z,82.33
2022-10-28T20:40:45.033Z,81.82
2022-10-28T20:45:46.237Z,80.71
2022-10-28T20:50:47.466Z,80.85
2022-10-28T20:55:48.785Z,82.44
2022-10-28T21:00:50.035Z,82.59
2022-10-28T21:05:51.466Z,81.20
2022-10-28T21:10:52.678Z,81.43
2022-10-28T21:15:56.613Z,81.64
2022-10-28T21:20:59.346Z,82.80
2022-10-28T21:26:00.674Z,82.97
2022-10-28T21:31:01.927Z,82.76
2022-10-28T21:36:03.162Z,82.40
2022-10-28T21:41:04.394Z,82.17
2022-10-28T21:46:05.602Z,82.15
2022-10-28T21:51:09.889Z,81.13
2022-10-28T21:56:17.459Z,81.31
2022-10-28T22:01:19.739Z,81.31
2022-10-28T22:06:21.142Z,81.04
2022-10-28T22:11:22.482Z,80.55
2022-10-28T22:16:23.685Z,80.24
2022-10-28T22:21:24.904Z,79.92
2022-10-28T22:26:26.135Z,79.42
2022-10-28T22:31:27.382Z,81.76
2022-10-28T22:36:28.640Z,81.21
2022-10-28T22:41:29.870Z,81.52
2022-10-28T22:46:31.108Z,82.00
2022-10-28T22:51:32.427Z,81.61
2022-10-28T22:56:33.642Z,81.46
2022-10-28T23:01:34.965Z,80.28
2022-10-28T23:06:36.317Z,79.98
2022-10-28T23:11:37.523Z,79.83
2022-10-28T23:16:38.836Z,80.98
2022-10-28T23:21:40.072Z,79.97
2022-10-28T23:26:41.299Z,79.26
2022-10-28T23:31:42.516Z,78.31
2022-10-28T23:36:43.731Z,78.38
2022-10-28T23:41:44.958Z,78.72
2022-10-28T23:46:46.281Z,78.07
2022-10-28T23:51:47.494Z,77.26
2022-10-28T23:56:48.715Z,77.29
