createdAt,value
2019-02-15T00:00:12.566Z,30.00
2019-02-15T00:02:41.177Z,30.13
2019-02-15T00:05:09.798Z,30.47
2019-02-15T00:07:38.364Z,28.77
2019-02-15T00:10:07.379Z,29.87
2019-02-15T00:12:35.990Z,30.53
2019-02-15T00:15:05.493Z,30.40
2019-02-15T00:17:51.797Z,30.97
2019-02-15T00:20:21.933Z,31.40
2019-02-15T00:22:50.644Z,32.47
2019-02-15T00:25:19.113Z,32.23
2019-02-15T00:27:47.685Z,33.17
2019-02-15T00:30:16.366Z,34.10
2019-02-15T00:32:44.834Z,33.77
2019-02-15T00:35:13.477Z,32.47
2019-02-15T00:37:42.029Z,33.57
2019-02-15T00:40:10.633Z,35.33
2019-02-15T00:42:39.128Z,34.77
2019-02-15T00:45:09.381Z,36.17
2019-02-15T00:47:42.537Z,36.30
2019-02-15T00:50:15.233Z,36.90
2019-02-15T00:52:45.351Z,36.93
2019-02-15T00:55:18.264Z,35.00
2019-02-15T00:57:57.397Z,36.63
2019-02-15T01:00:39.489Z,35.53
2019-02-15T01:03:09.665Z,36.57
2019-02-15T01:05:39.843Z,36.60
2019-02-15T01:08:10.021Z,36.07
2019-02-15T01:10:40.258Z,36.90
2019-02-15T01:13:10.438Z,37.47
2019-02-15T01:15:39.050Z,36.87
2019-02-15T01:18:07.705Z,35.40
2019-02-15T01:20:36.241Z,36.27
2019-02-15T01:23:04.787Z,36.10
2019-02-15T01:25:34.984Z,39.20
2019-02-15T01:28:05.088Z,40.80
2019-02-15T01:30:38.294Z,42.43
2019-02-15T01:33:09.960Z,39.50
2019-02-15T01:35:48.897Z,41.47
2019-02-15T01:38:20.138Z,43.70
2019-02-15T01:40:50.325Z,42.57
2019-02-15T01:43:26.529Z,42.30
2019-02-15T01:46:02.855Z,42.27
2019-02-15T01:48:31.442Z,41.47
2019-02-15T01:50:59.989Z,43.70
2019-02-15T01:53:28.533Z,43.30
2019-02-15T01:55:57.034Z,42.10
2019-02-15T01:58:25.580Z,42.97
2019-02-15T02:00:54.121Z,43.57
2019-02-15T02:03:22.701Z,43.20
2019-02-15T02:05:51.249Z,44.67
2019-02-15T02:08:21.669Z,44.13
2019-02-15T02:10:50.365Z,42.30
2019-02-15T02:13:18.833Z,42.03
2019-02-15T02:15:47.377Z,42.07
2019-02-15T02:18:15.957Z,40.63
2019-02-15T02:20:44.643Z,42.90
2019-02-15T02:23:13.186Z,41.07
2019-02-15T02:25:41.861Z,42.17
2019-02-15T02:28:10.405Z,42.50
2019-02-15T02:30:39.027Z,44.40
2019-02-15T02:33:07.603Z,41.73
2019-02-15T02:35:36.221Z,42.70
2019-02-15T02:38:04.911Z,42.10
2019-02-15T02:40:33.497Z,42.17
2019-02-15T02:43:02.033Z,39.50
2019-02-15T02:45:30.574Z,40.97
2019-02-15T02:47:59.226Z,43.03
2019-02-15T02:50:27.773Z,40.73
2019-02-15T02:52:56.321Z,42.70
2019-02-15T02:55:24.909Z,41.17
2019-02-15T02:57:53.380Z,45.03
2019-02-15T03:00:21.868Z,45.73
2019-02-15T03:02:50.585Z,45.37
2019-02-15T03:05:19.286Z,43.77
2019-02-15T03:07:47.814Z,44.90
2019-02-15T03:10:18.325Z,45.70
2019-02-15T03:12:46.874Z,45.53
2019-02-15T03:15:15.491Z,46.53
2019-02-15T03:17:44.061Z,43.33
2019-02-15T03:20:12.606Z,43.83
2019-02-15T03:22:41.217Z,44.37
2019-02-15T03:25:09.861Z,44.43
2019-02-15T03:27:38.335Z,45.27
2019-02-15T03:30:09.118Z,43.77
2019-02-15T03:32:37.702Z,43.90
2019-02-15T03:35:08.789Z,42.20
2019-02-15T03:37:41.783Z,41.40
2019-02-15T03:40:12.105Z,42.53
2019-02-15T03:42:40.569Z,38.80
2019-02-15T03:45:10.138Z,36.93
2019-02-15T03:47:38.808Z,36.27
2019-02-15T03:50:08.729Z,36.20
2019-02-15T03:52:37.298Z,39.27
2019-02-15T03:55:06.691Z,37.37
2019-02-15T03:57:35.376Z,38.10
2019-02-15T04:00:05.561Z,36.40
2019-02-15T04:02:34.269Z,36.20
2019-02-15T04:05:02.809Z,37.57
2019-02-15T04:07:31.340Z,36.50
2019-02-15T04:09:59.989Z,36.73
2019-02-15T04:12:28.633Z,38.13
2019-02-15T04:15:04.759Z,36.33
2019-02-15T04:17:33.346Z,46.03
2019-02-15T04:20:01.894Z,41.67
2019-02-15T04:22:30.505Z,40.87
2019-02-15T04:24:59.085Z,37.73
2019-02-15T04:27:27.712Z,39.63
2019-02-15T04:29:56.264Z,40.43
2019-02-15T04:32:24.901Z,41.50
2019-02-15T04:34:53.375Z,43.77
2019-02-15T04:37:21.948Z,42.60
2019-02-15T04:39:50.480Z,43.13
2019-02-15T04:42:18.962Z,46.40
2019-02-15T04:44:47.502Z,49.63
2019-02-15T04:47:16.014Z,59.00
2019-02-15T04:49:44.572Z,55.47
2019-02-15T04:52:13.123Z,51.40
2019-02-15T04:54:41.716Z,53.03
2019-02-15T04:57:10.261Z,50.47
2019-02-15T04:59:38.816Z,54.33
2019-02-15T05:02:07.385Z,51.60
2019-02-15T05:04:35.865Z,54.87
2019-02-15T05:07:04.549Z,50.70
2019-02-15T05:09:33.062Z,51.27
2019-02-15T05:12:01.542Z,49.33
2019-02-15T05:14:33.172Z,48.63
2019-02-15T05:17:01.753Z,55.47
2019-02-15T05:19:30.311Z,55.67
2019-02-15T05:21:58.935Z,52.53
2019-02-15T05:24:27.523Z,55.27
2019-02-15T05:26:56.144Z,52.27
2019-02-15T05:29:24.690Z,51.77
2019-02-15T05:31:53.186Z,52.67
2019-02-15T05:34:21.737Z,51.93
2019-02-15T05:36:50.284Z,52.77
2019-02-15T05:39:18.930Z,53.37
2019-02-15T05:41:47.478Z,52.23
2019-02-15T05:44:16.409Z,52.47
2019-02-15T05:46:45.135Z,52.07
2019-02-15T05:49:13.673Z,52.03
2019-02-15T05:51:42.152Z,52.40
2019-02-15T05:54:10.778Z,50.53
2019-02-15T05:56:39.315Z,50.50
2019-02-15T05:59:07.853Z,49.27
2019-02-15T06:01:36.542Z,48.73
2019-02-15T06:04:05.152Z,48.60
2019-02-15T06:06:33.701Z,51.33
2019-02-15T06:09:02.351Z,53.83
2019-02-15T06:11:30.894Z,53.07
2019-02-15T06:13:59.514Z,54.33
2019-02-15T06:16:28.166Z,67.13
2019-02-15T06:18:56.780Z,79.37
2019-02-15T06:21:25.323Z,71.60
2019-02-15T06:23:53.906Z,54.00
2019-02-15T06:26:22.452Z,52.27
2019-02-15T06:28:50.993Z,51.43
2019-02-15T06:31:19.560Z,53.37
2019-02-15T06:33:48.106Z,53.73
2019-02-15T06:36:16.722Z,53.60
2019-02-15T06:38:45.342Z,52.63
2019-02-15T06:41:13.824Z,50.00
2019-02-15T06:43:42.306Z,53.23
2019-02-15T06:46:10.881Z,52.43
2019-02-15T06:48:39.460Z,52.73
2019-02-15T06:51:08.057Z,51.37
2019-02-15T06:53:36.789Z,53.27
2019-02-15T06:56:05.321Z,51.07
2019-02-15T06:58:34.719Z,53.83
2019-02-15T07:01:16.834Z,50.37
2019-02-15T07:03:47.021Z,47.30
2019-02-15T07:06:15.634Z,48.40
2019-02-15T07:08:44.137Z,49.90
2019-02-15T07:11:12.690Z,50.13
2019-02-15T07:13:42.273Z,50.57
2019-02-15T07:16:10.769Z,50.90
2019-02-15T07:18:39.242Z,49.83
2019-02-15T07:21:07.712Z,52.33
2019-02-15T07:23:36.222Z,52.43
2019-02-15T07:26:04.764Z,53.07
2019-02-15T07:28:33.233Z,47.17
2019-02-15T07:31:01.742Z,44.70
2019-02-15T07:33:30.353Z,45.27
2019-02-15T07:35:58.966Z,46.87
2019-02-15T07:38:27.460Z,43.13
2019-02-15T07:40:55.948Z,43.27
2019-02-15T07:43:24.494Z,42.70
2019-02-15T07:45:53.078Z,42.53
2019-02-15T07:48:21.541Z,41.67
2019-02-15T07:50:50.153Z,41.07
2019-02-15T07:53:18.731Z,40.60
2019-02-15T07:55:47.273Z,39.97
2019-02-15T07:58:15.817Z,37.97
2019-02-15T08:00:44.337Z,37.27
2019-02-15T08:03:12.869Z,38.20
2019-02-15T08:05:41.413Z,36.57
2019-02-15T08:08:10.013Z,39.10
2019-02-15T08:10:39.510Z,37.70
2019-02-15T08:13:08.097Z,36.57
2019-02-15T08:15:36.771Z,36.87
2019-02-15T08:18:05.293Z,37.73
2019-02-15T08:20:33.836Z,43.80
2019-02-15T08:23:02.409Z,40.87
2019-02-15T08:25:31.013Z,41.47
2019-02-15T08:27:59.554Z,40.40
2019-02-15T08:30:28.132Z,45.37
2019-02-15T08:32:56.677Z,44.90
2019-02-15T08:35:25.229Z,44.03
2019-02-15T08:37:53.807Z,45.70
2019-02-15T08:40:22.353Z,47.37
2019-02-15T08:42:50.901Z,46.10
2019-02-15T08:45:19.401Z,44.83
2019-02-15T08:47:48.100Z,48.07
2019-02-15T08:50:16.616Z,49.33
2019-02-15T08:52:45.201Z,49.03
2019-02-15T08:55:13.743Z,48.73
2019-02-15T08:57:42.357Z,51.77
2019-02-15T09:00:12.880Z,50.40
2019-02-15T09:02:41.481Z,50.37
2019-02-15T09:05:12.159Z,48.80
2019-02-15T09:07:40.808Z,50.33
2019-02-15T09:10:13.357Z,54.00
2019-02-15T09:12:41.964Z,53.83
2019-02-15T09:15:13.553Z,54.00
2019-02-15T09:17:42.096Z,53.20
2019-02-15T09:20:11.815Z,53.67
2019-02-15T09:22:40.453Z,54.20
2019-02-15T09:25:10.663Z,53.13
2019-02-15T09:27:46.541Z,52.77
2019-02-15T09:30:15.358Z,53.63
2019-02-15T09:32:44.048Z,51.87
2019-02-15T09:35:12.777Z,51.50
2019-02-15T09:37:41.322Z,51.87
2019-02-15T09:40:10.542Z,51.23
2019-02-15T09:42:39.182Z,50.60
2019-02-15T09:45:10.869Z,41.53
2019-02-15T09:47:39.415Z,39.77
2019-02-15T09:50:12.013Z,40.93
2019-02-15T09:52:40.025Z,40.47
2019-02-15T09:55:08.715Z,38.13
2019-02-15T09:57:37.375Z,40.10
2019-02-15T10:00:08.460Z,39.13
2019-02-15T10:02:37.015Z,37.07
2019-02-15T10:05:07.025Z,38.37
2019-02-15T10:07:35.638Z,35.93
2019-02-15T10:10:06.122Z,36.30
2019-02-15T10:12:34.762Z,35.47
2019-02-15T10:15:03.649Z,37.03
2019-02-15T10:17:32.194Z,36.83
2019-02-15T10:20:00.706Z,38.40
2019-02-15T10:22:29.243Z,36.03
2019-02-15T10:24:57.786Z,35.60
2019-02-15T10:27:26.377Z,36.37
2019-02-15T10:29:54.914Z,37.53
2019-02-15T10:32:23.538Z,36.23
2019-02-15T10:34:52.107Z,36.37
2019-02-15T10:37:20.663Z,36.00
2019-02-15T10:39:49.190Z,39.27
2019-02-15T10:42:17.766Z,33.53
2019-02-15T10:44:46.377Z,33.30
2019-02-15T10:47:24.496Z,31.10
2019-02-15T10:49:45.153Z,36.07
2019-02-15T10:52:13.760Z,43.00
2019-02-15T10:54:42.398Z,39.87
2019-02-15T10:57:14.022Z,35.53
2019-02-15T10:59:42.494Z,40.13
2019-02-15T11:02:11.103Z,28.43
2019-02-15T11:04:41.104Z,33.13
2019-02-15T11:07:09.713Z,28.10
2019-02-15T11:09:38.517Z,27.20
2019-02-15T11:12:07.189Z,35.63
2019-02-15T11:14:35.659Z,38.10
2019-02-15T11:17:04.469Z,37.17
2019-02-15T11:19:33.041Z,29.27
2019-02-15T11:22:01.669Z,29.60
2019-02-15T11:24:30.221Z,34.47
2019-02-15T11:26:58.732Z,31.13
2019-02-15T11:29:27.255Z,35.83
2019-02-15T11:31:55.793Z,28.63
2019-02-15T11:34:24.369Z,32.13
2019-02-15T11:36:52.961Z,36.27
2019-02-15T11:39:22.993Z,31.97
2019-02-15T11:41:51.745Z,28.37
2019-02-15T11:44:20.293Z,35.13
2019-02-15T11:46:56.542Z,34.63
2019-02-15T11:49:19.093Z,36.57
2019-02-15T11:51:47.637Z,37.03
2019-02-15T11:54:23.284Z,40.37
2019-02-15T11:56:46.470Z,43.03
2019-02-15T11:59:15.022Z,40.83
2019-02-15T12:01:43.564Z,39.27
2019-02-15T12:04:12.144Z,37.77
2019-02-15T12:06:40.772Z,35.23
2019-02-15T12:09:09.309Z,35.77
2019-02-15T12:11:37.877Z,37.87
2019-02-15T12:14:06.429Z,37.27
2019-02-15T12:16:34.965Z,37.87
2019-02-15T12:19:03.477Z,37.60
2019-02-15T12:21:31.945Z,40.43
2019-02-15T12:24:00.419Z,42.40
2019-02-15T12:26:28.992Z,43.13
2019-02-15T12:28:57.601Z,45.10
2019-02-15T12:31:26.079Z,47.17
2019-02-15T12:33:54.649Z,53.57
2019-02-15T12:36:23.235Z,44.57
2019-02-15T12:38:51.778Z,42.90
2019-02-15T12:41:22.200Z,41.33
2019-02-15T12:43:50.774Z,44.40
2019-02-15T12:46:19.328Z,42.00
2019-02-15T12:48:48.045Z,41.90
2019-02-15T12:51:16.620Z,46.23
2019-02-15T12:53:45.168Z,48.00
2019-02-15T12:56:13.740Z,50.70
2019-02-15T12:58:42.291Z,46.77
2019-02-15T13:01:10.910Z,45.60
2019-02-15T13:03:39.418Z,49.67
2019-02-15T13:06:07.971Z,46.90
2019-02-15T13:08:36.522Z,49.87
2019-02-15T13:11:05.201Z,52.00
2019-02-15T13:13:33.670Z,50.93
2019-02-15T13:16:02.150Z,51.30
2019-02-15T13:18:30.739Z,51.97
2019-02-15T13:20:59.359Z,47.43
2019-02-15T13:23:27.982Z,47.73
2019-02-15T13:25:56.812Z,47.87
2019-02-15T13:28:25.397Z,47.07
2019-02-15T13:30:54.014Z,46.43
2019-02-15T13:33:22.673Z,47.63
2019-02-15T13:35:51.145Z,49.23
2019-02-15T13:38:19.689Z,49.07
2019-02-15T13:40:48.192Z,48.50
2019-02-15T13:43:16.736Z,48.63
2019-02-15T13:45:45.281Z,47.47
2019-02-15T13:48:13.790Z,47.03
2019-02-15T13:50:42.409Z,46.33
2019-02-15T13:53:10.879Z,46.50
2019-02-15T13:55:39.466Z,46.93
2019-02-15T13:58:08.030Z,47.27
2019-02-15T14:00:36.502Z,46.40
2019-02-15T14:03:05.072Z,49.97
2019-02-15T14:05:33.615Z,47.47
2019-02-15T14:08:03.142Z,49.03
2019-02-15T14:10:31.797Z,48.50
2019-02-15T14:13:00.265Z,49.00
2019-02-15T14:15:28.805Z,47.77
2019-02-15T14:17:57.377Z,49.33
2019-02-15T14:20:25.917Z,49.50
2019-02-15T14:22:54.391Z,49.53
2019-02-15T14:25:22.961Z,49.80
2019-02-15T14:27:51.505Z,47.27
2019-02-15T14:30:21.009Z,49.97
2019-02-15T14:32:49.517Z,46.50
2019-02-15T14:35:18.058Z,48.03
2019-02-15T14:37:46.605Z,46.37
2019-02-15T14:40:15.321Z,44.73
2019-02-15T14:42:43.884Z,45.27
2019-02-15T14:45:13.153Z,45.20
2019-02-15T14:47:41.903Z,43.77
2019-02-15T14:50:11.173Z,46.93
2019-02-15T14:52:39.833Z,46.70
2019-02-15T14:55:10.439Z,47.37
2019-02-15T14:57:39.062Z,49.57
2019-02-15T15:00:12.752Z,51.07
2019-02-15T15:02:41.385Z,48.20
2019-02-15T15:05:12.467Z,50.47
2019-02-15T15:07:41.154Z,49.10
2019-02-15T15:10:10.501Z,48.73
2019-02-15T15:12:39.121Z,51.27
2019-02-15T15:15:12.559Z,49.57
2019-02-15T15:17:41.136Z,49.93
2019-02-15T15:20:11.523Z,51.43
2019-02-15T15:22:40.274Z,52.17
2019-02-15T15:25:13.074Z,50.87
2019-02-15T15:27:41.620Z,52.67
2019-02-15T15:30:17.665Z,49.67
2019-02-15T15:32:46.401Z,66.63
2019-02-15T15:35:15.088Z,58.10
2019-02-15T15:37:43.737Z,51.93
2019-02-15T15:40:13.926Z,51.87
2019-02-15T15:42:42.550Z,52.93
2019-02-15T15:45:12.276Z,51.80
2019-02-15T15:47:40.963Z,48.87
2019-02-15T15:50:11.255Z,50.60
2019-02-15T15:52:39.985Z,51.03
2019-02-15T15:55:13.386Z,49.10
2019-02-15T15:57:41.934Z,51.53
2019-02-15T16:00:13.329Z,48.80
2019-02-15T16:02:42.111Z,52.40
2019-02-15T16:05:11.206Z,51.80
2019-02-15T16:07:39.877Z,52.40
2019-02-15T16:10:15.173Z,50.87
2019-02-15T16:12:43.797Z,51.20
2019-02-15T16:15:13.346Z,51.00
2019-02-15T16:17:42.066Z,52.93
2019-02-15T16:20:12.646Z,51.37
2019-02-15T16:22:41.466Z,50.63
2019-02-15T16:25:11.460Z,50.50
2019-02-15T16:27:40.113Z,52.20
2019-02-15T16:30:13.765Z,52.97
2019-02-15T16:32:42.236Z,52.83
2019-02-15T16:35:10.875Z,53.40
2019-02-15T16:37:39.559Z,54.23
2019-02-15T16:40:13.818Z,53.90
2019-02-15T16:42:42.609Z,61.43
2019-02-15T16:45:17.273Z,57.50
2019-02-15T16:47:45.746Z,59.27
2019-02-15T16:50:14.476Z,64.27
2019-02-15T16:52:43.086Z,79.37
2019-02-15T16:55:13.180Z,69.10
2019-02-15T16:57:42.118Z,68.53
2019-02-15T17:00:12.678Z,62.53
2019-02-15T17:02:41.217Z,60.73
2019-02-15T17:05:09.959Z,55.80
2019-02-15T17:07:38.502Z,53.90
2019-02-15T17:10:09.760Z,52.60
2019-02-15T17:12:38.405Z,56.70
2019-02-15T17:15:11.653Z,59.47
2019-02-15T17:17:40.275Z,60.17
2019-02-15T17:20:09.993Z,59.27
2019-02-15T17:22:38.681Z,59.40
2019-02-15T17:25:09.569Z,60.67
2019-02-15T17:27:41.421Z,56.37
2019-02-15T17:30:11.766Z,55.47
2019-02-15T17:32:40.311Z,53.57
2019-02-15T17:35:12.786Z,55.07
2019-02-15T17:37:41.466Z,58.27
2019-02-15T17:40:12.250Z,62.30
2019-02-15T17:42:40.889Z,64.70
2019-02-15T17:45:11.019Z,62.10
2019-02-15T17:47:39.562Z,65.10
2019-02-15T17:50:11.921Z,62.17
2019-02-15T17:52:40.576Z,67.80
2019-02-15T17:55:10.186Z,61.50
2019-02-15T17:57:38.829Z,65.37
2019-02-15T18:00:12.389Z,63.57
2019-02-15T18:02:40.937Z,68.67
2019-02-15T18:05:12.129Z,80.20
2019-02-15T18:07:40.672Z,97.43
2019-02-15T18:10:09.291Z,120.30
2019-02-15T18:12:37.865Z,85.23
2019-02-15T18:15:06.779Z,59.20
2019-02-15T18:17:35.330Z,60.23
2019-02-15T18:20:04.834Z,67.13
2019-02-15T18:22:33.324Z,57.67
2019-02-15T18:25:01.857Z,65.80
2019-02-15T18:27:30.429Z,65.30
2019-02-15T18:29:58.907Z,66.27
2019-02-15T18:32:27.530Z,53.87
2019-02-15T18:34:56.187Z,61.47
2019-02-15T18:37:24.759Z,61.87
2019-02-15T18:39:53.361Z,53.73
2019-02-15T18:42:22.019Z,52.83
2019-02-15T18:44:50.569Z,64.07
2019-02-15T18:47:19.117Z,60.73
2019-02-15T18:49:47.762Z,56.57
2019-02-15T18:52:16.314Z,62.87
2019-02-15T18:54:44.798Z,72.93
2019-02-15T18:57:13.377Z,80.13
2019-02-15T18:59:42.061Z,67.03
2019-02-15T19:02:10.606Z,60.43
2019-02-15T19:04:39.239Z,54.67
2019-02-15T19:07:07.740Z,55.87
2019-02-15T19:09:36.288Z,55.83
2019-02-15T19:12:04.932Z,47.63
2019-02-15T19:14:33.489Z,45.43
2019-02-15T19:17:02.101Z,43.93
2019-02-15T19:19:30.746Z,44.97
2019-02-15T19:21:59.356Z,44.30
2019-02-15T19:24:27.986Z,51.63
2019-02-15T19:26:56.489Z,52.53
2019-02-15T19:29:25.043Z,44.77
2019-02-15T19:31:53.573Z,45.20
2019-02-15T19:34:22.077Z,44.33
2019-02-15T19:36:50.638Z,45.73
2019-02-15T19:39:19.282Z,60.37
2019-02-15T19:41:48.096Z,68.60
2019-02-15T19:44:16.706Z,69.10
2019-02-15T19:46:45.185Z,60.87
2019-02-15T19:49:13.748Z,67.67
2019-02-15T19:51:42.232Z,71.27
2019-02-15T19:54:10.774Z,67.97
2019-02-15T19:56:39.423Z,55.90
2019-02-15T19:59:08.042Z,59.23
2019-02-15T20:01:36.531Z,76.03
2019-02-15T20:04:05.268Z,86.43
2019-02-15T20:06:33.890Z,96.30
2019-02-15T20:09:02.563Z,93.47
2019-02-15T20:11:31.092Z,90.00
2019-02-15T20:14:00.172Z,103.17
2019-02-15T20:16:28.841Z,105.53
2019-02-15T20:18:57.498Z,91.50
2019-02-15T20:21:26.057Z,75.90
2019-02-15T20:23:54.609Z,68.77
2019-02-15T20:26:23.117Z,71.73
2019-02-15T20:28:51.821Z,58.23
2019-02-15T20:31:20.381Z,58.67
2019-02-15T20:33:48.962Z,56.47
2019-02-15T20:36:17.510Z,56.27
2019-02-15T20:38:46.072Z,49.43
2019-02-15T20:41:14.646Z,64.00
2019-02-15T20:43:43.188Z,63.63
2019-02-15T20:46:11.737Z,50.37
2019-02-15T20:48:40.248Z,46.30
2019-02-15T20:51:08.793Z,45.37
2019-02-15T20:53:37.342Z,48.17
2019-02-15T20:56:05.929Z,48.10
2019-02-15T20:58:34.552Z,50.33
2019-02-15T21:01:03.184Z,50.97
2019-02-15T21:03:31.818Z,51.53
2019-02-15T21:06:00.365Z,56.03
2019-02-15T21:08:28.987Z,49.37
2019-02-15T21:10:57.586Z,59.53
2019-02-15T21:13:26.130Z,60.10
2019-02-15T21:15:54.682Z,69.50
2019-02-15T21:18:23.589Z,71.07
2019-02-15T21:20:52.139Z,81.67
2019-02-15T21:23:20.782Z,94.13
2019-02-15T21:25:49.392Z,136.10
2019-02-15T21:28:17.966Z,190.40
2019-02-15T21:30:47.977Z,183.93
2019-02-15T21:33:17.072Z,109.13
2019-02-15T21:35:45.550Z,98.40
2019-02-15T21:38:14.088Z,96.40
2019-02-15T21:40:42.597Z,96.43
2019-02-15T21:43:11.225Z,102.67
2019-02-15T21:45:39.850Z,104.87
2019-02-15T21:48:08.423Z,102.67
2019-02-15T21:50:36.900Z,115.03
2019-02-15T21:53:05.600Z,112.27
2019-02-15T21:55:34.185Z,98.53
2019-02-15T21:58:02.744Z,106.23
2019-02-15T22:00:31.365Z,98.63
2019-02-15T22:02:59.949Z,96.67
2019-02-15T22:05:28.565Z,93.10
2019-02-15T22:07:57.116Z,98.47
2019-02-15T22:10:25.776Z,89.53
2019-02-15T22:12:54.335Z,89.57
2019-02-15T22:15:22.950Z,76.13
2019-02-15T22:17:51.549Z,71.10
2019-02-15T22:20:26.239Z,64.83
2019-02-15T22:22:50.313Z,66.27
2019-02-15T22:25:18.896Z,63.10
2019-02-15T22:27:47.382Z,64.00
2019-02-15T22:30:18.112Z,62.10
2019-02-15T22:32:47.543Z,62.50
2019-02-15T22:35:16.153Z,65.23
2019-02-15T22:37:44.696Z,61.47
2019-02-15T22:40:29.835Z,68.17
2019-02-15T22:43:10.140Z,64.77
2019-02-15T22:45:38.661Z,67.80
2019-02-15T22:48:07.205Z,60.87
2019-02-15T22:50:36.514Z,56.53
2019-02-15T22:53:05.145Z,55.37
2019-02-15T22:55:33.794Z,54.17
2019-02-15T22:58:04.463Z,62.53
2019-02-15T23:00:48.680Z,63.53
2019-02-15T23:03:19.141Z,62.73
2019-02-15T23:05:47.753Z,61.20
2019-02-15T23:08:16.464Z,66.17
2019-02-15T23:10:45.076Z,65.77
2019-02-15T23:13:13.563Z,68.67
2019-02-15T23:15:42.378Z,68.47
2019-02-15T23:18:10.994Z,69.03
2019-02-15T23:20:45.195Z,64.83
2019-02-15T23:23:09.768Z,67.67
2019-02-15T23:25:38.384Z,68.90
2019-02-15T23:28:07.001Z,65.33
2019-02-15T23:30:35.585Z,64.37
2019-02-15T23:33:05.681Z,66.47
2019-02-15T23:35:34.362Z,70.27
2019-02-15T23:38:03.017Z,69.10
2019-02-15T23:40:31.592Z,66.07
2019-02-15T23:43:00.141Z,63.50
2019-02-15T23:45:30.343Z,61.67
2019-02-15T23:47:58.888Z,64.40
2019-02-15T23:50:29.010Z,62.67
2019-02-15T23:52:57.585Z,61.43
2019-02-15T23:55:26.206Z,61.83
2019-02-15T23:57:54.761Z,60.87
