createdAt,value
2019-01-04T00:05:24.599Z,-4.15
2019-01-04T00:15:50.688Z,-4.26
2019-01-04T00:26:16.766Z,-4.51
2019-01-04T00:36:42.825Z,-4.67
2019-01-04T00:47:08.877Z,-4.47
2019-01-04T00:57:34.916Z,-4.44
2019-01-04T01:08:00.963Z,-4.32
2019-01-04T01:18:27.025Z,-4.28
2019-01-04T01:28:53.099Z,-4.33
2019-01-04T01:39:19.173Z,-4.45
2019-01-04T01:49:45.753Z,-4.23
2019-01-04T02:00:11.352Z,-3.95
2019-01-04T02:10:37.485Z,-3.91
2019-01-04T02:21:03.618Z,-4.01
2019-01-04T02:31:29.769Z,-4.15
2019-01-04T02:41:56.407Z,-4.16
2019-01-04T02:52:22.055Z,-3.99
2019-01-04T03:02:48.230Z,-3.40
2019-01-04T03:13:14.608Z,-3.20
2019-01-04T03:23:40.697Z,-3.25
2019-01-04T03:34:06.976Z,-3.24
2019-01-04T03:44:33.244Z,-2.86
2019-01-04T03:54:59.570Z,-2.76
2019-01-04T04:05:25.903Z,-3.06
2019-01-04T04:15:52.229Z,-2.75
2019-01-04T04:26:18.593Z,-2.68
2019-01-04T04:36:44.974Z,-2.59
2019-01-04T04:47:11.915Z,-2.88
2019-01-04T04:57:37.755Z,-3.49
2019-01-04T05:08:04.062Z,-3.75
2019-01-04T05:18:30.307Z,-4.17
2019-01-04T05:28:57.007Z,-4.26
2019-01-04T05:39:23.144Z,-4.35
2019-01-04T05:49:49.281Z,-4.13
2019-01-04T06:00:14.915Z,-3.79
2019-01-04T06:10:41.084Z,-3.43
2019-01-04T06:21:07.306Z,-3.02
2019-01-04T06:31:33.578Z,-2.80
2019-01-04T06:41:59.920Z,-2.18
2019-01-04T06:52:26.332Z,-1.86
2019-01-04T07:02:52.808Z,-1.56
2019-01-04T07:13:19.826Z,-1.63
2019-01-04T07:23:45.865Z,-1.47
2019-01-04T07:34:12.446Z,-1.34
2019-01-04T07:44:39.082Z,-1.08
2019-01-04T07:55:05.767Z,-0.72
2019-01-04T08:05:32.665Z,-0.54
2019-01-04T08:15:59.319Z,-0.34
2019-01-04T08:26:26.148Z,-0.74
2019-01-04T08:36:53.455Z,-0.68
2019-01-04T08:47:20.294Z,-0.76
2019-01-04T08:57:46.658Z,-0.65
2019-01-04T09:08:13.984Z,-0.46
2019-01-04T09:18:40.432Z,-0.13
2019-01-04T09:19:46.422Z,-0.07
2019-01-04T09:20:53.444Z,-0.05
2019-01-04T09:21:58.452Z,-0.02
2019-01-04T09:23:04.947Z,0.01
2019-01-04T09:33:31.468Z,0.02
2019-01-04T09:34:37.484Z,-0.02
2019-01-04T09:35:43.975Z,-0.04
2019-01-04T09:36:49.508Z,-0.07
2019-01-04T09:37:56.019Z,-0.04
2019-01-04T09:39:03.395Z,-0.05
2019-01-04T09:40:07.555Z,-0.01
2019-01-04T09:41:13.587Z,0.02
2019-01-04T09:42:19.598Z,0.10
2019-01-04T09:43:25.602Z,0.17
2019-01-04T09:44:31.632Z,0.23
2019-01-04T09:45:37.642Z,0.27
2019-01-04T09:46:44.140Z,0.38
2019-01-04T09:47:49.676Z,0.47
2019-01-04T09:48:56.190Z,0.57
2019-01-04T09:50:02.227Z,0.67
2019-01-04T09:51:07.748Z,0.72
2019-01-04T10:01:34.840Z,1.30
2019-01-04T10:02:40.872Z,1.36
2019-01-04T10:03:47.391Z,1.42
2019-01-04T10:04:52.935Z,1.48
2019-01-04T10:05:58.972Z,1.55
2019-01-04T10:07:05.001Z,1.58
2019-01-04T10:08:11.028Z,1.62
2019-01-04T10:09:17.563Z,1.66
2019-01-04T10:10:23.644Z,1.68
2019-01-04T10:11:29.679Z,1.71
2019-01-04T10:12:35.692Z,1.74
2019-01-04T10:13:41.722Z,1.76
2019-01-04T10:14:47.787Z,1.81
2019-01-04T10:15:53.325Z,1.87
2019-01-04T10:16:59.874Z,1.93
2019-01-04T10:18:05.425Z,1.98
2019-01-04T10:19:11.464Z,2.03
2019-01-04T10:20:18.026Z,2.10
2019-01-04T10:21:24.576Z,2.12
2019-01-04T10:22:29.631Z,2.14
2019-01-04T10:23:36.182Z,2.22
2019-01-04T10:24:42.255Z,2.25
2019-01-04T10:25:47.793Z,2.28
2019-01-04T10:26:53.857Z,2.29
2019-01-04T10:27:59.905Z,2.33
2019-01-04T10:29:05.966Z,2.30
2019-01-04T10:30:12.031Z,2.27
2019-01-04T10:31:18.080Z,2.24
2019-01-04T10:32:24.144Z,2.22
2019-01-04T10:33:30.701Z,2.18
2019-01-04T10:34:37.942Z,2.15
2019-01-04T10:35:43.507Z,2.11
2019-01-04T10:36:48.867Z,2.07
2019-01-04T10:37:54.927Z,2.06
2019-01-04T10:39:00.980Z,2.06
2019-01-04T10:40:11.018Z,2.06
2019-01-04T10:41:13.087Z,2.09
2019-01-04T10:42:19.151Z,2.13
2019-01-04T10:43:24.720Z,2.22
2019-01-04T10:44:30.786Z,2.30
2019-01-04T10:45:36.855Z,2.42
2019-01-04T10:46:42.916Z,2.55
2019-01-04T10:47:49.006Z,2.70
2019-01-04T10:48:55.047Z,2.84
2019-01-04T10:50:01.610Z,2.98
2019-01-04T10:51:07.197Z,3.06
2019-01-04T10:52:13.268Z,3.18
2019-01-04T10:53:19.343Z,3.22
2019-01-04T10:54:25.920Z,3.23
2019-01-04T10:55:31.526Z,3.25
2019-01-04T10:56:37.593Z,3.31
2019-01-04T10:57:43.676Z,3.35
2019-01-04T10:58:50.243Z,3.38
2019-01-04T10:59:56.346Z,3.43
2019-01-04T11:01:01.949Z,3.44
2019-01-04T11:02:08.613Z,3.54
2019-01-04T11:03:14.628Z,3.58
2019-01-04T11:04:20.223Z,3.61
2019-01-04T11:05:26.825Z,3.73
2019-01-04T11:06:32.429Z,3.84
2019-01-04T11:07:38.595Z,3.97
2019-01-04T11:08:44.633Z,4.09
2019-01-04T11:09:50.721Z,4.00
2019-01-04T11:10:56.835Z,4.02
2019-01-04T11:12:02.942Z,4.09
2019-01-04T11:13:09.054Z,4.12
2019-01-04T11:14:15.160Z,4.11
2019-01-04T11:15:21.775Z,4.08
2019-01-04T11:16:27.388Z,4.08
2019-01-04T11:17:34.015Z,4.15
2019-01-04T11:18:39.604Z,4.18
2019-01-04T11:19:45.733Z,4.18
2019-01-04T11:20:52.347Z,4.25
2019-01-04T11:21:57.956Z,4.35
2019-01-04T11:23:04.088Z,4.45
2019-01-04T11:24:11.211Z,4.52
2019-01-04T11:25:16.815Z,4.64
2019-01-04T11:26:22.955Z,4.68
2019-01-04T11:27:29.083Z,4.72
2019-01-04T11:28:35.210Z,4.84
2019-01-04T11:29:40.852Z,4.94
2019-01-04T11:30:46.982Z,4.95
2019-01-04T11:31:53.625Z,5.11
2019-01-04T11:32:59.751Z,5.27
2019-01-04T11:34:05.400Z,5.34
2019-01-04T11:35:12.042Z,5.25
2019-01-04T11:36:18.190Z,5.29
2019-01-04T11:37:23.836Z,5.31
2019-01-04T11:38:29.972Z,5.24
2019-01-04T11:39:36.123Z,5.24
2019-01-04T11:40:42.266Z,5.31
2019-01-04T11:41:48.424Z,5.37
2019-01-04T11:42:55.071Z,5.39
2019-01-04T11:44:00.705Z,5.36
2019-01-04T11:45:06.865Z,5.24
2019-01-04T11:46:13.508Z,5.17
2019-01-04T11:47:20.163Z,5.09
2019-01-04T11:48:25.314Z,5.10
2019-01-04T11:49:32.426Z,5.20
2019-01-04T11:50:37.612Z,5.31
2019-01-04T11:51:43.808Z,5.37
2019-01-04T11:52:49.915Z,5.33
2019-01-04T11:53:56.611Z,5.32
2019-01-04T11:55:03.239Z,5.28
2019-01-04T11:56:08.885Z,5.31
2019-01-04T11:57:15.063Z,5.35
2019-01-04T11:58:21.197Z,5.36
2019-01-04T11:59:27.353Z,5.25
2019-01-04T12:00:33.016Z,5.23
2019-01-04T12:01:39.670Z,5.13
2019-01-04T12:02:45.827Z,4.89
2019-01-04T12:03:51.962Z,4.67
2019-01-04T12:04:58.114Z,4.53
2019-01-04T12:06:03.766Z,4.45
2019-01-04T12:07:10.431Z,4.33
2019-01-04T12:08:16.607Z,4.29
2019-01-04T12:09:22.199Z,4.31
2019-01-04T12:10:28.343Z,4.29
2019-01-04T12:11:35.483Z,4.26
2019-01-04T12:12:41.123Z,4.33
2019-01-04T12:13:47.251Z,4.46
2019-01-04T12:14:52.894Z,4.56
2019-01-04T12:15:59.030Z,4.66
2019-01-04T12:17:05.172Z,4.74
2019-01-04T12:18:11.313Z,4.80
2019-01-04T12:19:17.457Z,4.82
2019-01-04T12:20:23.599Z,4.74
2019-01-04T12:21:30.244Z,4.60
2019-01-04T12:22:35.899Z,4.49
2019-01-04T12:23:42.601Z,4.35
2019-01-04T12:24:48.651Z,4.22
2019-01-04T12:25:54.297Z,4.12
2019-01-04T12:27:00.430Z,4.06
2019-01-04T12:28:08.060Z,4.07
2019-01-04T12:29:13.232Z,4.06
2019-01-04T12:30:18.885Z,4.04
2019-01-04T12:31:25.446Z,4.06
2019-01-04T12:32:31.086Z,4.10
2019-01-04T12:33:37.221Z,4.08
2019-01-04T12:34:43.840Z,4.06
2019-01-04T12:35:49.957Z,4.10
2019-01-04T12:36:56.107Z,4.17
2019-01-04T12:38:01.739Z,4.20
2019-01-04T12:39:08.364Z,4.18
2019-01-04T12:40:14.006Z,4.10
2019-01-04T12:41:20.118Z,4.05
2019-01-04T12:42:26.252Z,4.00
2019-01-04T12:43:32.880Z,3.93
2019-01-04T12:44:39.006Z,3.85
2019-01-04T12:45:45.122Z,3.79
2019-01-04T12:46:51.263Z,3.75
2019-01-04T12:47:58.366Z,3.70
2019-01-04T12:49:03.495Z,3.66
2019-01-04T12:50:09.110Z,3.64
2019-01-04T12:51:15.229Z,3.60
2019-01-04T12:52:21.354Z,3.56
2019-01-04T12:53:27.464Z,3.52
2019-01-04T12:54:35.074Z,3.51
2019-01-04T12:55:39.888Z,3.47
2019-01-04T12:56:45.802Z,3.44
2019-01-04T12:57:53.419Z,3.44
2019-01-04T12:58:58.039Z,3.45
2019-01-04T13:00:04.147Z,3.46
2019-01-04T13:01:10.766Z,3.47
2019-01-04T13:02:16.372Z,3.48
2019-01-04T13:03:22.621Z,3.47
2019-01-04T13:04:29.102Z,3.44
2019-01-04T13:05:35.202Z,3.42
2019-01-04T13:06:40.803Z,3.40
2019-01-04T13:07:47.407Z,3.40
2019-01-04T13:08:53.526Z,3.40
2019-01-04T13:09:59.633Z,3.40
2019-01-04T13:11:05.227Z,3.40
2019-01-04T13:12:11.837Z,3.41
2019-01-04T13:13:17.941Z,3.40
2019-01-04T13:14:23.556Z,3.38
2019-01-04T13:15:29.653Z,3.35
2019-01-04T13:16:36.269Z,3.31
2019-01-04T13:17:41.863Z,3.29
2019-01-04T13:18:47.960Z,3.26
2019-01-04T13:19:54.630Z,3.18
2019-01-04T13:21:00.682Z,3.11
2019-01-04T13:22:06.275Z,2.99
2019-01-04T13:23:12.365Z,2.93
2019-01-04T13:24:18.629Z,2.88
2019-01-04T13:25:24.609Z,2.80
2019-01-04T13:26:30.661Z,2.77
2019-01-04T13:27:37.240Z,2.75
2019-01-04T13:28:43.336Z,2.72
2019-01-04T13:29:49.431Z,2.71
2019-01-04T13:30:55.521Z,2.69
2019-01-04T13:32:01.616Z,2.70
2019-01-04T13:33:08.006Z,2.69
2019-01-04T13:34:13.787Z,2.66
2019-01-04T13:35:19.383Z,2.60
2019-01-04T13:36:25.965Z,2.59
2019-01-04T13:37:32.062Z,2.60
2019-01-04T13:38:38.141Z,2.62
2019-01-04T13:39:43.760Z,2.65
2019-01-04T13:40:50.316Z,2.67
2019-01-04T13:41:55.911Z,2.67
2019-01-04T13:43:02.613Z,2.69
2019-01-04T13:44:08.617Z,2.75
2019-01-04T13:45:14.686Z,2.86
2019-01-04T13:46:20.266Z,2.92
2019-01-04T13:47:32.065Z,2.99
2019-01-04T13:48:32.925Z,3.03
2019-01-04T13:49:39.010Z,3.08
2019-01-04T13:50:44.615Z,3.13
2019-01-04T13:51:51.207Z,3.15
2019-01-04T13:52:57.287Z,3.17
2019-01-04T13:54:02.896Z,3.16
2019-01-04T13:55:09.498Z,3.13
2019-01-04T13:56:15.564Z,3.14
2019-01-04T13:57:21.176Z,3.13
2019-01-04T13:58:27.293Z,3.14
2019-01-04T13:59:33.359Z,3.11
2019-01-04T14:00:39.462Z,3.15
2019-01-04T14:01:46.039Z,3.21
2019-01-04T14:02:52.131Z,3.28
2019-01-04T14:03:57.741Z,3.28
2019-01-04T14:05:03.840Z,3.23
2019-01-04T14:06:09.943Z,3.18
2019-01-04T14:07:16.608Z,3.12
2019-01-04T14:08:22.117Z,3.08
2019-01-04T14:09:28.704Z,3.06
2019-01-04T14:10:34.815Z,3.01
2019-01-04T14:11:40.399Z,2.98
2019-01-04T14:12:46.992Z,2.96
2019-01-04T14:13:53.105Z,2.92
2019-01-04T14:14:59.166Z,2.92
2019-01-04T14:16:04.782Z,2.90
2019-01-04T14:17:11.363Z,2.88
2019-01-04T14:18:17.467Z,2.87
2019-01-04T14:19:23.541Z,2.88
2019-01-04T14:20:29.142Z,2.89
2019-01-04T14:21:35.751Z,2.90
2019-01-04T14:22:41.817Z,2.91
2019-01-04T14:23:47.909Z,2.90
2019-01-04T14:24:53.499Z,2.92
2019-01-04T14:25:59.621Z,2.92
2019-01-04T14:27:06.166Z,2.93
2019-01-04T14:28:12.256Z,2.94
2019-01-04T14:29:17.858Z,2.94
2019-01-04T14:30:24.614Z,2.95
2019-01-04T14:31:30.619Z,2.96
2019-01-04T14:32:36.121Z,2.94
2019-01-04T14:33:42.203Z,2.94
2019-01-04T14:34:48.800Z,2.94
2019-01-04T14:35:54.880Z,2.92
2019-01-04T14:37:00.536Z,2.93
2019-01-04T14:38:07.078Z,2.95
2019-01-04T14:39:13.145Z,2.96
2019-01-04T14:40:19.243Z,2.98
2019-01-04T14:41:25.365Z,3.00
2019-01-04T14:42:31.401Z,3.02
2019-01-04T14:43:37.508Z,3.03
2019-01-04T14:44:43.092Z,3.02
2019-01-04T14:45:49.178Z,3.03
2019-01-04T14:46:55.271Z,3.02
2019-01-04T14:48:01.819Z,3.02
2019-01-04T14:49:07.952Z,3.00
2019-01-04T14:50:13.532Z,2.99
2019-01-04T14:51:19.618Z,2.97
2019-01-04T14:52:25.732Z,2.97
2019-01-04T14:53:31.784Z,2.96
2019-01-04T14:54:38.367Z,2.95
2019-01-04T14:55:43.999Z,2.95
2019-01-04T14:56:50.621Z,2.94
2019-01-04T14:57:56.626Z,2.93
2019-01-04T14:59:02.726Z,2.93
2019-01-04T15:00:08.796Z,2.93
2019-01-04T15:01:14.899Z,2.91
2019-01-04T15:02:20.978Z,2.89
2019-01-04T15:03:27.059Z,2.88
2019-01-04T15:04:33.148Z,2.87
2019-01-04T15:05:38.728Z,2.84
2019-01-04T15:06:45.306Z,2.81
2019-01-04T15:07:50.900Z,2.80
2019-01-04T15:08:56.976Z,2.81
2019-01-04T15:10:03.552Z,2.82
2019-01-04T15:11:09.140Z,2.82
2019-01-04T15:12:15.227Z,2.80
2019-01-04T15:13:21.292Z,2.79
2019-01-04T15:14:27.871Z,2.79
2019-01-04T15:15:33.463Z,2.78
2019-01-04T15:16:39.541Z,2.76
2019-01-04T15:17:46.114Z,2.74
2019-01-04T15:18:51.702Z,2.73
2019-01-04T15:19:57.782Z,2.71
2019-01-04T15:21:03.868Z,2.70
2019-01-04T15:22:09.943Z,2.70
2019-01-04T15:23:16.030Z,2.69
2019-01-04T15:24:22.611Z,2.69
2019-01-04T15:25:28.197Z,2.67
2019-01-04T15:26:34.260Z,2.67
2019-01-04T15:27:40.847Z,2.64
2019-01-04T15:28:46.483Z,2.61
2019-01-04T15:29:53.314Z,2.58
2019-01-04T15:31:02.567Z,2.58
2019-01-04T15:32:13.508Z,2.57
2019-01-04T15:33:19.512Z,2.57
2019-01-04T15:34:25.287Z,2.55
2019-01-04T15:35:31.720Z,2.55
2019-01-04T15:36:37.726Z,2.54
2019-01-04T15:37:43.318Z,2.54
2019-01-04T15:38:49.560Z,2.52
2019-01-04T15:39:55.431Z,2.52
2019-01-04T15:41:01.510Z,2.51
2019-01-04T15:42:07.606Z,2.49
2019-01-04T15:43:14.150Z,2.47
2019-01-04T15:44:21.202Z,2.44
2019-01-04T15:45:26.315Z,2.42
2019-01-04T15:46:32.473Z,2.40
2019-01-04T15:47:38.545Z,2.39
2019-01-04T15:48:44.671Z,2.40
2019-01-04T15:49:50.181Z,2.38
2019-01-04T15:50:56.686Z,2.37
2019-01-04T15:52:03.693Z,2.37
2019-01-04T15:53:08.340Z,2.35
2019-01-04T15:54:15.061Z,2.33
2019-01-04T15:55:21.991Z,2.33
2019-01-04T15:57:34.027Z,2.35
2019-01-04T15:58:40.495Z,2.36
2019-01-04T15:59:44.781Z,2.39
2019-01-04T16:00:50.868Z,2.40
2019-01-04T16:01:56.919Z,2.42
2019-01-04T16:03:03.546Z,2.43
2019-01-04T16:04:09.048Z,2.45
2019-01-04T16:05:15.661Z,2.48
2019-01-04T16:06:21.681Z,2.45
2019-01-04T16:08:34.320Z,2.42
2019-01-04T16:09:39.914Z,2.39
2019-01-04T16:10:45.936Z,2.37
2019-01-04T16:11:52.064Z,2.36
2019-01-04T16:12:58.180Z,2.36
2019-01-04T16:14:04.388Z,2.34
2019-01-04T16:15:09.776Z,2.33
2019-01-04T16:16:16.738Z,2.32
2019-01-04T16:17:23.423Z,2.31
2019-01-04T16:18:29.442Z,2.33
2019-01-04T16:19:34.697Z,2.35
2019-01-04T16:20:40.705Z,2.37
2019-01-04T16:21:46.151Z,2.37
2019-01-04T16:22:52.234Z,2.37
2019-01-04T16:23:58.753Z,2.37
2019-01-04T16:25:04.815Z,2.37
2019-01-04T16:26:10.400Z,2.38
2019-01-04T16:27:16.933Z,2.39
2019-01-04T16:28:22.974Z,2.42
2019-01-04T16:29:29.113Z,2.41
2019-01-04T16:30:35.169Z,2.41
2019-01-04T16:31:40.715Z,2.40
2019-01-04T16:32:46.740Z,2.38
2019-01-04T16:33:53.309Z,2.38
2019-01-04T16:34:59.400Z,2.38
2019-01-04T16:36:04.948Z,2.38
2019-01-04T16:37:11.508Z,2.38
2019-01-04T16:38:17.589Z,2.37
2019-01-04T16:39:23.652Z,2.37
2019-01-04T16:40:29.723Z,2.37
2019-01-04T16:41:35.283Z,2.39
2019-01-04T16:42:41.348Z,2.41
2019-01-04T16:43:47.914Z,2.42
2019-01-04T16:44:53.977Z,2.43
2019-01-04T16:46:00.051Z,2.43
2019-01-04T16:47:06.112Z,2.43
2019-01-04T16:48:12.186Z,2.45
2019-01-04T16:49:17.758Z,2.44
2019-01-04T16:50:23.842Z,2.44
2019-01-04T16:51:29.892Z,2.46
2019-01-04T16:52:36.477Z,2.45
2019-01-04T16:53:42.612Z,2.45
2019-01-04T16:54:48.607Z,2.47
2019-01-04T16:55:54.172Z,2.48
2019-01-04T16:57:00.765Z,2.48
2019-01-04T16:58:06.816Z,2.49
2019-01-04T16:59:13.058Z,2.51
2019-01-04T17:00:18.946Z,2.50
2019-01-04T17:01:24.508Z,2.49
2019-01-04T17:02:30.578Z,2.50
2019-01-04T17:03:36.678Z,2.49
2019-01-04T17:04:43.222Z,2.49
2019-01-04T17:05:48.799Z,2.50
2019-01-04T17:06:54.850Z,2.50
2019-01-04T17:08:00.943Z,2.52
2019-01-04T17:09:07.499Z,2.52
2019-01-04T17:10:13.592Z,2.54
2019-01-04T17:11:19.145Z,2.55
2019-01-04T17:12:25.229Z,2.55
2019-01-04T17:13:31.288Z,2.55
2019-01-04T17:14:37.903Z,2.55
2019-01-04T17:15:43.442Z,2.55
2019-01-04T17:16:49.551Z,2.54
2019-01-04T17:17:55.561Z,2.53
2019-01-04T17:19:01.651Z,2.55
2019-01-04T17:20:07.731Z,2.54
2019-01-04T17:21:14.284Z,2.54
2019-01-04T17:22:20.354Z,2.55
2019-01-04T17:23:25.924Z,2.61
2019-01-04T17:24:31.994Z,2.64
2019-01-04T17:25:38.617Z,2.66
2019-01-04T17:26:44.634Z,2.67
2019-01-04T17:27:50.712Z,2.68
2019-01-04T17:28:56.781Z,2.70
2019-01-04T17:30:02.854Z,2.72
2019-01-04T17:31:08.433Z,2.75
2019-01-04T17:32:14.509Z,2.76
2019-01-04T17:33:20.578Z,2.79
2019-01-04T17:34:27.155Z,2.81
2019-01-04T17:35:33.274Z,2.81
2019-01-04T17:36:39.290Z,2.81
2019-01-04T17:37:44.866Z,2.80
2019-01-04T17:38:50.944Z,2.82
2019-01-04T17:39:57.514Z,2.82
2019-01-04T17:41:03.122Z,2.84
2019-01-04T17:42:09.166Z,2.86
2019-01-04T17:43:15.735Z,2.86
2019-01-04T17:44:21.800Z,2.89
2019-01-04T17:45:27.876Z,2.89
2019-01-04T17:46:34.938Z,2.89
2019-01-04T17:47:40.031Z,2.87
2019-01-04T17:48:46.619Z,2.88
2019-01-04T17:49:52.170Z,2.87
2019-01-04T17:50:57.757Z,2.85
2019-01-04T17:52:03.835Z,2.80
2019-01-04T17:53:10.404Z,2.75
2019-01-04T17:54:15.985Z,2.74
2019-01-04T17:55:22.618Z,2.74
2019-01-04T17:56:28.651Z,2.75
2019-01-04T17:57:35.203Z,2.77
2019-01-04T17:58:40.778Z,2.77
2019-01-04T17:59:46.353Z,2.79
2019-01-04T18:00:52.430Z,2.79
2019-01-04T18:01:58.628Z,2.79
2019-01-04T18:03:04.576Z,2.79
2019-01-04T18:04:10.642Z,2.82
2019-01-04T18:05:17.203Z,2.83
2019-01-04T18:06:22.791Z,2.87
2019-01-04T18:07:28.867Z,2.89
2019-01-04T18:08:35.433Z,2.92
2019-01-04T18:09:41.023Z,2.91
2019-01-04T18:10:47.089Z,2.90
2019-01-04T18:11:53.683Z,2.93
2019-01-04T18:12:59.269Z,2.93
2019-01-04T18:14:05.828Z,2.92
2019-01-04T18:15:11.416Z,2.90
2019-01-04T18:16:17.489Z,2.88
2019-01-04T18:17:24.080Z,2.86
2019-01-04T18:18:30.180Z,2.89
2019-01-04T18:19:35.730Z,2.90
2019-01-04T18:20:41.795Z,2.89
2019-01-04T18:21:48.380Z,2.91
2019-01-04T18:22:53.945Z,2.92
2019-01-04T18:24:00.026Z,2.94
2019-01-04T18:25:06.604Z,2.96
2019-01-04T18:26:12.719Z,2.92
2019-01-04T18:27:18.789Z,2.87
2019-01-04T18:28:24.832Z,2.88
2019-01-04T18:29:30.923Z,2.93
2019-01-04T18:30:36.988Z,2.92
2019-01-04T18:31:43.079Z,2.89
2019-01-04T18:32:49.144Z,2.88
2019-01-04T18:33:54.734Z,2.90
2019-01-04T18:35:01.314Z,2.91
2019-01-04T18:36:06.874Z,2.91
2019-01-04T18:37:12.977Z,2.89
2019-01-04T18:38:19.033Z,2.89
2019-01-04T18:39:25.107Z,2.86
2019-01-04T18:40:32.351Z,2.81
2019-01-04T18:41:37.268Z,2.73
2019-01-04T18:42:44.167Z,2.68
2019-01-04T18:43:49.433Z,2.64
2019-01-04T18:44:55.554Z,2.61
2019-01-04T18:46:01.571Z,2.60
2019-01-04T18:47:08.157Z,2.54
2019-01-04T18:48:14.218Z,2.45
2019-01-04T18:49:20.290Z,2.43
2019-01-04T18:50:25.899Z,2.42
2019-01-04T18:51:31.988Z,2.39
2019-01-04T18:52:38.036Z,2.42
2019-01-04T18:53:44.110Z,2.37
2019-01-04T18:54:50.701Z,2.36
2019-01-04T18:55:56.249Z,2.39
2019-01-04T18:57:02.865Z,2.42
2019-01-04T18:58:08.978Z,2.44
2019-01-04T18:59:15.004Z,2.49
2019-01-04T19:00:21.055Z,2.58
2019-01-04T19:01:26.615Z,2.68
2019-01-04T19:02:33.195Z,2.72
2019-01-04T19:03:38.746Z,2.77
2019-01-04T19:04:44.824Z,2.83
2019-01-04T19:05:50.907Z,2.88
2019-01-04T19:06:57.481Z,2.91
2019-01-04T19:08:03.548Z,2.95
2019-01-04T19:10:15.203Z,2.99
2019-01-04T19:11:21.257Z,3.01
2019-01-04T19:12:27.341Z,3.00
2019-01-04T19:13:33.894Z,2.99
2019-01-04T19:14:39.969Z,2.96
2019-01-04T19:15:45.540Z,2.89
2019-01-04T19:16:52.113Z,2.78
2019-01-04T19:17:57.762Z,2.67
2019-01-04T19:19:03.764Z,2.59
2019-01-04T19:20:10.338Z,2.51
2019-01-04T19:21:15.917Z,2.42
2019-01-04T19:22:21.995Z,2.35
2019-01-04T19:23:28.607Z,2.26
2019-01-04T19:24:34.134Z,2.26
2019-01-04T19:25:40.708Z,2.31
2019-01-04T19:26:46.802Z,2.32
2019-01-04T19:27:53.870Z,2.35
2019-01-04T19:28:58.421Z,2.36
2019-01-04T19:30:04.627Z,2.39
2019-01-04T19:31:10.565Z,2.42
2019-01-04T19:32:16.630Z,2.51
2019-01-04T19:33:23.232Z,2.60
2019-01-04T19:34:29.347Z,2.70
2019-01-04T19:35:34.840Z,2.75
2019-01-04T19:36:40.919Z,2.75
2019-01-04T19:38:53.539Z,2.82
2019-01-04T19:40:00.632Z,2.82
2019-01-04T19:41:05.218Z,2.82
2019-01-04T19:42:11.334Z,2.81
2019-01-04T19:43:17.388Z,2.85
2019-01-04T19:44:23.926Z,2.87
2019-01-04T19:45:29.971Z,2.87
2019-01-04T19:46:36.056Z,2.86
2019-01-04T19:47:41.634Z,2.87
2019-01-04T19:48:48.223Z,2.88
2019-01-04T19:49:54.267Z,2.88
2019-01-04T19:51:00.304Z,2.88
2019-01-04T19:52:06.425Z,2.91
2019-01-04T19:53:12.004Z,2.92
2019-01-04T19:54:18.608Z,2.93
2019-01-04T19:55:24.147Z,2.92
2019-01-04T19:56:30.221Z,2.90
2019-01-04T19:57:36.785Z,2.90
2019-01-04T19:58:42.365Z,2.90
2019-01-04T19:59:48.442Z,2.91
2019-01-04T20:00:55.006Z,2.92
2019-01-04T20:02:02.090Z,2.90
2019-01-04T20:03:06.671Z,2.88
2019-01-04T20:04:12.752Z,2.83
2019-01-04T20:05:19.321Z,2.83
2019-01-04T20:06:25.374Z,2.86
2019-01-04T20:07:31.463Z,2.85
2019-01-04T20:08:37.543Z,2.86
2019-01-04T20:09:43.622Z,2.86
2019-01-04T20:10:49.689Z,2.85
2019-01-04T20:11:55.267Z,2.84
2019-01-04T20:13:01.356Z,2.86
2019-01-04T20:23:29.423Z,2.86
2019-01-04T20:24:34.983Z,2.89
2019-01-04T20:25:43.812Z,2.87
2019-01-04T20:26:47.632Z,2.85
2019-01-04T20:27:53.230Z,2.84
2019-01-04T20:28:59.806Z,2.87
2019-01-04T20:30:05.364Z,2.90
2019-01-04T20:31:12.926Z,2.92
2019-01-04T20:32:18.016Z,2.91
2019-01-04T20:33:24.102Z,2.92
2019-01-04T20:34:29.669Z,2.92
2019-01-04T20:35:35.758Z,2.91
2019-01-04T20:36:42.330Z,2.90
2019-01-04T20:37:48.391Z,2.87
2019-01-04T20:48:15.957Z,2.90
2019-01-04T20:49:22.036Z,2.87
2019-01-04T20:59:49.574Z,2.74
2019-01-04T21:10:16.614Z,2.53
2019-01-04T21:11:23.175Z,2.50
2019-01-04T21:21:50.685Z,2.26
2019-01-04T21:22:56.219Z,2.20
2019-01-04T21:24:02.780Z,2.14
2019-01-04T21:34:29.749Z,1.98
2019-01-04T21:35:36.332Z,2.02
2019-01-04T21:46:03.248Z,2.14
2019-01-04T21:56:31.212Z,2.42
2019-01-04T21:57:37.244Z,2.48
2019-01-04T22:08:04.676Z,2.49
2019-01-04T22:18:32.112Z,2.43
2019-01-04T22:19:38.662Z,2.46
2019-01-04T22:30:05.146Z,2.40
2019-01-04T22:40:33.393Z,2.56
2019-01-04T22:51:00.637Z,2.66
2019-01-04T23:01:27.988Z,2.66
2019-01-04T23:11:54.943Z,2.81
2019-01-04T23:22:22.458Z,2.79
2019-01-04T23:32:50.422Z,2.85
2019-01-04T23:43:17.972Z,2.72
2019-01-04T23:53:45.485Z,2.76
