createdAt,value
2023-05-14T00:00:06.691Z,3.40
2023-05-14T00:02:52.973Z,3.13
2023-05-14T00:05:38.922Z,3.65
2023-05-14T00:08:25.058Z,3.60
2023-05-14T00:11:11.302Z,3.10
2023-05-14T00:18:18.263Z,3.20
2023-05-14T00:21:04.848Z,3.08
2023-05-14T00:23:50.891Z,2.92
2023-05-14T00:26:36.973Z,3.22
2023-05-14T00:29:23.296Z,2.80
2023-05-14T00:32:09.401Z,2.70
2023-05-14T00:34:55.576Z,3.38
2023-05-14T00:37:41.733Z,2.60
2023-05-14T00:40:28.013Z,2.72
2023-05-14T00:43:13.897Z,3.55
2023-05-14T00:46:00.526Z,2.92
2023-05-14T00:48:46.983Z,2.20
2023-05-14T00:51:33.365Z,3.10
2023-05-14T00:54:19.842Z,2.17
2023-05-14T00:57:06.493Z,3.05
2023-05-14T00:59:52.465Z,2.90
2023-05-14T01:02:38.608Z,2.80
2023-05-14T01:05:27.438Z,2.38
2023-05-14T01:08:18.737Z,2.97
2023-05-14T01:11:10.415Z,2.55
2023-05-14T01:14:15.994Z,1.73
2023-05-14T01:17:04.233Z,1.95
2023-05-14T01:19:51.716Z,2.25
2023-05-14T01:22:38.371Z,2.60
2023-05-14T01:25:24.580Z,2.55
2023-05-14T01:28:18.129Z,1.90
2023-05-14T01:31:08.269Z,1.92
2023-05-14T01:33:54.755Z,2.58
2023-05-14T01:36:41.213Z,2.03
2023-05-14T01:39:27.936Z,2.38
2023-05-14T01:42:14.359Z,2.17
2023-05-14T01:45:00.956Z,2.63
2023-05-14T01:47:47.280Z,2.20
2023-05-14T01:50:33.529Z,2.13
2023-05-14T01:53:19.351Z,2.40
2023-05-14T01:56:05.871Z,2.22
2023-05-14T01:58:51.652Z,2.28
2023-05-14T02:01:37.932Z,2.33
2023-05-14T02:04:24.145Z,2.50
2023-05-14T02:07:10.145Z,1.73
2023-05-14T02:09:56.556Z,1.98
2023-05-14T02:12:42.775Z,2.15
2023-05-14T02:15:28.811Z,2.63
2023-05-14T02:18:14.991Z,2.38
2023-05-14T02:21:01.065Z,2.33
2023-05-14T02:23:49.636Z,2.05
2023-05-14T02:26:35.899Z,2.33
2023-05-14T02:29:21.846Z,1.92
2023-05-14T02:32:08.064Z,2.30
2023-05-14T02:34:54.128Z,2.15
2023-05-14T02:37:40.435Z,2.03
2023-05-14T02:40:26.597Z,2.35
2023-05-14T02:43:12.974Z,2.50
2023-05-14T02:45:59.082Z,2.40
2023-05-14T02:48:45.366Z,2.00
2023-05-14T02:51:31.474Z,2.10
2023-05-14T02:54:17.481Z,2.13
2023-05-14T02:57:03.648Z,1.98
2023-05-14T02:59:49.600Z,2.28
2023-05-14T03:02:36.223Z,2.10
2023-05-14T03:05:22.791Z,2.03
2023-05-14T03:08:08.889Z,2.38
2023-05-14T03:10:54.970Z,2.15
2023-05-14T03:13:41.351Z,2.22
2023-05-14T03:16:27.585Z,2.55
2023-05-14T03:19:13.711Z,2.38
2023-05-14T03:22:00.340Z,2.63
2023-05-14T03:24:46.821Z,2.33
2023-05-14T03:27:33.756Z,2.50
2023-05-14T03:30:19.604Z,2.40
2023-05-14T03:33:06.177Z,2.13
2023-05-14T03:35:52.284Z,2.72
2023-05-14T03:38:40.551Z,2.10
2023-05-14T03:41:26.777Z,2.42
2023-05-14T03:44:13.214Z,2.85
2023-05-14T03:46:59.366Z,2.67
2023-05-14T03:49:45.484Z,2.67
2023-05-14T03:52:32.655Z,2.67
2023-05-14T03:55:19.757Z,2.75
2023-05-14T03:58:11.092Z,3.08
2023-05-14T04:00:57.280Z,2.97
2023-05-14T04:03:44.837Z,2.78
2023-05-14T04:06:34.171Z,2.83
2023-05-14T04:09:21.129Z,2.45
2023-05-14T04:12:07.576Z,2.67
2023-05-14T04:14:53.539Z,2.88
2023-05-14T04:17:39.392Z,3.17
2023-05-14T04:20:26.000Z,4.78
2023-05-14T04:23:32.063Z,3.78
2023-05-14T04:26:18.484Z,4.93
2023-05-14T04:29:04.524Z,5.85
2023-05-14T04:31:50.795Z,4.60
2023-05-14T04:34:36.716Z,1.30
2023-05-14T04:37:23.122Z,4.35
2023-05-14T04:40:11.420Z,3.53
2023-05-14T04:42:57.836Z,4.68
2023-05-14T04:45:43.959Z,5.53
2023-05-14T04:48:29.960Z,4.05
2023-05-14T04:51:16.053Z,3.10
2023-05-14T04:54:02.201Z,3.65
2023-05-14T04:56:48.484Z,3.80
2023-05-14T04:59:34.695Z,4.00
2023-05-14T05:02:21.045Z,3.58
2023-05-14T05:05:06.999Z,3.75
2023-05-14T05:07:53.037Z,3.20
2023-05-14T05:10:39.236Z,3.95
2023-05-14T05:13:25.329Z,3.50
2023-05-14T05:16:11.686Z,3.28
2023-05-14T05:18:57.708Z,3.30
2023-05-14T05:21:43.783Z,2.47
2023-05-14T05:24:30.112Z,3.25
2023-05-14T05:27:18.006Z,3.65
2023-05-14T05:30:08.521Z,3.33
2023-05-14T05:32:54.582Z,3.42
2023-05-14T05:35:40.820Z,3.47
2023-05-14T05:38:27.172Z,3.35
2023-05-14T05:41:13.025Z,3.50
2023-05-14T05:43:59.413Z,1.05
2023-05-14T05:46:45.581Z,3.22
2023-05-14T05:49:31.841Z,3.70
2023-05-14T05:52:18.310Z,4.88
2023-05-14T05:55:04.654Z,3.58
2023-05-14T05:57:50.777Z,0.80
2023-05-14T06:00:37.205Z,3.55
2023-05-14T06:03:23.665Z,3.75
2023-05-14T06:06:10.147Z,3.65
2023-05-14T06:08:56.262Z,4.78
2023-05-14T06:11:42.485Z,3.53
2023-05-14T06:14:29.282Z,3.05
2023-05-14T06:17:15.355Z,3.65
2023-05-14T06:20:01.627Z,0.40
2023-05-14T06:22:53.094Z,4.13
2023-05-14T06:25:39.561Z,3.72
2023-05-14T06:28:25.394Z,4.15
2023-05-14T06:31:11.530Z,0.40
2023-05-14T06:33:57.710Z,4.03
2023-05-14T06:36:43.635Z,3.38
2023-05-14T06:39:29.840Z,0.55
2023-05-14T06:42:16.676Z,0.45
2023-05-14T06:45:02.777Z,0.95
2023-05-14T06:47:50.460Z,0.88
2023-05-14T06:50:36.689Z,0.65
2023-05-14T06:53:22.851Z,2.80
2023-05-14T06:56:08.964Z,3.88
2023-05-14T06:58:55.106Z,0.63
2023-05-14T07:01:41.277Z,2.95
2023-05-14T07:04:27.448Z,3.13
2023-05-14T07:07:15.566Z,3.40
2023-05-14T07:10:01.677Z,2.80
2023-05-14T07:12:48.125Z,2.58
2023-05-14T07:15:34.010Z,0.93
2023-05-14T07:18:20.090Z,2.63
2023-05-14T07:21:06.750Z,3.10
2023-05-14T07:23:52.866Z,3.47
2023-05-14T07:26:39.593Z,0.60
2023-05-14T07:29:26.516Z,1.17
2023-05-14T07:32:15.337Z,3.70
2023-05-14T07:35:01.734Z,0.52
2023-05-14T07:37:47.945Z,3.38
2023-05-14T07:40:34.305Z,0.68
2023-05-14T07:43:40.636Z,3.10
2023-05-14T07:46:26.835Z,3.20
2023-05-14T07:49:12.933Z,3.78
2023-05-14T07:51:59.043Z,3.25
2023-05-14T07:54:45.214Z,3.05
2023-05-14T07:57:31.634Z,3.50
2023-05-14T08:00:18.270Z,0.93
2023-05-14T08:03:05.404Z,1.20
2023-05-14T08:05:52.660Z,4.32
2023-05-14T08:08:38.372Z,4.65
2023-05-14T08:11:24.601Z,3.88
2023-05-14T08:14:10.753Z,3.20
2023-05-14T08:16:56.967Z,3.28
2023-05-14T08:19:43.041Z,3.20
2023-05-14T08:22:29.409Z,0.77
2023-05-14T08:25:15.550Z,3.20
2023-05-14T08:28:02.308Z,3.33
2023-05-14T08:30:48.122Z,0.60
2023-05-14T08:33:34.155Z,2.60
2023-05-14T08:36:20.268Z,2.97
2023-05-14T08:39:07.935Z,2.80
2023-05-14T08:41:53.969Z,2.88
2023-05-14T08:44:45.931Z,3.63
2023-05-14T08:47:32.008Z,3.10
2023-05-14T08:50:21.026Z,3.38
2023-05-14T08:53:08.787Z,2.85
2023-05-14T08:56:03.408Z,3.25
2023-05-14T08:59:00.744Z,3.10
2023-05-14T09:01:48.468Z,0.60
2023-05-14T09:04:35.011Z,3.47
2023-05-14T09:07:21.540Z,2.38
2023-05-14T09:10:09.335Z,4.00
2023-05-14T09:12:55.803Z,4.15
2023-05-14T09:15:42.031Z,3.65
2023-05-14T09:18:28.224Z,0.52
2023-05-14T09:21:16.076Z,3.40
2023-05-14T09:24:02.550Z,3.35
2023-05-14T09:26:53.344Z,3.47
2023-05-14T09:29:39.326Z,3.03
2023-05-14T09:32:25.395Z,3.60
2023-05-14T09:35:12.185Z,2.92
2023-05-14T09:37:57.764Z,2.80
2023-05-14T09:40:44.087Z,3.22
2023-05-14T09:43:30.202Z,3.17
2023-05-14T09:46:16.527Z,4.00
2023-05-14T09:49:02.590Z,3.20
2023-05-14T09:51:48.992Z,4.22
2023-05-14T09:54:34.820Z,3.28
2023-05-14T09:57:21.332Z,3.45
2023-05-14T10:00:09.997Z,3.50
2023-05-14T10:03:04.322Z,3.10
2023-05-14T10:06:23.945Z,3.38
2023-05-14T10:13:28.314Z,3.08
2023-05-14T10:20:15.613Z,2.80
2023-05-14T10:23:57.280Z,2.63
2023-05-14T10:30:38.219Z,2.90
2023-05-14T10:34:12.523Z,2.53
2023-05-14T10:36:48.059Z,3.03
2023-05-14T10:43:36.201Z,2.90
2023-05-14T10:46:22.937Z,2.65
2023-05-14T10:49:09.334Z,2.53
2023-05-14T10:56:08.873Z,2.80
2023-05-14T10:59:10.684Z,2.80
2023-05-14T11:01:59.971Z,2.40
2023-05-14T11:04:55.277Z,2.38
2023-05-14T11:07:42.402Z,2.92
2023-05-14T11:10:31.358Z,2.45
2023-05-14T11:13:19.413Z,2.90
2023-05-14T11:16:19.018Z,2.15
2023-05-14T11:19:08.923Z,2.80
2023-05-14T11:21:56.751Z,2.70
2023-05-14T11:24:45.184Z,2.55
2023-05-14T11:27:32.454Z,3.33
2023-05-14T11:30:19.641Z,2.72
2023-05-14T11:33:05.687Z,2.72
2023-05-14T11:35:52.238Z,2.80
2023-05-14T11:38:52.663Z,2.85
2023-05-14T11:41:46.535Z,2.17
2023-05-14T11:44:33.184Z,2.53
2023-05-14T11:47:19.914Z,2.72
2023-05-14T11:50:09.193Z,2.60
2023-05-14T11:53:01.938Z,2.85
2023-05-14T11:55:48.612Z,2.10
2023-05-14T11:58:34.874Z,2.55
2023-05-14T12:01:21.206Z,2.50
2023-05-14T12:04:10.532Z,2.22
2023-05-14T12:07:03.196Z,2.80
2023-05-14T12:10:00.859Z,2.67
2023-05-14T12:12:48.098Z,2.90
2023-05-14T12:20:38.594Z,2.80
2023-05-14T12:23:27.022Z,4.47
2023-05-14T12:26:12.927Z,3.28
2023-05-14T12:29:06.875Z,2.80
2023-05-14T12:36:38.163Z,3.22
2023-05-14T12:39:26.929Z,3.13
2023-05-14T12:42:17.542Z,2.53
2023-05-14T12:45:31.749Z,2.92
2023-05-14T12:48:18.092Z,2.53
2023-05-14T12:51:04.628Z,2.92
2023-05-14T12:53:52.354Z,2.67
2023-05-14T12:56:39.173Z,3.72
2023-05-14T12:59:25.392Z,3.78
2023-05-14T13:02:11.939Z,4.10
2023-05-14T13:04:58.097Z,3.60
2023-05-14T13:07:44.444Z,3.13
2023-05-14T13:10:56.340Z,3.28
2023-05-14T13:13:42.689Z,3.53
2023-05-14T13:16:29.580Z,3.35
2023-05-14T13:19:15.930Z,4.05
2023-05-14T13:22:02.511Z,3.88
2023-05-14T13:24:49.236Z,3.75
2023-05-14T13:27:36.361Z,4.15
2023-05-14T13:30:22.832Z,4.10
2023-05-14T13:33:09.249Z,3.75
2023-05-14T13:35:55.409Z,3.75
2023-05-14T13:38:41.839Z,3.50
2023-05-14T13:41:28.774Z,3.50
2023-05-14T13:44:15.112Z,3.67
2023-05-14T13:47:04.553Z,3.80
2023-05-14T13:49:51.024Z,3.42
2023-05-14T13:52:38.436Z,3.55
2023-05-14T13:55:50.343Z,3.92
2023-05-14T13:58:36.544Z,4.57
2023-05-14T14:01:32.516Z,4.45
2023-05-14T14:04:22.934Z,5.20
2023-05-14T14:10:18.281Z,4.10
2023-05-14T14:13:58.294Z,3.65
2023-05-14T14:17:14.571Z,4.13
2023-05-14T14:20:03.001Z,4.30
2023-05-14T14:23:12.302Z,4.10
2023-05-14T14:25:58.564Z,4.28
2023-05-14T14:28:44.865Z,4.00
2023-05-14T14:31:33.816Z,4.30
2023-05-14T14:34:24.708Z,3.80
2023-05-14T14:37:17.326Z,4.15
2023-05-14T14:40:12.782Z,4.22
2023-05-14T14:43:55.981Z,3.35
2023-05-14T14:49:58.122Z,4.40
2023-05-14T14:52:49.095Z,3.85
2023-05-14T14:55:35.527Z,4.60
2023-05-14T14:58:29.022Z,4.43
2023-05-14T15:01:22.288Z,3.85
2023-05-14T15:04:11.140Z,4.17
2023-05-14T15:07:08.292Z,3.80
2023-05-14T15:10:09.615Z,3.75
2023-05-14T15:17:01.584Z,4.30
2023-05-14T15:25:01.311Z,4.22
2023-05-14T15:28:30.964Z,4.43
2023-05-14T15:31:33.730Z,4.32
2023-05-14T15:41:03.819Z,4.88
2023-05-14T15:43:52.423Z,4.20
2023-05-14T15:46:42.316Z,5.15
2023-05-14T15:49:42.375Z,4.45
2023-05-14T15:52:31.154Z,4.53
2023-05-14T15:55:25.055Z,4.20
2023-05-14T16:04:31.150Z,5.93
2023-05-14T16:07:29.747Z,5.20
2023-05-14T16:13:23.791Z,4.72
2023-05-14T16:16:15.749Z,5.35
2023-05-14T16:19:07.609Z,5.13
2023-05-14T16:25:53.074Z,5.30
2023-05-14T16:28:41.731Z,6.38
2023-05-14T16:31:28.527Z,6.20
2023-05-14T16:34:16.474Z,6.50
2023-05-14T16:37:03.250Z,6.72
2023-05-14T16:39:49.865Z,5.53
2023-05-14T16:42:36.368Z,8.45
2023-05-14T16:45:26.335Z,7.22
2023-05-14T16:48:12.971Z,6.90
2023-05-14T16:50:59.742Z,6.10
2023-05-14T16:53:46.513Z,4.63
2023-05-14T16:56:33.368Z,5.93
2023-05-14T16:59:20.090Z,5.78
2023-05-14T17:02:06.301Z,6.32
2023-05-14T17:04:56.567Z,6.20
2023-05-14T17:07:42.541Z,5.90
2023-05-14T17:10:30.421Z,5.13
2023-05-14T17:13:16.802Z,5.88
2023-05-14T17:16:14.313Z,5.95
2023-05-14T17:23:22.157Z,5.22
2023-05-14T17:26:08.636Z,5.80
2023-05-14T17:29:20.943Z,7.40
2023-05-14T17:32:07.619Z,6.22
2023-05-14T17:34:59.253Z,6.05
2023-05-14T17:37:52.739Z,6.05
2023-05-14T17:40:40.986Z,7.05
2023-05-14T17:43:27.508Z,7.05
2023-05-14T17:46:13.582Z,6.60
2023-05-14T17:49:00.007Z,6.18
2023-05-14T17:51:46.657Z,6.47
2023-05-14T17:54:37.019Z,6.32
2023-05-14T17:57:23.094Z,6.05
2023-05-14T18:00:13.133Z,6.25
2023-05-14T18:03:02.892Z,5.93
2023-05-14T18:05:52.109Z,6.65
2023-05-14T18:08:41.404Z,7.05
2023-05-14T18:11:32.982Z,7.20
2023-05-14T18:14:19.305Z,7.88
2023-05-14T18:17:06.228Z,8.85
2023-05-14T18:19:52.809Z,7.65
2023-05-14T18:22:39.455Z,8.18
2023-05-14T18:25:26.297Z,8.13
2023-05-14T18:28:13.125Z,8.52
2023-05-14T18:30:59.393Z,7.70
2023-05-14T18:33:45.653Z,10.20
2023-05-14T18:36:31.852Z,6.25
2023-05-14T18:39:18.044Z,6.53
2023-05-14T18:42:04.650Z,5.70
2023-05-14T18:44:50.878Z,7.05
2023-05-14T18:47:37.433Z,11.38
2023-05-14T18:50:24.104Z,7.35
2023-05-14T18:53:13.599Z,6.32
2023-05-14T18:56:00.351Z,6.70
2023-05-14T18:58:46.469Z,7.28
2023-05-14T19:01:32.868Z,7.47
2023-05-14T19:04:21.381Z,7.80
2023-05-14T19:07:08.180Z,7.20
2023-05-14T19:09:54.149Z,6.65
2023-05-14T19:12:40.558Z,6.93
2023-05-14T19:15:27.301Z,6.10
2023-05-14T19:18:17.866Z,6.40
2023-05-14T19:21:22.701Z,5.93
2023-05-14T19:24:11.421Z,6.20
2023-05-14T19:26:57.929Z,5.95
2023-05-14T19:29:44.709Z,7.40
2023-05-14T19:32:31.424Z,7.63
2023-05-14T19:35:17.747Z,6.90
2023-05-14T19:38:04.517Z,6.10
2023-05-14T19:40:52.620Z,6.30
2023-05-14T19:43:39.071Z,5.07
2023-05-14T19:46:33.749Z,5.57
2023-05-14T19:49:20.187Z,4.72
2023-05-14T19:52:07.001Z,5.72
2023-05-14T19:54:59.581Z,5.22
2023-05-14T19:57:46.006Z,5.25
2023-05-14T20:00:40.031Z,6.18
2023-05-14T20:03:26.559Z,5.03
2023-05-14T20:06:13.142Z,5.28
2023-05-14T20:09:02.178Z,5.45
2023-05-14T20:11:48.721Z,4.97
2023-05-14T20:14:35.045Z,8.82
2023-05-14T20:17:21.587Z,4.63
2023-05-14T20:20:11.473Z,5.05
2023-05-14T20:22:57.988Z,6.20
2023-05-14T20:25:44.590Z,6.38
2023-05-14T20:28:30.914Z,5.38
2023-05-14T20:31:17.182Z,4.60
2023-05-14T20:34:03.964Z,6.03
2023-05-14T20:36:50.359Z,5.65
2023-05-14T20:39:36.942Z,5.47
2023-05-14T20:42:23.875Z,4.85
2023-05-14T20:45:10.355Z,4.28
2023-05-14T20:47:59.726Z,4.78
2023-05-14T20:50:46.544Z,6.10
2023-05-14T20:53:33.647Z,4.93
2023-05-14T20:56:26.526Z,4.32
2023-05-14T20:59:48.284Z,4.97
2023-05-14T21:02:34.286Z,5.40
2023-05-14T21:05:21.117Z,5.50
2023-05-14T21:08:08.039Z,5.53
2023-05-14T21:10:54.668Z,4.55
2023-05-14T21:13:40.979Z,4.28
2023-05-14T21:16:27.219Z,4.72
2023-05-14T21:19:15.359Z,4.50
2023-05-14T21:22:01.859Z,4.97
2023-05-14T21:24:51.074Z,5.05
2023-05-14T21:27:37.473Z,6.38
2023-05-14T21:30:23.912Z,4.88
2023-05-14T21:33:10.234Z,4.15
2023-05-14T21:35:56.589Z,4.68
2023-05-14T21:38:43.392Z,4.40
2023-05-14T21:41:30.764Z,4.43
2023-05-14T21:44:17.376Z,4.30
2023-05-14T21:47:04.312Z,4.72
2023-05-14T21:49:50.544Z,4.40
2023-05-14T21:52:38.024Z,4.00
2023-05-14T21:55:24.381Z,4.60
2023-05-14T21:58:11.153Z,3.90
2023-05-14T22:00:58.070Z,4.78
2023-05-14T22:03:44.412Z,4.32
2023-05-14T22:06:31.501Z,4.82
2023-05-14T22:09:18.106Z,4.80
2023-05-14T22:12:04.436Z,4.72
2023-05-14T22:14:50.665Z,4.95
2023-05-14T22:17:36.962Z,5.22
2023-05-14T22:20:23.606Z,4.63
2023-05-14T22:23:28.741Z,5.68
2023-05-14T22:26:16.176Z,3.80
2023-05-14T22:29:02.184Z,4.18
2023-05-14T22:31:48.516Z,4.78
2023-05-14T22:34:37.317Z,4.13
2023-05-14T22:37:23.677Z,5.32
2023-05-14T22:40:10.891Z,4.40
2023-05-14T22:42:57.405Z,4.57
2023-05-14T22:45:44.110Z,4.30
2023-05-14T22:48:30.744Z,4.43
2023-05-14T22:51:16.981Z,4.32
2023-05-14T22:54:03.935Z,5.10
2023-05-14T22:56:50.317Z,4.18
2023-05-14T22:59:36.826Z,3.47
2023-05-14T23:02:24.301Z,3.45
2023-05-14T23:05:10.593Z,3.78
2023-05-14T23:07:56.748Z,3.30
2023-05-14T23:10:42.810Z,3.88
2023-05-14T23:13:29.294Z,3.78
2023-05-14T23:16:15.696Z,4.07
2023-05-14T23:19:02.819Z,3.75
2023-05-14T23:21:52.304Z,4.38
2023-05-14T23:24:38.944Z,4.05
2023-05-14T23:27:24.954Z,3.50
2023-05-14T23:30:11.486Z,3.25
2023-05-14T23:32:58.126Z,3.60
2023-05-14T23:35:44.491Z,3.40
2023-05-14T23:38:31.180Z,3.40
2023-05-14T23:41:17.980Z,3.08
2023-05-14T23:44:04.637Z,3.50
2023-05-14T23:46:51.097Z,3.30
2023-05-14T23:49:37.214Z,3.20
2023-05-14T23:52:25.744Z,3.30
2023-05-14T23:55:12.131Z,2.90
2023-05-14T23:57:58.427Z,3.55
