createdAt,value
2018-01-27T00:00:39.371Z,23.47
2018-01-27T00:03:07.812Z,27.40
2018-01-27T00:05:35.304Z,21.70
2018-01-27T00:08:02.772Z,25.73
2018-01-27T00:10:31.184Z,26.33
2018-01-27T00:12:59.434Z,27.57
2018-01-27T00:15:26.901Z,25.43
2018-01-27T00:17:54.468Z,30.17
2018-01-27T00:20:22.719Z,27.50
2018-01-27T00:22:52.967Z,27.83
2018-01-27T00:25:21.204Z,29.30
2018-01-27T00:27:49.601Z,25.80
2018-01-27T00:30:17.073Z,19.27
2018-01-27T00:32:44.556Z,23.47
2018-01-27T00:35:12.029Z,29.47
2018-01-27T00:37:39.492Z,24.60
2018-01-27T00:40:07.151Z,23.37
2018-01-27T00:42:34.662Z,25.70
2018-01-27T00:45:02.187Z,41.20
2018-01-27T00:47:29.664Z,33.43
2018-01-27T00:49:57.145Z,36.57
2018-01-27T00:52:25.402Z,32.37
2018-01-27T00:54:53.737Z,27.73
2018-01-27T00:57:21.324Z,30.40
2018-01-27T00:59:48.813Z,27.07
2018-01-27T01:02:17.034Z,30.40
2018-01-27T01:04:44.787Z,25.80
2018-01-27T01:07:13.930Z,40.27
2018-01-27T01:09:42.913Z,30.07
2018-01-27T01:12:10.380Z,39.93
2018-01-27T01:14:38.718Z,40.50
2018-01-27T01:17:06.188Z,25.87
2018-01-27T01:19:35.611Z,29.87
2018-01-27T01:22:04.156Z,22.83
2018-01-27T01:24:31.649Z,25.80
2018-01-27T01:26:59.215Z,26.63
2018-01-27T01:29:26.676Z,28.53
2018-01-27T01:31:55.157Z,29.43
2018-01-27T01:34:24.841Z,30.10
2018-01-27T01:36:52.402Z,32.63
2018-01-27T01:39:20.062Z,29.40
2018-01-27T01:41:47.550Z,24.07
2018-01-27T01:44:28.575Z,28.80
2018-01-27T01:46:56.080Z,36.53
2018-01-27T01:49:24.444Z,28.90
2018-01-27T01:51:51.920Z,24.50
2018-01-27T01:54:20.152Z,32.93
2018-01-27T01:56:47.649Z,25.73
2018-01-27T01:59:15.113Z,26.40
2018-01-27T02:01:43.447Z,32.87
2018-01-27T02:04:10.930Z,26.03
2018-01-27T02:06:38.418Z,25.10
2018-01-27T02:09:06.694Z,34.53
2018-01-27T02:11:34.185Z,25.50
2018-01-27T02:14:01.666Z,22.67
2018-01-27T02:16:29.205Z,30.40
2018-01-27T02:18:57.684Z,26.50
2018-01-27T02:21:25.268Z,23.37
2018-01-27T02:23:52.747Z,23.73
2018-01-27T02:26:21.183Z,31.10
2018-01-27T02:28:48.662Z,28.80
2018-01-27T02:31:16.125Z,24.00
2018-01-27T02:33:43.684Z,27.83
2018-01-27T02:36:11.252Z,27.43
2018-01-27T02:38:38.733Z,25.90
2018-01-27T02:41:06.997Z,31.20
2018-01-27T02:43:35.245Z,29.67
2018-01-27T02:46:04.265Z,31.43
2018-01-27T02:48:32.500Z,30.53
2018-01-27T02:50:59.981Z,31.53
2018-01-27T02:53:28.373Z,32.17
2018-01-27T02:55:57.431Z,30.03
2018-01-27T02:58:25.397Z,32.70
2018-01-27T03:00:52.970Z,33.83
2018-01-27T03:03:20.449Z,29.43
2018-01-27T03:05:49.680Z,36.60
2018-01-27T03:08:17.144Z,27.77
2018-01-27T03:10:44.639Z,34.30
2018-01-27T03:13:12.110Z,30.30
2018-01-27T03:15:39.577Z,27.13
2018-01-27T03:18:07.845Z,36.60
2018-01-27T03:20:35.312Z,28.40
2018-01-27T03:23:03.565Z,39.10
2018-01-27T03:25:31.024Z,33.13
2018-01-27T03:27:59.277Z,31.60
2018-01-27T03:30:27.785Z,29.97
2018-01-27T03:32:56.277Z,39.83
2018-01-27T03:35:25.124Z,40.20
2018-01-27T03:37:52.609Z,38.53
2018-01-27T03:40:20.236Z,30.67
2018-01-27T03:42:47.829Z,32.30
2018-01-27T03:45:15.313Z,34.00
2018-01-27T03:47:43.544Z,46.47
2018-01-27T03:50:11.152Z,35.93
2018-01-27T03:52:39.452Z,40.63
2018-01-27T03:55:06.919Z,47.30
2018-01-27T03:57:34.399Z,46.40
2018-01-27T04:00:01.958Z,46.30
2018-01-27T04:02:29.530Z,44.83
2018-01-27T04:04:58.073Z,49.70
2018-01-27T04:07:26.100Z,49.23
2018-01-27T04:09:54.346Z,47.90
2018-01-27T04:12:21.944Z,47.00
2018-01-27T04:14:50.252Z,48.67
2018-01-27T04:17:18.557Z,45.10
2018-01-27T04:19:46.226Z,54.10
2018-01-27T04:22:14.763Z,46.83
2018-01-27T04:24:42.372Z,62.63
2018-01-27T04:27:10.644Z,51.10
2018-01-27T04:29:38.117Z,48.97
2018-01-27T04:32:05.589Z,51.57
2018-01-27T04:34:34.798Z,47.33
2018-01-27T04:37:03.242Z,45.10
2018-01-27T04:39:30.809Z,50.47
2018-01-27T04:41:58.300Z,49.63
2018-01-27T04:44:25.772Z,56.20
2018-01-27T04:46:53.247Z,48.53
2018-01-27T04:49:20.731Z,57.57
2018-01-27T04:51:49.223Z,54.63
2018-01-27T04:54:16.696Z,57.57
2018-01-27T04:56:44.944Z,66.20
2018-01-27T04:59:12.530Z,47.73
2018-01-27T05:01:40.760Z,54.67
2018-01-27T05:04:08.237Z,59.87
2018-01-27T05:06:36.576Z,45.03
2018-01-27T05:09:04.064Z,55.57
2018-01-27T05:11:32.384Z,45.17
2018-01-27T05:13:59.872Z,54.97
2018-01-27T05:16:27.356Z,58.83
2018-01-27T05:18:54.823Z,55.87
2018-01-27T05:21:22.317Z,54.27
2018-01-27T05:23:49.812Z,44.73
2018-01-27T05:26:17.364Z,55.43
2018-01-27T05:28:44.836Z,56.90
2018-01-27T05:31:12.389Z,65.87
2018-01-27T05:33:39.857Z,75.20
2018-01-27T05:36:07.327Z,62.60
2018-01-27T05:38:34.902Z,69.07
2018-01-27T05:41:03.149Z,71.30
2018-01-27T05:43:30.666Z,64.03
2018-01-27T05:45:58.205Z,71.87
2018-01-27T05:48:27.609Z,86.07
2018-01-27T05:50:55.924Z,77.23
2018-01-27T05:53:23.408Z,75.00
2018-01-27T05:55:52.397Z,82.87
2018-01-27T05:58:21.401Z,70.33
2018-01-27T06:00:50.803Z,70.13
2018-01-27T06:03:18.273Z,89.03
2018-01-27T06:05:47.532Z,78.87
2018-01-27T06:08:15.045Z,79.33
2018-01-27T06:10:42.537Z,81.07
2018-01-27T06:13:10.009Z,73.87
2018-01-27T06:15:38.095Z,94.23
2018-01-27T06:18:07.090Z,75.30
2018-01-27T06:20:35.170Z,83.47
2018-01-27T06:23:02.725Z,82.60
2018-01-27T06:25:30.254Z,77.03
2018-01-27T06:27:58.697Z,83.80
2018-01-27T06:30:26.169Z,83.40
2018-01-27T06:32:54.591Z,72.43
2018-01-27T06:35:22.066Z,76.97
2018-01-27T06:37:49.571Z,70.77
2018-01-27T06:40:17.032Z,76.60
2018-01-27T06:42:44.514Z,72.20
2018-01-27T06:45:12.442Z,73.53
2018-01-27T06:47:40.853Z,78.80
2018-01-27T06:50:09.280Z,72.87
2018-01-27T06:52:37.525Z,126.27
2018-01-27T06:55:05.976Z,137.43
2018-01-27T06:57:33.447Z,63.80
2018-01-27T07:00:01.053Z,176.63
2018-01-27T07:02:28.639Z,125.30
2018-01-27T07:04:56.125Z,193.23
2018-01-27T07:07:23.609Z,161.43
2018-01-27T07:09:51.084Z,110.97
2018-01-27T07:12:18.655Z,99.40
2018-01-27T07:14:46.140Z,78.97
2018-01-27T07:17:13.633Z,75.30
2018-01-27T07:19:41.118Z,156.73
2018-01-27T07:22:09.617Z,87.53
2018-01-27T07:24:37.284Z,94.27
2018-01-27T07:27:05.042Z,87.43
2018-01-27T07:29:32.501Z,86.00
2018-01-27T07:32:01.751Z,66.87
2018-01-27T07:34:29.221Z,80.27
2018-01-27T07:36:56.688Z,73.80
2018-01-27T07:39:25.018Z,71.73
2018-01-27T07:41:52.521Z,77.57
2018-01-27T07:44:21.806Z,68.80
2018-01-27T07:46:49.317Z,73.63
2018-01-27T07:49:16.796Z,74.97
2018-01-27T07:51:44.293Z,81.40
2018-01-27T07:54:12.533Z,72.00
2018-01-27T07:56:39.994Z,76.77
2018-01-27T07:59:07.458Z,78.57
2018-01-27T08:01:35.914Z,75.13
2018-01-27T08:04:04.418Z,78.70
2018-01-27T08:06:31.897Z,90.73
2018-01-27T08:09:00.149Z,80.37
2018-01-27T08:11:27.633Z,72.90
2018-01-27T08:13:55.880Z,73.80
2018-01-27T08:16:24.220Z,88.57
2018-01-27T08:18:51.691Z,81.43
2018-01-27T08:21:19.150Z,88.70
2018-01-27T08:23:46.663Z,80.77
2018-01-27T08:26:14.879Z,82.60
2018-01-27T08:28:42.456Z,73.70
2018-01-27T08:31:09.959Z,77.20
2018-01-27T08:33:38.938Z,82.20
2018-01-27T08:36:07.165Z,93.33
2018-01-27T08:38:34.805Z,73.40
2018-01-27T08:41:02.281Z,81.70
2018-01-27T08:43:30.960Z,74.93
2018-01-27T08:45:58.424Z,72.30
2018-01-27T08:48:25.909Z,72.43
2018-01-27T08:50:54.417Z,80.47
2018-01-27T08:53:22.656Z,79.83
2018-01-27T08:55:50.148Z,75.83
2018-01-27T08:58:18.397Z,72.33
2018-01-27T09:00:46.836Z,83.07
2018-01-27T09:03:14.329Z,74.70
2018-01-27T09:05:41.796Z,75.57
2018-01-27T09:08:09.261Z,78.03
2018-01-27T09:10:36.738Z,79.30
2018-01-27T09:13:04.622Z,87.30
2018-01-27T09:15:32.148Z,77.03
2018-01-27T09:18:00.394Z,84.40
2018-01-27T09:20:27.871Z,82.30
2018-01-27T09:22:56.149Z,74.03
2018-01-27T09:25:23.625Z,82.47
2018-01-27T09:27:51.867Z,79.17
2018-01-27T09:30:20.864Z,88.60
2018-01-27T09:32:48.362Z,79.20
2018-01-27T09:35:16.768Z,82.93
2018-01-27T09:37:44.332Z,78.23
2018-01-27T09:40:11.810Z,77.90
2018-01-27T09:42:39.312Z,75.53
2018-01-27T09:45:07.536Z,71.20
2018-01-27T09:47:35.017Z,69.90
2018-01-27T09:50:02.490Z,81.37
2018-01-27T09:52:30.721Z,71.63
2018-01-27T09:54:58.533Z,75.40
2018-01-27T09:57:26.783Z,75.40
2018-01-27T09:59:55.297Z,78.63
2018-01-27T10:02:23.545Z,66.80
2018-01-27T10:04:52.324Z,59.13
2018-01-27T10:07:19.816Z,60.40
2018-01-27T10:09:47.334Z,61.70
2018-01-27T10:12:16.289Z,54.27
2018-01-27T10:14:44.745Z,56.00
2018-01-27T10:17:12.244Z,57.47
2018-01-27T10:19:39.713Z,60.73
2018-01-27T10:22:07.196Z,62.50
2018-01-27T10:24:35.461Z,61.63
2018-01-27T10:27:03.865Z,47.13
2018-01-27T10:29:31.341Z,54.03
2018-01-27T10:31:58.820Z,55.03
2018-01-27T10:34:26.279Z,57.43
2018-01-27T10:36:54.839Z,55.80
2018-01-27T10:39:22.429Z,59.40
2018-01-27T10:41:50.835Z,62.73
2018-01-27T10:44:18.312Z,56.33
2018-01-27T10:46:45.981Z,66.07
2018-01-27T10:49:13.517Z,48.90
2018-01-27T10:51:41.885Z,60.43
2018-01-27T10:54:09.377Z,57.30
2018-01-27T10:56:36.868Z,59.77
2018-01-27T10:59:04.392Z,52.00
2018-01-27T11:01:31.945Z,48.47
2018-01-27T11:03:59.458Z,52.77
2018-01-27T11:06:27.061Z,46.53
2018-01-27T11:08:55.342Z,39.27
2018-01-27T11:11:22.848Z,40.73
2018-01-27T11:13:50.374Z,42.83
2018-01-27T11:16:17.853Z,45.03
2018-01-27T11:18:45.338Z,40.20
2018-01-27T11:21:12.823Z,34.00
2018-01-27T11:23:41.181Z,34.20
2018-01-27T11:26:08.674Z,39.40
2018-01-27T11:28:36.260Z,36.40
2018-01-27T11:31:03.862Z,32.90
2018-01-27T11:33:31.940Z,29.10
2018-01-27T11:36:00.215Z,36.73
2018-01-27T11:38:28.486Z,32.43
2018-01-27T11:40:56.781Z,34.30
2018-01-27T11:43:24.314Z,40.63
2018-01-27T11:45:52.713Z,31.13
2018-01-27T11:48:21.092Z,34.90
2018-01-27T11:50:50.316Z,31.63
2018-01-27T11:53:19.021Z,33.93
2018-01-27T11:55:46.847Z,26.43
2018-01-27T11:58:14.330Z,33.70
2018-01-27T12:00:41.984Z,26.70
2018-01-27T12:03:10.884Z,31.27
2018-01-27T12:05:38.372Z,35.27
2018-01-27T12:08:08.248Z,37.00
2018-01-27T12:10:36.618Z,32.40
2018-01-27T12:13:05.092Z,30.73
2018-01-27T12:15:32.666Z,31.23
2018-01-27T12:18:00.154Z,49.03
2018-01-27T12:20:27.650Z,29.70
2018-01-27T12:22:55.912Z,31.83
2018-01-27T12:25:24.200Z,35.50
2018-01-27T12:27:53.482Z,32.40
2018-01-27T12:30:20.957Z,29.17
2018-01-27T12:32:49.331Z,30.10
2018-01-27T12:35:18.543Z,34.73
2018-01-27T12:37:46.024Z,25.70
2018-01-27T12:40:13.702Z,28.17
2018-01-27T12:42:41.300Z,30.50
2018-01-27T12:45:09.669Z,24.27
2018-01-27T12:47:37.925Z,24.97
2018-01-27T12:50:06.654Z,23.43
2018-01-27T12:52:35.088Z,24.50
2018-01-27T12:55:03.576Z,23.70
2018-01-27T12:57:31.164Z,23.87
2018-01-27T12:59:58.950Z,24.10
2018-01-27T13:02:28.830Z,27.57
2018-01-27T13:04:57.483Z,27.90
2018-01-27T13:07:25.466Z,21.27
2018-01-27T13:09:59.132Z,24.03
2018-01-27T13:12:26.782Z,24.83
2018-01-27T13:14:54.404Z,24.40
2018-01-27T13:17:23.058Z,24.30
2018-01-27T13:19:50.767Z,23.07
2018-01-27T13:22:19.048Z,29.63
2018-01-27T13:24:46.625Z,23.27
2018-01-27T13:27:14.134Z,24.87
2018-01-27T13:29:41.720Z,24.90
2018-01-27T13:32:10.081Z,29.83
2018-01-27T13:34:38.539Z,25.40
2018-01-27T13:37:06.153Z,26.43
2018-01-27T13:39:33.726Z,22.23
2018-01-27T13:42:02.145Z,22.17
2018-01-27T13:44:29.616Z,19.47
2018-01-27T13:46:57.107Z,25.97
2018-01-27T13:49:25.369Z,19.60
2018-01-27T13:51:54.448Z,22.77
2018-01-27T13:54:21.943Z,20.23
2018-01-27T13:56:49.424Z,18.50
2018-01-27T13:59:17.024Z,17.03
2018-01-27T14:01:44.486Z,19.70
2018-01-27T14:04:12.718Z,16.60
2018-01-27T14:06:40.200Z,14.40
2018-01-27T14:09:07.671Z,16.77
2018-01-27T14:11:36.179Z,20.50
2018-01-27T14:14:04.421Z,16.67
2018-01-27T14:16:33.687Z,21.00
2018-01-27T14:19:01.140Z,15.20
2018-01-27T14:21:28.727Z,16.80
2018-01-27T14:23:56.194Z,14.90
2018-01-27T14:26:24.520Z,18.07
2018-01-27T14:28:52.804Z,18.43
2018-01-27T14:31:20.284Z,18.37
2018-01-27T14:33:48.902Z,17.77
2018-01-27T14:36:17.174Z,31.03
2018-01-27T14:38:45.495Z,18.33
2018-01-27T14:41:13.091Z,21.20
2018-01-27T14:43:40.569Z,16.67
2018-01-27T14:46:08.831Z,18.63
2018-01-27T14:48:36.344Z,19.83
2018-01-27T14:51:03.831Z,16.07
2018-01-27T14:53:31.322Z,18.83
2018-01-27T14:56:00.408Z,13.20
2018-01-27T14:58:28.642Z,17.40
2018-01-27T15:00:56.169Z,23.50
2018-01-27T15:03:23.644Z,16.73
2018-01-27T15:05:52.123Z,18.43
2018-01-27T15:08:19.658Z,13.83
2018-01-27T15:10:47.912Z,16.53
2018-01-27T15:13:15.391Z,20.10
2018-01-27T15:15:43.634Z,17.37
2018-01-27T15:18:11.111Z,14.63
2018-01-27T15:20:39.467Z,15.73
2018-01-27T15:23:07.822Z,17.20
2018-01-27T15:25:35.321Z,14.23
2018-01-27T15:28:02.796Z,17.23
2018-01-27T15:30:30.388Z,20.97
2018-01-27T15:32:57.888Z,17.47
2018-01-27T15:35:26.174Z,19.63
2018-01-27T15:37:53.665Z,12.10
2018-01-27T15:40:21.132Z,15.23
2018-01-27T15:42:48.741Z,16.63
2018-01-27T15:45:17.192Z,17.47
2018-01-27T15:47:44.692Z,16.90
2018-01-27T15:50:12.943Z,17.07
2018-01-27T15:52:40.409Z,15.60
2018-01-27T15:55:07.884Z,17.00
2018-01-27T15:57:37.118Z,16.60
2018-01-27T16:00:04.604Z,24.20
2018-01-27T16:02:32.081Z,14.70
2018-01-27T16:04:59.562Z,17.50
2018-01-27T16:07:27.037Z,16.10
2018-01-27T16:09:54.508Z,13.67
2018-01-27T16:12:22.901Z,16.40
2018-01-27T16:14:50.450Z,14.27
2018-01-27T16:17:18.657Z,16.00
2018-01-27T16:19:46.129Z,13.90
2018-01-27T16:22:14.361Z,13.97
2018-01-27T16:24:41.971Z,12.10
2018-01-27T16:27:10.382Z,11.93
2018-01-27T16:29:37.869Z,12.33
2018-01-27T16:32:05.344Z,14.40
2018-01-27T16:34:32.833Z,12.30
2018-01-27T16:37:00.430Z,9.33
2018-01-27T16:39:27.916Z,15.73
2018-01-27T16:41:55.411Z,14.43
2018-01-27T16:44:22.885Z,11.13
2018-01-27T16:46:50.358Z,9.30
2018-01-27T16:49:17.877Z,10.63
2018-01-27T16:51:45.446Z,11.90
2018-01-27T16:54:12.971Z,7.37
2018-01-27T16:56:40.429Z,8.37
2018-01-27T16:59:08.033Z,10.17
2018-01-27T17:01:35.609Z,11.17
2018-01-27T17:04:03.107Z,11.60
2018-01-27T17:06:31.583Z,9.57
2018-01-27T17:08:59.074Z,11.53
2018-01-27T17:11:27.526Z,9.40
2018-01-27T17:13:55.749Z,11.23
2018-01-27T17:16:23.237Z,14.57
2018-01-27T17:18:50.756Z,11.50
2018-01-27T17:21:19.021Z,16.23
2018-01-27T17:23:46.526Z,19.57
2018-01-27T17:26:14.093Z,16.40
2018-01-27T17:28:41.620Z,15.17
2018-01-27T17:31:09.621Z,9.03
2018-01-27T17:33:37.194Z,13.20
2018-01-27T17:36:05.460Z,14.93
2018-01-27T17:38:33.072Z,11.90
2018-01-27T17:41:00.580Z,17.37
2018-01-27T17:43:28.074Z,8.97
2018-01-27T17:45:55.692Z,15.13
2018-01-27T17:48:23.157Z,10.20
2018-01-27T17:50:51.430Z,13.07
2018-01-27T17:53:18.945Z,11.07
2018-01-27T17:55:46.974Z,15.93
2018-01-27T17:58:16.258Z,8.80
2018-01-27T18:00:43.876Z,13.13
2018-01-27T18:03:11.384Z,16.33
2018-01-27T18:05:39.738Z,11.63
2018-01-27T18:08:07.294Z,13.03
2018-01-27T18:10:35.588Z,10.03
2018-01-27T18:13:03.313Z,11.40
2018-01-27T18:15:30.789Z,11.07
2018-01-27T18:17:59.297Z,13.43
2018-01-27T18:20:27.531Z,13.20
2018-01-27T18:22:55.014Z,13.83
2018-01-27T18:25:22.617Z,12.20
2018-01-27T18:27:50.892Z,13.40
2018-01-27T18:30:19.245Z,14.77
2018-01-27T18:32:47.514Z,10.07
2018-01-27T18:35:15.118Z,11.77
2018-01-27T18:37:42.596Z,11.27
2018-01-27T18:40:10.088Z,10.70
2018-01-27T18:42:37.560Z,10.40
2018-01-27T18:45:06.848Z,13.73
2018-01-27T18:47:34.316Z,11.20
2018-01-27T18:50:02.573Z,15.50
2018-01-27T18:52:30.061Z,10.87
2018-01-27T18:54:58.309Z,9.60
2018-01-27T18:57:25.786Z,15.20
2018-01-27T18:59:55.196Z,8.07
2018-01-27T19:02:23.429Z,11.83
2018-01-27T19:04:50.900Z,9.80
2018-01-27T19:07:19.412Z,8.60
2018-01-27T19:09:47.825Z,10.83
2018-01-27T19:12:15.406Z,9.00
2018-01-27T19:14:42.886Z,9.83
2018-01-27T19:17:11.855Z,11.47
2018-01-27T19:19:39.318Z,8.43
2018-01-27T19:22:06.795Z,10.73
2018-01-27T19:24:35.039Z,8.70
2018-01-27T19:27:02.649Z,10.17
2018-01-27T19:29:30.898Z,9.43
2018-01-27T19:31:59.361Z,12.20
2018-01-27T19:34:26.825Z,13.40
2018-01-27T19:36:54.347Z,8.70
2018-01-27T19:39:22.248Z,10.87
2018-01-27T19:41:49.728Z,11.43
2018-01-27T19:44:19.005Z,9.67
2018-01-27T19:46:46.622Z,9.37
2018-01-27T19:49:14.098Z,10.03
2018-01-27T19:51:41.716Z,12.07
2018-01-27T19:54:10.180Z,12.07
2018-01-27T19:56:38.446Z,13.80
2018-01-27T19:59:06.029Z,12.87
2018-01-27T20:01:34.253Z,10.03
2018-01-27T20:04:02.660Z,13.03
2018-01-27T20:06:30.126Z,12.73
2018-01-27T20:08:58.394Z,10.13
2018-01-27T20:11:25.860Z,16.30
2018-01-27T20:13:54.085Z,8.97
2018-01-27T20:16:21.585Z,13.43
2018-01-27T20:18:49.053Z,12.33
2018-01-27T20:21:17.318Z,8.73
2018-01-27T20:23:45.570Z,9.30
2018-01-27T20:26:13.058Z,11.53
2018-01-27T20:28:42.149Z,11.77
2018-01-27T20:31:09.619Z,11.33
2018-01-27T20:33:37.853Z,8.70
2018-01-27T20:36:05.354Z,12.80
2018-01-27T20:38:33.638Z,15.13
2018-01-27T20:41:01.190Z,13.97
2018-01-27T20:43:28.638Z,9.13
2018-01-27T20:45:57.734Z,12.30
2018-01-27T20:48:26.012Z,8.13
2018-01-27T20:50:54.270Z,8.30
2018-01-27T20:53:21.889Z,12.17
2018-01-27T20:55:49.522Z,9.87
2018-01-27T20:58:17.830Z,13.10
2018-01-27T21:00:45.299Z,7.20
2018-01-27T21:03:13.724Z,10.77
2018-01-27T21:05:42.645Z,14.53
2018-01-27T21:08:10.120Z,9.10
2018-01-27T21:10:37.654Z,11.37
2018-01-27T21:13:05.134Z,11.97
2018-01-27T21:15:32.598Z,10.40
2018-01-27T21:18:00.671Z,10.70
2018-01-27T21:20:28.146Z,9.97
2018-01-27T21:22:55.633Z,14.07
2018-01-27T21:25:23.922Z,8.27
2018-01-27T21:27:51.749Z,13.67
2018-01-27T21:30:19.225Z,12.63
2018-01-27T21:32:47.605Z,8.80
2018-01-27T21:35:15.865Z,11.70
2018-01-27T21:37:44.155Z,12.20
2018-01-27T21:40:12.557Z,14.30
2018-01-27T21:42:40.050Z,10.83
2018-01-27T21:45:07.532Z,11.40
2018-01-27T21:47:35.032Z,14.80
2018-01-27T21:50:04.463Z,13.20
2018-01-27T21:52:31.952Z,10.40
2018-01-27T21:55:00.288Z,11.47
2018-01-27T21:57:28.072Z,16.00
2018-01-27T21:59:56.684Z,12.63
2018-01-27T22:02:25.478Z,10.10
2018-01-27T22:04:53.010Z,8.40
2018-01-27T22:07:20.594Z,11.00
2018-01-27T22:09:48.868Z,10.83
2018-01-27T22:12:17.112Z,11.30
2018-01-27T22:14:44.686Z,16.53
2018-01-27T22:17:12.301Z,9.40
2018-01-27T22:19:39.811Z,9.47
2018-01-27T22:22:07.383Z,10.07
2018-01-27T22:24:39.859Z,14.20
2018-01-27T22:27:08.499Z,9.53
2018-01-27T22:29:36.261Z,7.40
2018-01-27T22:32:03.761Z,13.20
2018-01-27T22:34:32.007Z,6.23
2018-01-27T22:37:00.838Z,10.07
2018-01-27T22:39:28.373Z,4.60
2018-01-27T22:41:55.838Z,5.57
2018-01-27T22:44:23.412Z,3.90
2018-01-27T22:46:50.935Z,4.07
2018-01-27T22:49:18.407Z,3.43
2018-01-27T22:51:46.734Z,8.00
2018-01-27T22:54:14.199Z,3.10
2018-01-27T22:56:42.581Z,2.83
2018-01-27T22:59:10.506Z,3.30
2018-01-27T23:01:38.001Z,4.07
2018-01-27T23:04:05.901Z,3.17
2018-01-27T23:06:35.204Z,4.10
2018-01-27T23:09:03.043Z,5.20
2018-01-27T23:11:30.550Z,8.23
2018-01-27T23:13:58.909Z,5.13
2018-01-27T23:16:27.464Z,3.30
2018-01-27T23:18:55.717Z,4.93
2018-01-27T23:21:23.457Z,2.83
2018-01-27T23:23:52.142Z,5.23
2018-01-27T23:26:19.652Z,6.20
2018-01-27T23:28:47.130Z,3.43
2018-01-27T23:31:16.090Z,3.50
2018-01-27T23:33:43.585Z,3.70
2018-01-27T23:36:12.974Z,6.70
2018-01-27T23:38:40.512Z,9.07
2018-01-27T23:41:08.076Z,3.23
2018-01-27T23:43:35.674Z,6.67
2018-01-27T23:46:03.245Z,5.97
2018-01-27T23:48:31.532Z,4.57
2018-01-27T23:50:59.271Z,3.00
2018-01-27T23:53:27.076Z,4.80
2018-01-27T23:55:54.568Z,4.50
2018-01-27T23:58:23.017Z,3.40
