createdAt,value
2022-10-01T12:24:33.493Z,80.19
2022-10-01T12:27:12.207Z,79.83
2022-10-01T12:29:51.212Z,79.53
2022-10-01T12:32:45.150Z,79.92
2022-10-01T12:35:35.431Z,79.55
2022-10-01T12:38:44.624Z,81.63
2022-10-01T12:41:29.333Z,81.68
2022-10-01T12:44:16.951Z,82.75
2022-10-01T12:47:36.383Z,84.37
2022-10-01T12:50:26.148Z,84.52
2022-10-01T12:53:25.286Z,87.33
2022-10-01T15:53:03.262Z,100.00
2022-10-01T15:55:34.117Z,100.00
2022-10-01T15:58:08.774Z,100.00
2022-10-01T16:00:48.714Z,100.00
2022-10-01T16:03:29.164Z,100.00
2022-10-01T16:05:56.323Z,100.00
2022-10-01T16:08:26.573Z,100.00
2022-10-01T16:11:17.408Z,100.00
2022-10-01T16:13:50.354Z,100.00
2022-10-01T16:16:26.966Z,100.00
2022-10-01T16:19:00.103Z,100.00
2022-10-01T16:21:27.083Z,100.00
2022-10-01T16:23:55.922Z,100.00
2022-10-01T16:26:25.542Z,100.00
2022-10-01T16:29:02.293Z,100.00
2022-10-01T16:31:31.014Z,100.00
2022-10-01T16:33:57.969Z,100.00
2022-10-01T16:36:26.314Z,100.00
2022-10-01T16:38:53.625Z,100.00
2022-10-01T16:41:26.134Z,100.00
2022-10-01T16:43:56.062Z,100.00
2022-10-01T16:46:23.020Z,100.00
2022-10-01T16:48:51.602Z,93.24
2022-10-01T16:51:19.374Z,92.67
2022-10-01T16:53:47.057Z,91.39
2022-10-01T16:56:14.371Z,92.31
2022-10-01T16:58:43.203Z,92.26
2022-10-01T17:01:14.495Z,92.49
2022-10-01T17:03:41.812Z,93.08
2022-10-01T17:06:08.503Z,91.17
2022-10-01T17:08:35.495Z,90.10
2022-10-01T17:11:03.060Z,91.51
2022-10-01T17:13:33.957Z,91.03
2022-10-01T17:16:01.775Z,92.47
2022-10-01T17:18:28.589Z,94.11
2022-10-01T17:20:56.289Z,96.21
2022-10-01T17:23:23.687Z,97.96
2022-10-01T17:25:51.004Z,100.00
2022-10-01T17:28:20.351Z,100.00
2022-10-01T17:30:48.832Z,100.00
2022-10-01T17:33:19.173Z,100.00
2022-10-01T17:35:51.679Z,100.00
2022-10-01T17:38:19.491Z,100.00
2022-10-01T17:40:46.686Z,100.00
2022-10-01T17:43:15.829Z,100.00
2022-10-01T17:45:44.150Z,100.00
2022-10-01T17:48:11.771Z,100.00
2022-10-01T17:50:43.476Z,100.00
2022-10-01T17:53:14.633Z,100.00
2022-10-01T17:55:42.539Z,100.00
2022-10-01T17:58:10.380Z,100.00
2022-10-01T18:00:37.630Z,100.00
2022-10-01T18:03:04.579Z,100.00
2022-10-01T18:05:31.344Z,100.00
2022-10-01T18:07:58.574Z,100.00
2022-10-01T18:10:25.482Z,100.00
2022-10-01T18:12:52.184Z,100.00
2022-10-01T18:15:20.917Z,100.00
2022-10-01T18:17:52.027Z,100.00
2022-10-01T18:20:20.649Z,100.00
2022-10-01T18:22:48.351Z,100.00
2022-10-01T18:25:16.147Z,100.00
2022-10-01T18:27:43.590Z,100.00
2022-10-01T18:30:10.876Z,100.00
2022-10-01T18:32:44.793Z,100.00
2022-10-01T18:35:21.221Z,100.00
2022-10-01T18:37:54.618Z,100.00
2022-10-01T18:40:30.460Z,100.00
2022-10-01T18:43:08.343Z,100.00
2022-10-01T18:46:13.484Z,100.00
2022-10-01T18:49:04.241Z,100.00
2022-10-01T18:51:43.312Z,100.00
2022-10-01T18:54:15.840Z,100.00
2022-10-01T18:57:09.192Z,100.00
2022-10-01T19:00:08.732Z,100.00
2022-10-01T19:02:38.879Z,100.00
2022-10-01T19:05:42.635Z,100.00
2022-10-01T19:08:23.594Z,100.00
2022-10-01T19:11:39.565Z,100.00
2022-10-01T19:14:31.142Z,100.00
2022-10-01T19:17:06.763Z,100.00
2022-10-01T19:19:52.679Z,100.00
2022-10-01T19:22:44.173Z,100.00
2022-10-01T19:25:29.919Z,100.00
2022-10-01T19:28:02.816Z,100.00
2022-10-01T19:30:40.965Z,100.00
2022-10-01T19:33:11.920Z,100.00
2022-10-01T19:35:48.441Z,100.00
2022-10-01T19:38:23.404Z,100.00
2022-10-01T19:40:59.211Z,100.00
2022-10-01T19:43:46.196Z,100.00
2022-10-01T19:46:26.547Z,100.00
2022-10-01T19:49:04.015Z,100.00
2022-10-01T19:51:36.329Z,100.00
2022-10-01T19:54:04.149Z,100.00
2022-10-01T19:56:33.719Z,100.00
2022-10-01T19:59:21.291Z,100.00
2022-10-01T20:01:59.248Z,100.00
2022-10-01T20:04:48.937Z,100.00
2022-10-01T20:07:39.015Z,100.00
2022-10-01T20:10:20.898Z,100.00
2022-10-01T20:13:02.557Z,100.00
2022-10-01T20:15:55.350Z,100.00
2022-10-01T20:18:28.219Z,100.00
2022-10-01T20:21:06.579Z,100.00
