createdAt,value
2023-02-14T00:03:28.808Z,18.73
2023-02-14T00:08:31.578Z,18.23
2023-02-14T00:13:34.370Z,17.50
2023-02-14T00:19:07.462Z,18.80
2023-02-14T00:24:12.007Z,18.50
2023-02-14T00:29:16.484Z,20.77
2023-02-14T00:34:20.757Z,15.90
2023-02-14T00:39:23.749Z,16.57
2023-02-14T00:44:26.627Z,19.57
2023-02-14T00:49:30.841Z,17.03
2023-02-14T00:54:34.937Z,16.43
2023-02-14T00:59:37.799Z,17.77
2023-02-14T01:04:41.930Z,17.90
2023-02-14T01:09:44.778Z,17.40
2023-02-14T01:14:47.563Z,15.37
2023-02-14T01:19:54.543Z,14.00
2023-02-14T01:24:57.294Z,18.03
2023-02-14T01:30:00.322Z,15.83
2023-02-14T01:35:04.834Z,15.37
2023-02-14T01:40:09.650Z,13.70
2023-02-14T01:45:18.666Z,12.27
2023-02-14T01:50:27.878Z,13.17
2023-02-14T01:55:33.154Z,14.17
2023-02-14T02:00:54.188Z,14.60
2023-02-14T02:06:03.133Z,16.10
2023-02-14T02:11:06.259Z,14.43
2023-02-14T02:16:20.908Z,13.83
2023-02-14T02:21:50.672Z,14.73
2023-02-14T02:27:22.607Z,11.60
2023-02-14T02:32:42.963Z,13.93
2023-02-14T02:37:54.987Z,15.20
2023-02-14T02:43:06.545Z,21.33
2023-02-14T02:48:14.681Z,16.43
2023-02-14T02:53:21.869Z,14.67
2023-02-14T02:58:27.277Z,15.00
2023-02-14T03:03:49.656Z,17.67
2023-02-14T03:08:53.897Z,14.67
2023-02-14T03:14:21.017Z,14.77
2023-02-14T03:19:37.882Z,16.33
2023-02-14T03:24:47.543Z,19.00
2023-02-14T03:29:58.740Z,16.00
2023-02-14T03:35:10.760Z,17.57
2023-02-14T03:40:21.692Z,16.73
2023-02-14T03:45:30.433Z,15.23
2023-02-14T03:50:42.888Z,15.80
2023-02-14T03:55:50.402Z,13.80
2023-02-14T04:00:58.601Z,13.73
2023-02-14T04:06:02.779Z,12.10
2023-02-14T04:11:07.843Z,13.73
2023-02-14T04:16:10.791Z,9.83
2023-02-14T04:21:13.638Z,11.20
2023-02-14T04:26:23.382Z,12.63
2023-02-14T04:31:26.466Z,12.93
2023-02-14T04:36:29.843Z,11.50
2023-02-14T04:41:52.567Z,12.03
2023-02-14T04:47:00.838Z,12.73
2023-02-14T04:52:05.190Z,12.93
2023-02-14T04:57:12.084Z,14.03
2023-02-14T05:02:14.903Z,14.63
2023-02-14T05:07:18.011Z,14.57
2023-02-14T05:12:22.155Z,14.07
2023-02-14T05:17:25.216Z,13.77
2023-02-14T05:22:29.415Z,15.53
2023-02-14T05:27:33.978Z,14.50
2023-02-14T05:32:37.040Z,14.07
2023-02-14T05:37:39.860Z,16.73
2023-02-14T05:42:45.078Z,13.43
2023-02-14T05:48:06.630Z,16.30
2023-02-14T05:53:09.576Z,14.97
2023-02-14T05:58:13.716Z,16.33
2023-02-14T06:03:16.506Z,15.73
2023-02-14T06:08:19.316Z,12.77
2023-02-14T06:13:43.735Z,15.37
2023-02-14T06:18:46.673Z,13.30
2023-02-14T06:23:50.887Z,13.17
2023-02-14T06:28:55.774Z,13.67
2023-02-14T06:33:58.653Z,12.80
2023-02-14T06:39:21.587Z,13.73
2023-02-14T06:44:26.010Z,15.00
2023-02-14T06:49:31.046Z,14.53
2023-02-14T06:54:34.192Z,12.90
2023-02-14T06:59:38.442Z,11.93
2023-02-14T07:04:56.288Z,16.00
2023-02-14T07:09:59.091Z,13.57
2023-02-14T07:15:03.335Z,13.43
2023-02-14T07:20:08.102Z,13.10
2023-02-14T07:25:11.229Z,14.80
2023-02-14T07:30:33.493Z,13.30
2023-02-14T07:35:36.758Z,13.83
2023-02-14T07:40:39.551Z,14.03
2023-02-14T07:45:43.702Z,13.90
2023-02-14T07:50:46.562Z,13.60
2023-02-14T07:56:09.628Z,14.20
2023-02-14T08:01:13.941Z,13.70
2023-02-14T08:06:17.012Z,12.23
2023-02-14T08:11:33.633Z,14.07
2023-02-14T08:16:39.058Z,14.37
2023-02-14T08:21:42.997Z,14.30
2023-02-14T08:26:45.866Z,14.87
2023-02-14T08:31:50.476Z,14.53
2023-02-14T08:36:53.367Z,16.13
2023-02-14T08:41:56.497Z,17.30
2023-02-14T08:47:21.162Z,17.10
2023-02-14T08:52:24.029Z,16.67
2023-02-14T08:57:27.720Z,19.80
2023-02-14T09:02:31.993Z,19.23
2023-02-14T09:07:34.968Z,20.83
2023-02-14T09:12:55.381Z,20.23
2023-02-14T09:17:59.614Z,19.07
2023-02-14T09:23:02.397Z,21.60
2023-02-14T09:28:05.475Z,21.63
2023-02-14T09:33:09.877Z,22.60
2023-02-14T09:38:31.332Z,23.47
2023-02-14T09:43:39.417Z,23.67
2023-02-14T09:48:46.596Z,26.17
2023-02-14T09:53:52.781Z,22.13
2023-02-14T09:59:02.767Z,25.40
2023-02-14T10:04:27.896Z,23.00
2023-02-14T10:09:44.583Z,22.63
2023-02-14T10:14:48.324Z,24.93
2023-02-14T10:19:58.284Z,22.67
2023-02-14T10:25:04.693Z,23.50
2023-02-14T10:30:15.027Z,24.27
2023-02-14T10:35:31.742Z,23.33
2023-02-14T10:40:54.720Z,20.67
2023-02-14T10:46:04.013Z,23.80
2023-02-14T10:51:20.919Z,21.47
2023-02-14T10:56:27.424Z,20.57
2023-02-14T11:01:31.721Z,21.53
2023-02-14T11:06:36.100Z,18.47
2023-02-14T11:11:42.073Z,18.13
2023-02-14T11:16:45.114Z,17.63
2023-02-14T11:21:51.682Z,16.67
2023-02-14T11:26:56.819Z,18.13
2023-02-14T11:32:08.348Z,18.47
2023-02-14T11:37:29.065Z,18.20
2023-02-14T11:42:42.522Z,19.87
2023-02-14T11:47:45.679Z,18.37
2023-02-14T11:52:52.471Z,18.23
2023-02-14T11:57:56.124Z,17.43
2023-02-14T12:03:19.671Z,18.20
2023-02-14T12:08:28.246Z,15.67
2023-02-14T12:13:31.385Z,18.27
2023-02-14T12:18:42.351Z,13.53
2023-02-14T12:23:50.843Z,17.90
2023-02-14T12:29:18.383Z,15.97
2023-02-14T12:34:21.581Z,17.13
2023-02-14T12:39:33.459Z,16.97
2023-02-14T12:44:41.236Z,15.13
2023-02-14T12:50:08.290Z,16.33
2023-02-14T12:55:36.578Z,14.63
2023-02-14T13:00:46.011Z,16.80
2023-02-14T13:05:56.831Z,14.70
2023-02-14T13:11:12.799Z,15.20
2023-02-14T13:16:20.763Z,16.00
2023-02-14T13:21:25.755Z,16.90
2023-02-14T13:26:36.997Z,13.20
2023-02-14T13:31:42.691Z,14.23
2023-02-14T13:36:49.139Z,15.00
2023-02-14T13:41:53.315Z,13.63
2023-02-14T13:46:56.223Z,15.23
2023-02-14T13:52:01.278Z,15.43
2023-02-14T13:57:26.998Z,15.60
2023-02-14T14:02:51.010Z,14.37
2023-02-14T14:08:18.802Z,17.83
2023-02-14T14:13:55.033Z,14.67
2023-02-14T14:19:01.454Z,14.77
2023-02-14T14:24:13.974Z,13.97
2023-02-14T14:29:20.453Z,14.17
2023-02-14T14:34:26.510Z,14.27
2023-02-14T14:39:32.153Z,13.87
2023-02-14T14:44:35.998Z,14.03
2023-02-14T14:49:40.172Z,14.37
2023-02-14T14:54:43.104Z,14.40
2023-02-14T14:59:49.249Z,13.90
2023-02-14T15:04:53.760Z,13.17
2023-02-14T15:09:56.577Z,14.83
2023-02-14T15:14:59.514Z,16.80
2023-02-14T15:20:08.090Z,14.00
2023-02-14T15:25:12.692Z,15.90
2023-02-14T15:30:26.084Z,14.77
2023-02-14T15:35:32.629Z,13.70
2023-02-14T15:40:38.858Z,15.60
2023-02-14T15:45:42.799Z,16.23
2023-02-14T15:50:48.413Z,16.07
2023-02-14T15:55:51.809Z,16.57
2023-02-14T16:00:55.005Z,16.03
2023-02-14T16:06:01.948Z,18.77
2023-02-14T16:11:08.832Z,16.33
2023-02-14T16:16:13.180Z,16.80
2023-02-14T16:21:19.625Z,18.70
2023-02-14T16:26:22.643Z,20.73
2023-02-14T16:31:36.166Z,19.60
2023-02-14T16:36:40.537Z,21.23
2023-02-14T16:41:45.383Z,20.13
2023-02-14T16:46:48.377Z,20.77
2023-02-14T16:51:53.369Z,21.13
2023-02-14T16:57:19.019Z,24.17
2023-02-14T17:02:22.076Z,21.50
2023-02-14T17:07:26.887Z,21.33
2023-02-14T17:12:32.251Z,22.33
2023-02-14T17:17:35.826Z,21.10
2023-02-14T17:23:00.354Z,21.83
2023-02-14T17:28:03.203Z,20.87
2023-02-14T17:33:06.161Z,21.10
2023-02-14T17:43:35.784Z,20.27
2023-02-14T17:48:38.714Z,21.97
2023-02-14T17:53:43.227Z,22.27
2023-02-14T17:58:47.665Z,24.00
2023-02-14T18:03:51.901Z,21.07
2023-02-14T18:08:57.046Z,21.33
2023-02-14T18:14:04.464Z,23.07
2023-02-14T18:19:10.072Z,21.60
2023-02-14T18:24:15.541Z,24.07
2023-02-14T18:29:18.644Z,22.80
2023-02-14T18:34:21.556Z,25.17
2023-02-14T18:39:40.629Z,24.80
2023-02-14T18:44:43.467Z,28.50
2023-02-14T18:49:46.312Z,28.40
2023-02-14T18:54:50.540Z,29.93
2023-02-14T18:59:53.465Z,29.50
2023-02-14T19:05:15.879Z,28.03
2023-02-14T19:10:20.146Z,29.70
2023-02-14T19:15:23.184Z,25.17
2023-02-14T19:20:26.389Z,25.10
2023-02-14T19:25:32.619Z,23.07
2023-02-14T19:30:52.880Z,19.53
2023-02-14T19:36:00.487Z,23.30
2023-02-14T19:41:04.752Z,21.90
2023-02-14T19:46:07.566Z,24.70
2023-02-14T19:51:16.285Z,30.53
2023-02-14T19:56:32.360Z,30.80
2023-02-14T20:01:37.645Z,29.03
2023-02-14T20:06:48.853Z,24.97
2023-02-14T20:11:54.775Z,24.60
2023-02-14T20:16:59.647Z,23.20
2023-02-14T20:22:08.177Z,24.50
2023-02-14T20:27:12.385Z,24.50
2023-02-14T20:32:16.796Z,26.33
2023-02-14T20:37:19.570Z,26.67
2023-02-14T20:42:24.264Z,24.87
2023-02-14T20:47:41.075Z,25.30
2023-02-14T20:52:43.959Z,25.87
2023-02-14T20:57:48.123Z,23.93
2023-02-14T21:02:50.851Z,25.60
2023-02-14T21:07:53.751Z,23.63
2023-02-14T21:13:18.209Z,22.03
2023-02-14T21:18:21.242Z,22.27
2023-02-14T21:23:24.175Z,21.87
2023-02-14T21:28:28.891Z,19.53
2023-02-14T21:33:33.100Z,19.10
2023-02-14T21:38:57.984Z,16.03
2023-02-14T21:44:03.370Z,15.30
2023-02-14T21:49:24.648Z,13.73
2023-02-14T21:54:27.549Z,13.93
2023-02-14T21:59:32.806Z,15.23
2023-02-14T22:04:35.736Z,14.23
2023-02-14T22:09:38.602Z,12.93
2023-02-14T22:14:43.006Z,15.07
2023-02-14T22:19:45.887Z,16.07
2023-02-14T22:24:49.534Z,14.47
2023-02-14T22:30:14.518Z,13.83
2023-02-14T22:35:17.570Z,10.93
2023-02-14T22:40:20.630Z,14.50
2023-02-14T22:45:24.818Z,13.20
2023-02-14T22:50:27.700Z,14.03
2023-02-14T22:55:44.253Z,16.17
2023-02-14T23:00:48.407Z,14.67
2023-02-14T23:05:57.075Z,17.30
2023-02-14T23:11:07.294Z,13.63
2023-02-14T23:16:29.151Z,15.73
2023-02-14T23:21:57.932Z,12.77
2023-02-14T23:27:00.835Z,14.33
2023-02-14T23:32:05.317Z,14.17
2023-02-14T23:37:08.563Z,12.50
2023-02-14T23:42:14.592Z,13.97
2023-02-14T23:47:19.194Z,13.10
2023-02-14T23:52:22.072Z,13.63
2023-02-14T23:57:25.017Z,13.77
