createdAt,value
2019-04-25T00:01:38.687Z,69.70
2019-04-25T00:04:07.540Z,70.00
2019-04-25T00:06:37.201Z,70.70
2019-04-25T00:09:11.846Z,70.30
2019-04-25T00:11:43.006Z,70.10
2019-04-25T00:14:13.230Z,73.20
2019-04-25T00:16:44.129Z,73.60
2019-04-25T00:19:13.361Z,73.70
2019-04-25T00:21:46.712Z,73.30
2019-04-25T00:24:32.976Z,72.50
2019-04-25T00:27:02.228Z,73.70
2019-04-25T00:29:31.894Z,74.50
2019-04-25T00:32:01.631Z,76.60
2019-04-25T00:34:31.645Z,75.20
2019-04-25T00:37:02.357Z,75.70
2019-04-25T00:39:31.930Z,76.00
2019-04-25T00:42:03.120Z,75.60
2019-04-25T00:44:31.955Z,75.20
2019-04-25T00:47:02.251Z,75.10
2019-04-25T00:49:32.238Z,75.90
2019-04-25T00:52:01.940Z,75.90
2019-04-25T00:54:33.066Z,76.20
2019-04-25T00:57:02.167Z,76.60
2019-04-25T00:59:35.236Z,76.60
2019-04-25T01:02:14.464Z,76.30
2019-04-25T01:04:43.829Z,76.20
2019-04-25T01:07:12.729Z,77.10
2019-04-25T01:09:42.347Z,78.20
2019-04-25T01:12:12.397Z,79.10
2019-04-25T01:14:42.005Z,78.30
2019-04-25T01:17:11.699Z,78.80
2019-04-25T01:19:40.543Z,78.70
2019-04-25T01:22:09.390Z,79.20
2019-04-25T01:24:37.958Z,79.00
2019-04-25T01:27:07.349Z,78.80
2019-04-25T01:29:35.898Z,78.30
2019-04-25T01:32:06.445Z,78.70
2019-04-25T01:34:54.632Z,77.60
2019-04-25T01:37:26.994Z,78.90
2019-04-25T01:39:57.302Z,79.90
2019-04-25T01:42:29.973Z,78.80
2019-04-25T01:44:58.956Z,79.40
2019-04-25T01:47:27.863Z,79.10
2019-04-25T01:49:56.716Z,79.60
2019-04-25T01:52:25.379Z,78.50
2019-04-25T01:54:55.673Z,78.00
2019-04-25T01:57:24.154Z,77.70
2019-04-25T01:59:54.080Z,77.90
2019-04-25T02:02:24.504Z,78.90
2019-04-25T02:04:55.082Z,80.60
2019-04-25T02:07:23.452Z,80.80
2019-04-25T02:09:54.762Z,82.00
2019-04-25T02:12:24.312Z,81.50
2019-04-25T02:14:54.622Z,81.50
2019-04-25T02:17:24.124Z,81.60
2019-04-25T02:19:55.210Z,81.50
2019-04-25T02:22:24.316Z,82.10
2019-04-25T02:24:54.952Z,81.60
2019-04-25T02:27:24.243Z,82.20
2019-04-25T02:29:55.208Z,82.90
2019-04-25T02:32:24.746Z,82.60
2019-04-25T02:34:58.917Z,82.70
2019-04-25T02:37:25.548Z,83.00
2019-04-25T02:39:57.234Z,83.20
2019-04-25T02:42:24.762Z,83.20
2019-04-25T02:45:08.658Z,82.20
2019-04-25T02:47:50.957Z,82.80
2019-04-25T02:50:21.439Z,82.60
2019-04-25T02:52:51.650Z,82.10
2019-04-25T02:55:31.150Z,82.60
2019-04-25T02:57:50.505Z,82.00
2019-04-25T03:00:26.500Z,82.10
2019-04-25T03:02:57.320Z,82.90
2019-04-25T03:05:25.657Z,82.60
2019-04-25T03:07:54.586Z,83.80
2019-04-25T03:10:26.646Z,82.50
2019-04-25T03:12:54.426Z,84.80
2019-04-25T03:15:24.390Z,83.60
2019-04-25T03:17:54.643Z,84.60
2019-04-25T03:20:45.146Z,84.90
2019-04-25T03:23:35.062Z,84.00
2019-04-25T03:26:05.814Z,83.80
2019-04-25T03:28:34.801Z,84.20
2019-04-25T03:31:08.128Z,84.50
2019-04-25T03:33:37.863Z,85.90
2019-04-25T03:36:05.541Z,84.90
2019-04-25T03:38:34.311Z,83.60
2019-04-25T03:41:04.443Z,84.40
2019-04-25T03:43:33.281Z,83.00
2019-04-25T03:46:04.590Z,82.00
2019-04-25T03:48:35.226Z,81.70
2019-04-25T03:51:04.571Z,81.30
2019-04-25T03:53:33.805Z,82.60
2019-04-25T03:56:04.760Z,81.10
2019-04-25T03:58:33.764Z,80.80
2019-04-25T04:01:03.910Z,81.70
2019-04-25T04:03:33.917Z,81.30
2019-04-25T04:06:04.345Z,80.70
2019-04-25T04:08:34.283Z,81.00
2019-04-25T04:11:07.122Z,81.10
2019-04-25T04:13:35.093Z,80.40
2019-04-25T04:16:05.151Z,80.80
2019-04-25T04:18:44.606Z,81.30
2019-04-25T04:24:14.117Z,82.00
2019-04-25T04:26:44.702Z,81.90
2019-04-25T04:29:14.130Z,81.70
2019-04-25T04:31:43.475Z,81.30
2019-04-25T04:34:14.335Z,81.80
2019-04-25T04:36:43.660Z,81.50
2019-04-25T04:39:13.862Z,81.40
2019-04-25T04:41:43.627Z,82.30
2019-04-25T04:44:14.000Z,81.60
2019-04-25T04:46:43.943Z,82.20
2019-04-25T04:49:14.183Z,82.50
2019-04-25T04:51:44.319Z,82.60
2019-04-25T04:54:13.560Z,82.60
2019-04-25T04:56:43.818Z,82.30
2019-04-25T04:59:14.309Z,82.30
2019-04-25T05:02:03.248Z,81.90
2019-04-25T05:04:43.592Z,80.60
2019-04-25T05:07:19.690Z,79.80
2019-04-25T05:09:48.312Z,79.30
2019-04-25T05:12:17.505Z,78.20
2019-04-25T05:14:46.223Z,77.70
2019-04-25T05:17:15.478Z,77.60
2019-04-25T05:19:45.006Z,77.00
2019-04-25T05:22:14.922Z,76.10
2019-04-25T05:24:43.872Z,75.90
2019-04-25T05:27:14.964Z,75.30
2019-04-25T05:29:43.941Z,74.30
2019-04-25T05:32:13.238Z,73.30
2019-04-25T05:34:44.110Z,73.30
2019-04-25T05:37:14.345Z,72.50
2019-04-25T05:39:43.522Z,70.00
2019-04-25T05:42:20.316Z,69.70
2019-04-25T05:44:48.899Z,69.80
2019-04-25T05:47:20.453Z,68.70
2019-04-25T05:49:49.156Z,68.40
2019-04-25T05:52:17.964Z,66.60
2019-04-25T05:54:47.037Z,66.40
2019-04-25T05:57:16.603Z,64.90
2019-04-25T05:59:45.396Z,66.00
2019-04-25T06:02:14.175Z,65.90
2019-04-25T06:04:43.592Z,66.20
2019-04-25T06:07:12.305Z,65.80
2019-04-25T06:09:44.360Z,64.50
2019-04-25T06:12:18.203Z,65.60
2019-04-25T06:14:47.037Z,65.70
2019-04-25T06:17:37.993Z,65.10
2019-04-25T06:20:09.341Z,65.20
2019-04-25T06:22:48.756Z,65.00
2019-04-25T06:25:21.086Z,63.20
2019-04-25T06:27:56.396Z,63.30
2019-04-25T06:30:24.939Z,63.10
2019-04-25T06:32:53.515Z,61.10
2019-04-25T06:35:24.717Z,60.40
2019-04-25T06:37:53.689Z,59.40
2019-04-25T06:40:24.163Z,56.50
2019-04-25T06:42:53.561Z,57.60
2019-04-25T06:45:45.321Z,57.60
2019-04-25T06:48:18.568Z,58.80
2019-04-25T06:50:47.049Z,54.80
2019-04-25T06:53:18.159Z,51.90
2019-04-25T06:55:46.737Z,51.70
2019-04-25T06:58:15.275Z,50.10
2019-04-25T07:00:57.473Z,49.20
2019-04-25T07:03:15.498Z,50.70
2019-04-25T07:05:44.384Z,48.50
2019-04-25T07:08:13.355Z,45.60
2019-04-25T07:10:42.078Z,47.20
2019-04-25T07:13:10.623Z,45.00
2019-04-25T07:15:39.208Z,46.60
2019-04-25T07:18:07.779Z,46.90
2019-04-25T07:20:36.364Z,47.70
2019-04-25T07:23:05.034Z,47.20
2019-04-25T07:25:36.633Z,45.50
2019-04-25T07:28:27.317Z,47.60
2019-04-25T07:30:58.292Z,46.70
2019-04-25T07:33:44.504Z,48.10
2019-04-25T07:36:13.853Z,48.70
2019-04-25T07:38:43.549Z,47.40
2019-04-25T07:41:14.656Z,48.70
2019-04-25T07:43:43.337Z,47.80
2019-04-25T07:46:13.473Z,48.10
2019-04-25T07:48:43.658Z,47.50
2019-04-25T07:51:16.187Z,48.10
2019-04-25T07:53:43.639Z,47.40
2019-04-25T07:56:14.092Z,47.10
2019-04-25T07:58:50.577Z,46.20
2019-04-25T08:01:15.063Z,46.80
2019-04-25T08:03:44.059Z,44.60
2019-04-25T08:06:13.843Z,45.30
2019-04-25T08:08:43.601Z,46.20
2019-04-25T08:11:14.023Z,44.30
2019-04-25T08:13:50.399Z,43.80
2019-04-25T08:16:20.603Z,41.80
2019-04-25T08:18:49.897Z,42.00
2019-04-25T08:21:18.491Z,39.10
2019-04-25T08:23:47.845Z,39.70
2019-04-25T08:26:16.503Z,39.10
2019-04-25T08:28:54.397Z,38.30
2019-04-25T08:31:15.255Z,37.40
2019-04-25T08:33:46.485Z,37.10
2019-04-25T08:36:14.056Z,37.80
2019-04-25T08:38:44.545Z,37.00
2019-04-25T08:41:14.022Z,36.80
2019-04-25T08:43:43.665Z,37.00
2019-04-25T08:46:13.952Z,36.00
2019-04-25T08:49:02.285Z,36.40
2019-04-25T08:51:47.583Z,34.70
2019-04-25T08:54:20.227Z,35.60
2019-04-25T08:56:48.812Z,35.10
2019-04-25T08:59:41.928Z,30.80
2019-04-25T09:02:34.900Z,32.50
2019-04-25T09:05:24.209Z,32.20
2019-04-25T09:07:54.361Z,30.40
2019-04-25T09:10:23.777Z,28.90
2019-04-25T09:12:53.775Z,29.20
2019-04-25T09:15:23.989Z,28.90
2019-04-25T09:17:54.642Z,27.90
2019-04-25T09:20:23.587Z,29.00
2019-04-25T09:22:54.390Z,27.80
2019-04-25T09:25:23.911Z,27.40
2019-04-25T09:27:54.184Z,26.90
2019-04-25T09:30:24.087Z,27.00
2019-04-25T09:32:54.352Z,25.20
2019-04-25T09:35:23.647Z,25.80
2019-04-25T09:37:53.555Z,27.10
2019-04-25T09:40:24.005Z,25.20
2019-04-25T09:42:53.760Z,24.30
2019-04-25T09:45:26.919Z,24.80
2019-04-25T09:47:57.212Z,23.60
2019-04-25T09:50:33.948Z,24.10
2019-04-25T09:53:04.471Z,23.70
2019-04-25T09:55:46.813Z,23.60
2019-04-25T09:58:23.850Z,24.10
2019-04-25T10:00:56.966Z,24.40
2019-04-25T10:03:27.055Z,24.30
2019-04-25T10:05:55.616Z,23.10
2019-04-25T10:08:24.279Z,23.90
2019-04-25T10:10:53.847Z,24.80
2019-04-25T10:13:23.517Z,25.70
2019-04-25T10:15:56.535Z,23.20
2019-04-25T10:18:25.187Z,24.50
2019-04-25T10:20:54.222Z,23.40
2019-04-25T10:23:24.061Z,24.00
2019-04-25T10:25:53.797Z,23.20
2019-04-25T10:28:23.374Z,23.40
2019-04-25T10:30:53.162Z,22.90
2019-04-25T10:33:24.397Z,23.70
2019-04-25T10:35:58.862Z,23.30
2019-04-25T10:38:28.815Z,22.40
2019-04-25T10:40:57.812Z,23.10
2019-04-25T10:43:26.429Z,22.20
2019-04-25T10:45:55.217Z,21.80
2019-04-25T10:48:24.154Z,23.30
2019-04-25T10:50:53.894Z,22.80
2019-04-25T10:53:23.258Z,20.80
2019-04-25T10:55:53.782Z,19.70
2019-04-25T10:58:22.480Z,21.00
2019-04-25T11:00:52.909Z,19.20
2019-04-25T11:03:35.322Z,20.10
2019-04-25T11:06:04.311Z,19.10
2019-04-25T11:08:34.067Z,19.80
2019-04-25T11:11:03.727Z,20.20
2019-04-25T11:13:33.960Z,20.30
2019-04-25T11:16:03.537Z,20.90
2019-04-25T11:18:33.896Z,20.60
2019-04-25T11:21:05.592Z,20.00
2019-04-25T11:23:32.800Z,20.60
2019-04-25T11:26:01.378Z,20.30
2019-04-25T11:28:29.935Z,20.80
2019-04-25T11:30:58.589Z,21.90
2019-04-25T11:33:27.758Z,21.70
2019-04-25T11:35:56.583Z,21.60
2019-04-25T11:38:42.679Z,22.50
2019-04-25T11:41:16.591Z,22.70
2019-04-25T11:43:46.302Z,22.50
2019-04-25T11:46:16.710Z,22.00
2019-04-25T11:48:46.318Z,22.80
2019-04-25T11:51:15.365Z,22.10
2019-04-25T11:53:45.100Z,21.90
2019-04-25T11:56:14.427Z,22.80
2019-04-25T11:58:46.832Z,23.60
2019-04-25T12:01:17.598Z,22.60
2019-04-25T12:03:47.932Z,23.50
2019-04-25T12:06:16.877Z,23.70
2019-04-25T12:08:46.802Z,24.10
2019-04-25T12:11:15.788Z,24.70
2019-04-25T12:13:45.993Z,24.70
2019-04-25T12:16:15.017Z,25.60
2019-04-25T12:18:46.549Z,26.00
2019-04-25T12:21:13.862Z,26.60
2019-04-25T12:23:45.036Z,26.40
2019-04-25T12:26:14.189Z,25.80
2019-04-25T12:28:42.783Z,26.20
2019-04-25T12:31:17.139Z,26.70
2019-04-25T12:33:47.625Z,26.50
2019-04-25T12:36:15.952Z,26.90
2019-04-25T12:38:46.049Z,27.50
2019-04-25T12:41:14.755Z,26.60
2019-04-25T12:43:45.753Z,26.40
2019-04-25T12:46:18.584Z,27.30
2019-04-25T12:48:47.660Z,26.20
2019-04-25T12:51:16.303Z,26.60
2019-04-25T12:53:46.473Z,26.10
2019-04-25T12:56:15.279Z,26.60
2019-04-25T12:58:43.849Z,26.90
2019-04-25T13:01:13.139Z,27.30
2019-04-25T13:03:41.788Z,27.00
2019-04-25T13:06:10.468Z,26.40
2019-04-25T13:08:39.002Z,27.10
2019-04-25T13:11:10.515Z,27.30
2019-04-25T13:13:38.694Z,26.90
2019-04-25T13:16:07.203Z,27.10
2019-04-25T13:18:35.691Z,27.20
2019-04-25T13:21:05.416Z,26.00
2019-04-25T13:23:34.327Z,26.50
2019-04-25T13:26:05.279Z,27.50
2019-04-25T13:28:34.883Z,27.50
2019-04-25T13:31:21.248Z,27.00
2019-04-25T13:33:54.479Z,26.10
2019-04-25T13:36:24.103Z,27.20
2019-04-25T13:38:54.007Z,25.90
2019-04-25T13:41:22.812Z,25.80
2019-04-25T13:43:53.093Z,25.90
2019-04-25T13:46:24.632Z,26.90
2019-04-25T13:48:51.927Z,26.70
2019-04-25T13:51:20.681Z,26.80
2019-04-25T13:53:49.289Z,26.60
2019-04-25T13:56:18.113Z,25.80
2019-04-25T13:58:46.685Z,25.90
2019-04-25T14:01:17.559Z,25.90
2019-04-25T14:03:46.286Z,26.40
2019-04-25T14:06:14.937Z,27.10
2019-04-25T14:08:51.038Z,26.00
2019-04-25T14:11:20.580Z,27.20
2019-04-25T14:13:49.859Z,26.00
2019-04-25T14:16:30.077Z,27.40
2019-04-25T14:19:00.523Z,26.10
2019-04-25T14:21:29.276Z,26.20
2019-04-25T14:23:57.837Z,25.90
2019-04-25T14:26:27.073Z,26.90
2019-04-25T14:28:55.668Z,26.30
2019-04-25T14:31:41.237Z,26.90
2019-04-25T14:33:55.346Z,26.50
2019-04-25T14:36:25.802Z,26.60
2019-04-25T14:38:54.202Z,26.60
2019-04-25T14:41:23.684Z,27.40
2019-04-25T14:43:52.524Z,26.40
2019-04-25T14:46:21.196Z,26.80
2019-04-25T14:48:50.313Z,27.30
2019-04-25T14:51:19.128Z,27.20
2019-04-25T14:53:47.684Z,26.90
2019-04-25T14:56:17.951Z,26.10
2019-04-25T14:58:46.919Z,25.90
2019-04-25T15:01:17.244Z,27.20
2019-04-25T15:03:45.876Z,26.50
2019-04-25T15:06:14.598Z,26.40
2019-04-25T15:08:43.207Z,26.10
2019-04-25T15:11:11.762Z,26.00
2019-04-25T15:13:40.291Z,26.20
2019-04-25T15:16:09.012Z,25.90
2019-04-25T15:18:46.377Z,26.10
2019-04-25T15:21:09.358Z,26.50
2019-04-25T15:23:37.895Z,26.00
2019-04-25T15:26:06.566Z,26.00
2019-04-25T15:28:35.153Z,26.90
2019-04-25T15:31:03.754Z,26.40
2019-04-25T15:33:33.077Z,26.60
2019-04-25T15:36:21.631Z,26.10
2019-04-25T15:38:51.799Z,26.30
2019-04-25T15:41:25.029Z,26.50
2019-04-25T15:44:11.570Z,27.00
2019-04-25T15:46:44.569Z,26.90
2019-04-25T15:49:14.693Z,26.80
2019-04-25T15:51:43.270Z,27.00
2019-04-25T15:54:11.826Z,26.80
2019-04-25T15:56:40.413Z,26.80
2019-04-25T15:59:09.159Z,27.30
2019-04-25T16:01:37.792Z,28.00
2019-04-25T16:04:06.345Z,27.30
2019-04-25T16:06:34.878Z,26.50
2019-04-25T16:09:05.475Z,27.30
2019-04-25T16:11:34.942Z,26.50
2019-04-25T16:14:04.081Z,27.10
2019-04-25T16:16:33.256Z,27.00
2019-04-25T16:19:01.969Z,26.80
2019-04-25T16:21:31.172Z,27.40
2019-04-25T16:24:00.074Z,26.80
2019-04-25T16:26:29.447Z,26.80
2019-04-25T16:28:58.131Z,27.20
2019-04-25T16:31:26.744Z,27.10
2019-04-25T16:33:55.353Z,28.20
2019-04-25T16:36:23.885Z,28.00
2019-04-25T16:38:52.480Z,27.70
2019-04-25T16:41:21.736Z,27.20
2019-04-25T16:43:51.947Z,27.30
2019-04-25T16:46:21.297Z,27.30
2019-04-25T16:48:49.906Z,27.90
2019-04-25T16:51:18.790Z,28.00
2019-04-25T16:53:47.359Z,27.60
2019-04-25T16:56:15.961Z,27.80
2019-04-25T16:58:44.705Z,27.50
2019-04-25T17:01:14.295Z,28.10
2019-04-25T17:03:43.670Z,27.60
2019-04-25T17:06:12.317Z,28.20
2019-04-25T17:08:40.877Z,28.10
2019-04-25T17:11:11.862Z,27.60
2019-04-25T17:13:42.597Z,28.50
2019-04-25T17:16:15.784Z,28.40
2019-04-25T17:18:46.019Z,28.40
2019-04-25T17:21:14.570Z,28.60
2019-04-25T17:23:43.656Z,28.70
2019-04-25T17:26:12.680Z,28.70
2019-04-25T17:28:42.986Z,28.60
2019-04-25T17:31:13.275Z,28.70
2019-04-25T17:33:47.456Z,28.60
2019-04-25T17:36:17.663Z,28.70
2019-04-25T17:38:47.973Z,29.10
2019-04-25T17:41:16.552Z,28.50
2019-04-25T17:43:45.135Z,28.70
2019-04-25T17:46:15.361Z,28.70
2019-04-25T17:48:43.968Z,28.60
2019-04-25T17:51:12.542Z,28.90
2019-04-25T17:53:41.267Z,28.30
2019-04-25T17:56:09.927Z,28.10
2019-04-25T17:58:39.151Z,28.50
2019-04-25T18:01:08.870Z,28.30
2019-04-25T18:03:37.475Z,28.50
2019-04-25T18:06:06.055Z,28.50
2019-04-25T18:08:35.612Z,28.60
2019-04-25T18:11:04.755Z,28.80
2019-04-25T18:13:34.366Z,28.90
2019-04-25T18:16:07.733Z,28.80
2019-04-25T18:18:49.831Z,29.20
2019-04-25T18:21:18.374Z,29.20
2019-04-25T18:23:48.607Z,29.40
2019-04-25T18:26:35.375Z,29.50
2019-04-25T18:29:08.150Z,29.30
2019-04-25T18:31:36.745Z,29.30
2019-04-25T18:34:07.145Z,30.00
2019-04-25T18:36:47.229Z,29.90
2019-04-25T18:39:23.536Z,30.20
2019-04-25T18:41:53.782Z,30.60
2019-04-25T18:44:22.356Z,30.90
2019-04-25T18:46:51.163Z,31.90
2019-04-25T18:49:20.536Z,31.80
2019-04-25T18:51:57.828Z,31.80
2019-04-25T18:54:21.495Z,32.80
2019-04-25T18:58:20.028Z,33.60
2019-04-25T19:01:06.792Z,33.10
2019-04-25T19:03:55.428Z,33.20
2019-04-25T19:06:25.728Z,32.70
2019-04-25T19:08:57.535Z,32.70
2019-04-25T19:11:31.373Z,32.70
2019-04-25T19:14:01.764Z,32.30
