createdAt,value
2022-09-12T00:00:10.922Z,7.80
2022-09-12T00:02:40.768Z,6.60
2022-09-12T00:08:16.516Z,7.57
2022-09-12T00:10:43.872Z,8.63
2022-09-12T00:13:11.350Z,8.10
2022-09-12T00:15:40.078Z,7.50
2022-09-12T00:18:08.230Z,7.43
2022-09-12T00:20:34.552Z,7.43
2022-09-12T00:23:01.034Z,7.50
2022-09-12T00:25:30.545Z,7.40
2022-09-12T00:27:57.171Z,8.10
2022-09-12T00:30:23.884Z,7.78
2022-09-12T00:32:51.427Z,7.05
2022-09-12T00:35:17.737Z,8.20
2022-09-12T00:37:44.049Z,7.22
2022-09-12T00:40:10.887Z,6.85
2022-09-12T00:42:37.207Z,6.97
2022-09-12T00:45:06.007Z,7.68
2022-09-12T00:47:33.528Z,7.32
2022-09-12T00:50:10.982Z,7.05
2022-09-12T00:52:44.112Z,7.30
2022-09-12T00:55:13.139Z,7.05
2022-09-12T00:57:45.448Z,7.75
2022-09-12T01:00:15.568Z,7.18
2022-09-12T01:02:49.123Z,7.47
2022-09-12T01:05:15.867Z,7.00
2022-09-12T01:07:44.462Z,7.53
2022-09-12T01:10:11.386Z,7.10
2022-09-12T01:12:40.925Z,6.72
2022-09-12T01:15:08.073Z,7.50
2022-09-12T01:18:09.143Z,7.80
2022-09-12T01:20:45.975Z,6.95
2022-09-12T01:23:43.849Z,7.68
2022-09-12T01:26:25.436Z,7.85
2022-09-12T01:29:11.451Z,7.97
2022-09-12T01:31:47.448Z,7.20
2022-09-12T01:34:28.137Z,7.80
2022-09-12T01:37:10.735Z,7.75
2022-09-12T01:40:10.331Z,7.82
2022-09-12T01:42:53.651Z,7.53
2022-09-12T01:45:30.877Z,7.82
2022-09-12T01:48:07.742Z,7.50
2022-09-12T01:50:44.220Z,7.30
2022-09-12T01:53:26.254Z,7.07
2022-09-12T01:56:08.708Z,7.13
2022-09-12T01:58:49.490Z,7.05
2022-09-12T02:01:26.510Z,7.13
2022-09-12T02:04:08.923Z,7.05
2022-09-12T02:06:43.868Z,7.78
2022-09-12T02:09:18.288Z,8.23
2022-09-12T02:11:46.127Z,8.00
2022-09-12T02:14:18.549Z,7.47
2022-09-12T02:16:51.252Z,7.00
2022-09-12T02:19:22.183Z,7.97
2022-09-12T02:21:53.908Z,7.30
2022-09-12T02:24:22.490Z,7.53
2022-09-12T02:26:54.688Z,7.60
2022-09-12T02:29:21.079Z,7.60
2022-09-12T02:31:53.081Z,7.53
2022-09-12T02:35:06.882Z,9.02
2022-09-12T02:37:54.936Z,7.20
2022-09-12T02:40:22.874Z,7.13
2022-09-12T02:42:50.398Z,7.97
2022-09-12T02:45:18.115Z,7.78
2022-09-12T02:48:02.289Z,7.07
2022-09-12T02:50:29.301Z,7.85
2022-09-12T02:52:59.929Z,6.95
2022-09-12T02:55:28.017Z,8.30
2022-09-12T02:57:54.368Z,7.50
2022-09-12T03:00:20.926Z,7.75
2022-09-12T03:03:05.579Z,7.57
2022-09-12T03:05:33.379Z,7.43
2022-09-12T03:08:14.580Z,6.78
2022-09-12T03:10:55.401Z,7.40
2022-09-12T03:13:41.588Z,6.85
2022-09-12T03:16:26.415Z,6.85
2022-09-12T03:19:09.529Z,6.72
2022-09-12T03:21:48.192Z,8.80
2022-09-12T03:24:29.559Z,7.50
2022-09-12T03:27:20.791Z,8.30
2022-09-12T03:29:48.729Z,8.18
2022-09-12T03:32:15.757Z,7.97
2022-09-12T03:34:42.101Z,9.27
2022-09-12T03:37:08.448Z,7.90
2022-09-12T03:39:34.871Z,7.10
2022-09-12T03:42:01.194Z,8.05
2022-09-12T03:44:27.480Z,8.45
2022-09-12T03:46:53.820Z,7.78
2022-09-12T03:49:20.153Z,7.80
2022-09-12T03:51:46.469Z,7.97
2022-09-12T03:54:12.807Z,8.45
2022-09-12T03:56:40.994Z,8.75
2022-09-12T03:59:07.742Z,7.22
2022-09-12T04:01:34.585Z,7.68
2022-09-12T04:04:00.991Z,8.02
2022-09-12T04:06:27.427Z,7.28
2022-09-12T04:08:55.043Z,7.28
2022-09-12T04:11:22.665Z,7.10
2022-09-12T04:13:49.729Z,7.18
2022-09-12T04:16:17.469Z,6.95
2022-09-12T04:18:44.363Z,7.05
2022-09-12T04:21:14.363Z,6.57
2022-09-12T04:23:40.823Z,7.05
2022-09-12T04:26:08.115Z,7.32
2022-09-12T04:28:35.976Z,8.02
2022-09-12T04:31:04.714Z,7.78
2022-09-12T04:33:31.224Z,7.47
2022-09-12T04:36:06.198Z,6.65
2022-09-12T04:38:33.355Z,7.60
2022-09-12T04:40:59.932Z,7.82
2022-09-12T04:43:26.260Z,8.18
2022-09-12T04:45:52.608Z,7.40
2022-09-12T04:48:19.019Z,7.25
2022-09-12T04:50:45.329Z,7.75
2022-09-12T04:53:11.609Z,7.57
2022-09-12T04:55:37.911Z,7.72
2022-09-12T04:58:04.300Z,8.35
2022-09-12T05:00:30.635Z,8.35
2022-09-12T05:02:56.900Z,7.72
2022-09-12T05:05:23.244Z,8.07
2022-09-12T05:07:49.634Z,7.50
2022-09-12T05:10:16.362Z,7.93
2022-09-12T05:12:42.774Z,7.82
2022-09-12T05:15:09.640Z,8.55
2022-09-12T05:17:36.020Z,8.05
2022-09-12T05:20:03.348Z,8.82
2022-09-12T05:22:29.641Z,8.32
2022-09-12T05:24:55.910Z,7.90
2022-09-12T05:27:22.217Z,8.35
2022-09-12T05:29:48.583Z,8.15
2022-09-12T05:32:14.902Z,8.25
2022-09-12T05:34:41.304Z,8.15
2022-09-12T05:37:07.776Z,8.88
2022-09-12T05:39:34.091Z,8.45
2022-09-12T05:42:00.404Z,9.45
2022-09-12T05:44:26.851Z,8.85
2022-09-12T05:46:53.536Z,8.50
2022-09-12T05:49:21.331Z,9.43
2022-09-12T05:51:47.695Z,8.77
2022-09-12T05:54:17.981Z,8.30
2022-09-12T05:56:45.440Z,8.15
2022-09-12T05:59:17.631Z,8.73
2022-09-12T06:01:44.904Z,9.38
2022-09-12T06:04:12.107Z,8.95
2022-09-12T06:06:41.688Z,8.25
2022-09-12T06:09:08.708Z,9.30
2022-09-12T06:11:37.178Z,9.63
2022-09-12T06:14:04.146Z,10.57
2022-09-12T06:16:32.121Z,10.13
2022-09-12T06:19:01.219Z,9.70
2022-09-12T06:21:28.333Z,9.95
2022-09-12T06:23:55.476Z,10.73
2022-09-12T06:26:23.429Z,9.23
2022-09-12T06:28:50.324Z,10.05
2022-09-12T06:31:19.456Z,11.13
2022-09-12T06:33:48.731Z,10.27
2022-09-12T06:36:21.180Z,10.10
2022-09-12T06:38:48.680Z,10.52
2022-09-12T06:41:15.762Z,9.57
2022-09-12T06:43:42.820Z,9.80
2022-09-12T06:46:10.385Z,9.40
2022-09-12T06:48:41.555Z,9.73
2022-09-12T06:51:15.078Z,9.15
2022-09-12T06:53:42.537Z,8.48
2022-09-12T06:56:19.589Z,8.90
2022-09-12T06:58:47.513Z,7.65
2022-09-12T07:01:15.229Z,8.20
2022-09-12T07:03:42.779Z,8.38
2022-09-12T07:06:13.746Z,7.88
2022-09-12T07:08:40.797Z,8.02
2022-09-12T07:11:14.768Z,7.93
2022-09-12T07:13:42.668Z,8.50
2022-09-12T07:16:10.473Z,7.45
2022-09-12T07:18:38.299Z,7.40
2022-09-12T07:21:07.308Z,7.80
2022-09-12T07:23:33.792Z,7.82
2022-09-12T07:26:01.124Z,8.75
2022-09-12T07:28:30.133Z,7.30
2022-09-12T07:30:56.991Z,7.95
2022-09-12T07:33:27.300Z,6.90
2022-09-12T07:35:54.345Z,7.03
2022-09-12T07:38:21.425Z,8.52
2022-09-12T07:40:47.738Z,8.45
2022-09-12T07:43:14.157Z,6.65
2022-09-12T07:45:42.194Z,8.30
2022-09-12T07:48:09.328Z,7.22
2022-09-12T07:50:36.639Z,7.95
2022-09-12T07:53:04.447Z,7.63
2022-09-12T07:55:31.365Z,7.40
2022-09-12T07:57:57.876Z,7.50
2022-09-12T08:00:24.891Z,7.95
2022-09-12T08:02:52.642Z,7.38
2022-09-12T08:05:20.177Z,7.68
2022-09-12T08:07:47.218Z,7.00
2022-09-12T08:10:13.730Z,6.97
2022-09-12T08:12:40.004Z,6.75
2022-09-12T08:15:06.864Z,6.65
2022-09-12T08:17:33.164Z,6.47
2022-09-12T08:19:59.580Z,7.07
2022-09-12T08:22:25.960Z,7.32
2022-09-12T08:24:52.615Z,7.07
2022-09-12T08:27:18.973Z,6.53
2022-09-12T08:29:45.307Z,7.15
2022-09-12T08:32:11.592Z,7.00
2022-09-12T08:34:37.907Z,5.78
2022-09-12T08:37:04.300Z,7.03
2022-09-12T08:39:30.634Z,6.20
2022-09-12T08:42:03.145Z,6.75
2022-09-12T08:44:47.949Z,7.18
2022-09-12T08:47:26.894Z,6.70
2022-09-12T08:50:09.516Z,6.40
2022-09-12T08:52:58.623Z,6.88
2022-09-12T08:55:35.990Z,6.00
2022-09-12T08:58:13.251Z,5.18
2022-09-12T09:01:07.353Z,5.95
2022-09-12T09:03:58.393Z,5.82
2022-09-12T09:06:48.080Z,5.38
2022-09-12T09:09:32.647Z,5.75
2022-09-12T09:12:03.611Z,5.97
2022-09-12T09:14:54.926Z,5.85
2022-09-12T09:17:30.039Z,5.95
2022-09-12T09:23:01.168Z,5.85
2022-09-12T09:25:48.764Z,5.15
2022-09-12T09:28:23.754Z,4.97
2022-09-12T09:33:23.446Z,5.68
2022-09-12T09:36:36.303Z,5.43
2022-09-12T09:39:08.939Z,5.38
2022-09-12T09:42:07.443Z,5.00
2022-09-12T09:44:33.816Z,4.78
2022-09-12T09:47:01.040Z,4.85
2022-09-12T09:49:31.714Z,5.15
2022-09-12T09:52:00.813Z,5.35
2022-09-12T09:54:40.611Z,5.50
2022-09-12T09:57:35.031Z,5.30
2022-09-12T10:00:26.601Z,4.45
2022-09-12T10:03:02.955Z,4.50
2022-09-12T10:05:29.664Z,4.63
2022-09-12T10:07:56.038Z,4.82
2022-09-12T10:10:25.394Z,4.97
2022-09-12T10:13:07.348Z,4.13
2022-09-12T10:15:34.615Z,4.10
2022-09-12T10:18:02.992Z,4.80
2022-09-12T10:20:44.815Z,4.63
2022-09-12T10:23:37.435Z,4.63
2022-09-12T10:26:09.888Z,4.97
2022-09-12T10:28:43.347Z,4.50
2022-09-12T10:31:15.445Z,4.20
2022-09-12T10:33:47.484Z,3.85
2022-09-12T10:36:15.544Z,4.53
2022-09-12T10:38:49.673Z,4.55
2022-09-12T10:41:16.123Z,3.70
2022-09-12T10:43:42.974Z,4.05
2022-09-12T10:46:18.478Z,4.22
2022-09-12T10:48:53.016Z,4.50
2022-09-12T10:51:25.206Z,4.40
2022-09-12T10:53:54.614Z,4.20
2022-09-12T10:56:26.064Z,3.80
2022-09-12T10:59:19.883Z,4.50
2022-09-12T11:01:59.728Z,4.30
2022-09-12T11:04:28.946Z,3.60
2022-09-12T11:07:20.538Z,4.30
2022-09-12T11:09:56.233Z,4.03
2022-09-12T11:12:47.260Z,4.40
2022-09-12T11:15:52.031Z,3.92
2022-09-12T11:18:50.934Z,3.65
2022-09-12T11:21:34.007Z,3.80
2022-09-12T11:24:37.553Z,3.80
2022-09-12T11:27:34.981Z,3.65
2022-09-12T11:30:12.281Z,3.67
2022-09-12T11:32:59.837Z,3.15
2022-09-12T11:35:29.384Z,3.22
2022-09-12T11:38:36.224Z,3.50
2022-09-12T11:41:07.192Z,3.10
2022-09-12T11:43:56.676Z,3.25
2022-09-12T11:46:39.283Z,3.38
2022-09-12T11:49:21.087Z,3.47
2022-09-12T11:52:15.209Z,3.30
2022-09-12T11:55:03.839Z,3.60
2022-09-12T11:57:39.703Z,3.20
2022-09-12T12:00:17.635Z,2.97
2022-09-12T12:02:43.952Z,3.00
2022-09-12T12:05:28.764Z,2.70
2022-09-12T12:08:04.447Z,3.30
2022-09-12T12:10:39.205Z,3.20
2022-09-12T12:15:47.665Z,2.70
2022-09-12T12:18:22.418Z,2.95
2022-09-12T12:23:32.063Z,2.80
2022-09-12T12:26:01.771Z,3.00
2022-09-12T12:28:43.027Z,2.88
2022-09-12T12:31:10.447Z,3.05
2022-09-12T12:33:39.806Z,2.60
2022-09-12T12:36:09.484Z,2.92
2022-09-12T12:38:37.020Z,3.25
2022-09-12T12:41:18.341Z,2.88
2022-09-12T12:43:48.451Z,2.90
2022-09-12T12:46:16.068Z,2.83
2022-09-12T12:49:26.744Z,2.78
2022-09-12T12:51:53.037Z,2.42
2022-09-12T12:54:27.213Z,2.67
2022-09-12T12:57:22.623Z,2.60
2022-09-12T12:59:57.939Z,2.38
2022-09-12T13:02:32.577Z,2.90
2022-09-12T13:05:04.287Z,2.97
2022-09-12T13:07:37.785Z,2.50
2022-09-12T13:10:07.197Z,2.50
2022-09-12T13:12:46.303Z,2.38
2022-09-12T13:15:37.571Z,2.70
2022-09-12T13:18:07.473Z,2.60
2022-09-12T13:20:44.692Z,2.53
2022-09-12T13:23:25.751Z,2.72
2022-09-12T13:25:56.497Z,2.65
2022-09-12T13:28:24.047Z,2.30
2022-09-12T13:31:18.327Z,2.65
2022-09-12T13:36:26.299Z,2.15
2022-09-12T13:39:10.284Z,2.42
2022-09-12T13:41:51.801Z,2.72
2022-09-12T13:44:21.623Z,2.53
2022-09-12T13:46:48.924Z,2.50
2022-09-12T13:49:30.277Z,2.58
2022-09-12T13:52:03.205Z,2.95
2022-09-12T13:54:30.986Z,2.17
2022-09-12T13:56:57.558Z,2.38
2022-09-12T13:59:24.639Z,2.60
2022-09-12T14:01:51.310Z,2.30
2022-09-12T14:04:42.137Z,2.95
2022-09-12T14:07:20.966Z,2.58
2022-09-12T14:09:59.366Z,3.08
2022-09-12T14:12:30.177Z,2.70
2022-09-12T14:14:57.230Z,2.47
2022-09-12T14:17:31.394Z,2.85
2022-09-12T14:20:03.322Z,2.58
2022-09-12T14:22:30.292Z,2.47
2022-09-12T14:24:59.528Z,2.70
2022-09-12T14:27:30.043Z,2.70
2022-09-12T14:30:23.212Z,3.00
2022-09-12T14:33:05.566Z,2.63
2022-09-12T14:35:33.063Z,2.60
2022-09-12T14:38:08.124Z,3.08
2022-09-12T14:40:42.367Z,2.80
2022-09-12T14:43:20.018Z,2.67
2022-09-12T14:45:54.347Z,2.47
2022-09-12T14:48:21.183Z,2.58
2022-09-12T14:50:52.395Z,2.30
2022-09-12T14:53:18.638Z,2.55
2022-09-12T14:56:03.523Z,2.88
2022-09-12T14:58:30.167Z,2.70
2022-09-12T15:00:59.452Z,2.80
2022-09-12T15:03:37.703Z,2.30
2022-09-12T15:06:08.855Z,2.20
2022-09-12T15:08:35.380Z,2.30
2022-09-12T15:11:01.762Z,2.30
2022-09-12T15:13:28.847Z,2.28
2022-09-12T15:15:57.670Z,2.83
2022-09-12T15:18:27.190Z,2.60
2022-09-12T15:21:02.121Z,2.65
2022-09-12T15:23:38.025Z,2.25
2022-09-12T15:26:04.992Z,2.47
2022-09-12T15:28:32.180Z,2.75
2022-09-12T15:31:05.856Z,2.58
2022-09-12T15:33:32.439Z,2.50
2022-09-12T15:35:58.790Z,2.50
2022-09-12T15:38:26.750Z,3.00
2022-09-12T15:40:53.887Z,2.35
2022-09-12T15:43:21.765Z,2.22
2022-09-12T15:45:50.364Z,2.30
2022-09-12T15:48:16.886Z,2.40
2022-09-12T15:50:43.195Z,2.40
2022-09-12T15:53:14.941Z,2.40
2022-09-12T15:55:41.648Z,2.33
2022-09-12T15:58:09.051Z,2.53
2022-09-12T16:00:35.594Z,2.63
2022-09-12T16:03:02.020Z,2.00
2022-09-12T16:05:29.460Z,2.38
2022-09-12T16:07:55.754Z,2.30
2022-09-12T16:10:25.646Z,2.25
2022-09-12T16:12:52.393Z,2.13
2022-09-12T16:15:21.471Z,2.50
2022-09-12T16:17:48.102Z,2.63
2022-09-12T16:20:15.128Z,2.10
2022-09-12T16:22:42.244Z,2.13
2022-09-12T16:25:09.046Z,2.30
2022-09-12T16:27:36.176Z,2.03
2022-09-12T16:30:03.989Z,2.25
2022-09-12T16:32:31.379Z,2.38
2022-09-12T16:34:57.846Z,2.00
2022-09-12T16:37:24.378Z,2.17
2022-09-12T16:39:52.283Z,2.15
2022-09-12T16:42:19.289Z,2.40
2022-09-12T16:44:46.921Z,2.17
2022-09-12T16:47:14.710Z,2.17
2022-09-12T16:49:41.070Z,2.20
2022-09-12T16:52:08.047Z,2.10
2022-09-12T16:54:34.372Z,2.35
2022-09-12T16:57:00.694Z,2.20
2022-09-12T16:59:27.000Z,1.70
2022-09-12T17:01:53.462Z,2.30
2022-09-12T17:04:23.415Z,2.00
2022-09-12T17:06:50.199Z,1.77
2022-09-12T17:09:18.579Z,1.90
2022-09-12T17:11:50.172Z,1.83
2022-09-12T17:14:16.784Z,1.90
2022-09-12T17:16:50.784Z,1.90
2022-09-12T17:19:21.969Z,1.92
2022-09-12T17:21:49.869Z,2.25
2022-09-12T17:24:17.725Z,2.00
2022-09-12T17:26:44.157Z,2.50
2022-09-12T17:29:14.612Z,2.42
2022-09-12T17:31:42.508Z,2.83
2022-09-12T17:34:09.888Z,2.45
2022-09-12T17:36:36.628Z,2.33
2022-09-12T17:39:04.007Z,2.30
2022-09-12T17:41:34.002Z,2.67
2022-09-12T17:44:02.309Z,2.80
2022-09-12T17:46:37.312Z,2.50
2022-09-12T17:49:06.020Z,2.50
2022-09-12T17:51:32.468Z,2.55
2022-09-12T17:54:01.561Z,2.60
2022-09-12T17:56:30.648Z,2.88
2022-09-12T17:58:58.299Z,2.80
2022-09-12T18:01:43.732Z,3.00
2022-09-12T18:04:10.734Z,2.70
2022-09-12T18:06:37.471Z,3.10
2022-09-12T18:09:06.416Z,2.90
2022-09-12T18:11:33.260Z,2.70
2022-09-12T18:14:00.316Z,2.95
2022-09-12T18:16:28.381Z,2.88
2022-09-12T18:18:55.305Z,3.10
2022-09-12T18:21:21.651Z,3.00
2022-09-12T18:23:47.965Z,3.40
2022-09-12T18:26:14.552Z,3.25
2022-09-12T18:28:43.151Z,3.30
2022-09-12T18:31:12.754Z,3.25
2022-09-12T18:33:39.092Z,2.75
2022-09-12T18:36:06.634Z,3.13
2022-09-12T18:38:33.205Z,2.90
2022-09-12T18:41:13.196Z,3.05
2022-09-12T18:43:39.520Z,2.80
2022-09-12T18:46:07.977Z,3.17
2022-09-12T18:48:34.680Z,3.10
2022-09-12T18:51:14.571Z,2.67
2022-09-12T18:53:41.352Z,2.92
2022-09-12T18:56:12.348Z,2.78
2022-09-12T18:58:40.859Z,3.15
2022-09-12T19:01:15.568Z,2.90
2022-09-12T19:03:42.531Z,3.47
2022-09-12T19:06:20.752Z,3.10
2022-09-12T19:08:48.893Z,2.75
2022-09-12T19:11:16.082Z,2.90
2022-09-12T19:13:44.591Z,2.65
2022-09-12T19:16:14.721Z,2.80
2022-09-12T19:18:41.202Z,2.90
2022-09-12T19:21:14.712Z,2.78
2022-09-12T19:23:41.552Z,2.85
2022-09-12T19:26:11.329Z,3.60
2022-09-12T19:28:38.162Z,3.08
2022-09-12T19:31:06.256Z,3.40
2022-09-12T19:33:32.786Z,3.25
2022-09-12T19:36:04.525Z,3.40
2022-09-12T19:38:31.079Z,3.28
2022-09-12T19:41:02.509Z,3.70
2022-09-12T19:43:30.597Z,3.47
2022-09-12T19:45:57.426Z,3.40
2022-09-12T19:48:24.166Z,3.75
2022-09-12T19:50:50.773Z,3.75
2022-09-12T19:53:18.492Z,3.63
2022-09-12T19:55:45.836Z,3.80
2022-09-12T19:58:13.217Z,3.58
2022-09-12T20:00:39.939Z,3.70
2022-09-12T20:03:06.349Z,3.60
2022-09-12T20:05:33.302Z,3.58
2022-09-12T20:08:00.083Z,3.70
2022-09-12T20:10:26.656Z,3.53
2022-09-12T20:12:53.000Z,4.07
2022-09-12T20:15:19.349Z,3.72
2022-09-12T20:17:45.656Z,4.05
2022-09-12T20:20:12.036Z,3.72
2022-09-12T20:22:40.169Z,4.18
2022-09-12T20:25:07.209Z,4.50
2022-09-12T20:27:33.611Z,4.03
2022-09-12T20:29:59.929Z,4.75
2022-09-12T20:32:28.229Z,4.25
2022-09-12T20:34:56.230Z,4.07
2022-09-12T20:37:22.646Z,3.70
2022-09-12T20:39:50.877Z,4.15
2022-09-12T20:42:17.588Z,4.38
2022-09-12T20:44:43.885Z,3.60
2022-09-12T20:47:10.198Z,4.43
2022-09-12T20:49:36.636Z,4.40
2022-09-12T20:52:03.295Z,3.83
2022-09-12T20:54:30.910Z,3.63
2022-09-12T20:56:57.210Z,4.28
2022-09-12T20:59:23.729Z,3.95
2022-09-12T21:01:50.183Z,4.50
2022-09-12T21:04:16.692Z,4.38
2022-09-12T21:06:43.275Z,3.97
2022-09-12T21:09:09.654Z,4.28
2022-09-12T21:11:35.974Z,4.28
2022-09-12T21:14:02.356Z,4.38
2022-09-12T21:16:28.752Z,4.13
2022-09-12T21:18:57.993Z,3.60
2022-09-12T21:21:25.456Z,3.90
2022-09-12T21:23:51.799Z,4.25
2022-09-12T21:26:18.390Z,4.82
2022-09-12T21:28:44.756Z,4.70
2022-09-12T21:31:11.147Z,4.32
2022-09-12T21:33:37.585Z,4.75
2022-09-12T21:36:05.452Z,4.90
2022-09-12T21:38:32.892Z,4.82
2022-09-12T21:41:11.119Z,4.13
2022-09-12T21:43:38.166Z,4.18
2022-09-12T21:46:06.235Z,4.50
2022-09-12T21:48:33.076Z,4.03
2022-09-12T21:50:59.712Z,4.00
2022-09-12T21:53:26.478Z,4.68
2022-09-12T21:55:52.829Z,3.92
2022-09-12T21:58:19.497Z,3.92
2022-09-12T22:00:45.998Z,5.00
2022-09-12T22:03:12.623Z,4.35
2022-09-12T22:05:43.036Z,4.60
2022-09-12T22:08:10.664Z,4.45
2022-09-12T22:10:38.439Z,5.05
2022-09-12T22:13:05.203Z,4.25
2022-09-12T22:15:46.939Z,4.65
2022-09-12T22:18:13.371Z,4.65
2022-09-12T22:20:39.715Z,4.75
2022-09-12T22:23:25.258Z,4.72
2022-09-12T22:25:55.448Z,4.72
2022-09-12T22:28:22.495Z,4.63
2022-09-12T22:30:48.796Z,4.82
2022-09-12T22:33:15.183Z,4.45
2022-09-12T22:35:42.276Z,5.10
2022-09-12T22:38:08.958Z,5.03
2022-09-12T22:40:35.458Z,5.22
2022-09-12T22:43:02.207Z,5.13
2022-09-12T22:45:28.824Z,5.40
2022-09-12T22:47:57.170Z,6.30
2022-09-12T22:50:25.659Z,5.22
2022-09-12T22:52:52.417Z,5.00
2022-09-12T22:55:18.699Z,5.05
2022-09-12T22:57:45.026Z,4.90
2022-09-12T23:00:11.982Z,5.00
2022-09-12T23:02:38.306Z,4.65
2022-09-12T23:05:04.957Z,5.20
2022-09-12T23:07:31.401Z,4.75
2022-09-12T23:09:57.698Z,5.78
2022-09-12T23:12:24.061Z,4.88
2022-09-12T23:14:50.442Z,4.90
2022-09-12T23:17:16.916Z,5.15
2022-09-12T23:19:43.203Z,5.28
2022-09-12T23:22:09.529Z,5.60
2022-09-12T23:24:35.844Z,4.82
2022-09-12T23:27:02.124Z,4.95
2022-09-12T23:29:28.420Z,5.30
2022-09-12T23:31:55.384Z,4.80
2022-09-12T23:34:21.819Z,4.90
2022-09-12T23:36:48.137Z,5.85
2022-09-12T23:39:14.445Z,4.97
2022-09-12T23:41:40.732Z,5.95
2022-09-12T23:44:07.144Z,5.22
2022-09-12T23:46:33.914Z,5.28
2022-09-12T23:49:00.191Z,5.43
2022-09-12T23:51:26.805Z,5.15
2022-09-12T23:53:53.127Z,5.03
2022-09-12T23:56:19.493Z,5.00
2022-09-12T23:58:45.840Z,5.43
