createdAt,value
2019-05-29T00:01:19.575Z,6.92
2019-05-29T00:03:44.521Z,6.53
2019-05-29T00:06:14.384Z,6.00
2019-05-29T00:08:44.149Z,5.62
2019-05-29T00:11:14.312Z,5.45
2019-05-29T00:13:43.914Z,4.85
2019-05-29T00:16:16.480Z,6.35
2019-05-29T00:18:46.177Z,6.87
2019-05-29T00:21:15.748Z,9.23
2019-05-29T00:23:46.659Z,10.80
2019-05-29T00:26:16.622Z,13.75
2019-05-29T00:28:46.380Z,15.78
2019-05-29T00:31:15.944Z,15.78
2019-05-29T00:33:45.565Z,18.57
2019-05-29T00:36:16.435Z,16.65
2019-05-29T00:38:46.259Z,19.42
2019-05-29T00:41:17.064Z,17.00
2019-05-29T00:43:46.876Z,15.78
2019-05-29T00:46:17.567Z,17.50
2019-05-29T00:48:47.431Z,20.80
2019-05-29T00:51:17.203Z,16.42
2019-05-29T00:53:46.928Z,17.82
2019-05-29T00:56:16.694Z,17.65
2019-05-29T00:58:46.311Z,17.45
2019-05-29T01:01:16.123Z,15.90
2019-05-29T01:03:45.678Z,15.43
2019-05-29T01:06:16.077Z,18.10
2019-05-29T01:08:46.773Z,18.27
2019-05-29T01:11:16.853Z,15.78
2019-05-29T01:13:46.479Z,15.58
2019-05-29T01:16:16.193Z,17.37
2019-05-29T01:18:45.826Z,15.95
2019-05-29T01:21:15.972Z,16.93
2019-05-29T01:23:45.624Z,16.32
2019-05-29T01:26:15.252Z,17.77
2019-05-29T01:28:44.797Z,17.02
2019-05-29T01:31:17.669Z,18.27
2019-05-29T01:33:47.916Z,18.55
2019-05-29T01:36:18.015Z,16.30
2019-05-29T01:38:48.705Z,17.30
2019-05-29T01:41:19.383Z,13.83
2019-05-29T01:43:49.020Z,14.55
2019-05-29T01:46:21.491Z,13.60
2019-05-29T01:48:49.764Z,11.90
2019-05-29T01:51:19.800Z,10.63
2019-05-29T01:53:49.353Z,8.13
2019-05-29T01:56:19.792Z,9.00
2019-05-29T01:58:50.157Z,4.87
2019-05-29T02:01:19.953Z,4.65
2019-05-29T02:03:49.802Z,2.80
2019-05-29T02:06:19.969Z,3.87
2019-05-29T02:08:50.126Z,4.92
2019-05-29T02:11:19.774Z,1.70
2019-05-29T02:13:49.328Z,1.07
2019-05-29T02:16:20.662Z,2.50
2019-05-29T02:18:50.462Z,0.82
2019-05-29T02:21:20.112Z,0.60
2019-05-29T02:23:49.629Z,2.37
2019-05-29T02:26:20.370Z,1.77
2019-05-29T02:28:50.123Z,2.60
2019-05-29T02:31:21.970Z,0.80
2019-05-29T02:33:51.928Z,0.40
2019-05-29T02:36:24.367Z,1.75
2019-05-29T02:38:53.861Z,2.40
2019-05-29T02:41:24.299Z,1.75
2019-05-29T02:43:54.667Z,0.50
2019-05-29T02:46:25.931Z,0.70
2019-05-29T02:48:55.538Z,1.25
2019-05-29T02:51:26.472Z,0.40
2019-05-29T02:53:56.355Z,0.45
2019-05-29T02:56:26.996Z,0.28
2019-05-29T02:58:57.028Z,10.77
2019-05-29T03:01:27.833Z,0.30
2019-05-29T03:03:58.046Z,1.52
2019-05-29T03:06:28.108Z,0.55
2019-05-29T03:08:57.832Z,0.93
2019-05-29T03:11:29.183Z,0.40
2019-05-29T03:13:58.688Z,2.55
2019-05-29T03:16:28.837Z,2.25
2019-05-29T03:19:00.479Z,1.52
2019-05-29T03:21:30.728Z,0.40
2019-05-29T03:24:01.294Z,1.17
2019-05-29T03:26:33.433Z,3.20
2019-05-29T03:29:03.227Z,1.80
2019-05-29T03:31:39.674Z,0.70
2019-05-29T03:34:04.174Z,1.15
2019-05-29T03:36:39.505Z,3.55
2019-05-29T03:39:06.770Z,2.47
2019-05-29T03:41:36.383Z,5.53
2019-05-29T03:44:10.341Z,1.52
2019-05-29T03:46:44.691Z,2.40
2019-05-29T03:49:09.490Z,2.90
2019-05-29T03:51:39.176Z,0.85
2019-05-29T03:54:10.097Z,2.22
2019-05-29T03:56:39.649Z,2.05
2019-05-29T03:59:09.206Z,0.40
2019-05-29T04:01:38.749Z,0.90
2019-05-29T04:04:08.379Z,2.22
2019-05-29T04:06:38.979Z,1.85
2019-05-29T04:09:08.667Z,0.68
2019-05-29T04:11:39.028Z,1.05
2019-05-29T04:14:09.984Z,0.60
2019-05-29T04:16:58.493Z,3.87
2019-05-29T04:19:16.485Z,0.70
2019-05-29T04:21:46.766Z,1.05
2019-05-29T04:24:18.718Z,0.93
2019-05-29T04:26:51.346Z,0.93
2019-05-29T04:29:22.319Z,1.35
2019-05-29T04:31:51.897Z,0.88
2019-05-29T04:34:21.445Z,1.30
2019-05-29T04:36:51.997Z,1.37
2019-05-29T04:39:21.514Z,4.28
2019-05-29T04:41:51.096Z,1.20
2019-05-29T04:44:20.617Z,2.45
2019-05-29T04:47:07.093Z,4.03
2019-05-29T04:49:21.704Z,1.95
2019-05-29T04:51:51.270Z,2.12
2019-05-29T04:54:20.799Z,2.30
2019-05-29T04:56:50.411Z,1.22
2019-05-29T04:59:19.975Z,1.27
2019-05-29T05:01:49.512Z,1.60
2019-05-29T05:04:20.357Z,2.47
2019-05-29T05:06:49.903Z,1.70
2019-05-29T05:09:20.515Z,3.72
2019-05-29T05:11:51.128Z,6.50
2019-05-29T05:14:20.763Z,1.72
2019-05-29T05:16:50.369Z,1.47
2019-05-29T05:19:19.917Z,1.45
2019-05-29T05:21:49.482Z,2.50
2019-05-29T05:24:19.015Z,2.42
2019-05-29T05:26:48.563Z,1.20
2019-05-29T05:29:18.125Z,1.82
2019-05-29T05:31:47.747Z,2.22
2019-05-29T05:34:17.363Z,1.35
2019-05-29T05:36:46.981Z,3.90
2019-05-29T05:39:16.563Z,2.40
2019-05-29T05:41:46.235Z,2.47
2019-05-29T05:44:15.780Z,2.22
2019-05-29T05:46:45.417Z,4.33
2019-05-29T05:49:14.968Z,2.17
2019-05-29T05:51:47.320Z,2.20
2019-05-29T05:54:18.133Z,2.40
2019-05-29T05:56:47.733Z,3.37
2019-05-29T05:59:17.336Z,3.05
2019-05-29T06:01:48.462Z,1.17
2019-05-29T06:04:18.068Z,2.87
2019-05-29T06:06:47.616Z,1.52
2019-05-29T06:09:17.157Z,1.20
2019-05-29T06:11:46.873Z,1.37
2019-05-29T06:14:16.405Z,6.50
2019-05-29T06:16:45.982Z,1.35
2019-05-29T06:19:15.621Z,2.72
2019-05-29T06:21:45.308Z,2.50
2019-05-29T06:24:14.896Z,2.95
2019-05-29T06:26:44.788Z,1.70
2019-05-29T06:29:15.427Z,4.62
2019-05-29T06:31:44.989Z,1.90
2019-05-29T06:34:16.229Z,3.23
2019-05-29T06:36:48.132Z,1.27
2019-05-29T06:39:19.489Z,2.42
2019-05-29T06:41:49.111Z,4.72
2019-05-29T06:44:19.377Z,3.72
2019-05-29T06:46:50.414Z,9.45
2019-05-29T06:49:20.037Z,1.45
2019-05-29T06:51:52.177Z,1.40
2019-05-29T06:54:21.704Z,5.72
2019-05-29T06:56:53.589Z,3.30
2019-05-29T06:59:23.208Z,4.70
2019-05-29T07:01:53.834Z,3.70
2019-05-29T07:04:23.375Z,2.85
2019-05-29T07:06:52.912Z,3.30
2019-05-29T07:09:22.544Z,7.97
2019-05-29T07:11:52.079Z,4.10
2019-05-29T07:14:21.628Z,0.75
2019-05-29T07:16:55.982Z,1.27
2019-05-29T07:19:29.372Z,0.72
2019-05-29T07:21:53.721Z,0.70
2019-05-29T07:24:23.289Z,6.53
2019-05-29T07:26:52.889Z,3.15
2019-05-29T07:29:22.449Z,3.15
2019-05-29T07:31:53.209Z,3.10
2019-05-29T07:34:22.762Z,3.83
2019-05-29T07:36:52.321Z,2.45
2019-05-29T07:39:21.880Z,1.90
2019-05-29T07:41:51.578Z,1.30
2019-05-29T07:44:21.121Z,0.33
2019-05-29T07:46:50.683Z,2.90
2019-05-29T07:49:20.212Z,1.67
2019-05-29T07:51:49.783Z,0.88
2019-05-29T07:54:19.325Z,2.62
2019-05-29T07:56:48.877Z,2.12
2019-05-29T07:59:20.170Z,1.62
2019-05-29T08:01:49.726Z,4.87
2019-05-29T08:04:19.335Z,1.45
2019-05-29T08:06:54.240Z,3.10
2019-05-29T08:09:21.316Z,2.10
2019-05-29T08:11:50.868Z,0.70
2019-05-29T08:14:20.497Z,0.53
2019-05-29T08:16:50.252Z,0.93
2019-05-29T08:19:19.779Z,0.53
2019-05-29T08:21:50.532Z,0.98
2019-05-29T08:24:24.591Z,3.77
2019-05-29T08:26:51.530Z,2.50
2019-05-29T08:29:21.078Z,2.58
2019-05-29T08:31:50.999Z,0.75
2019-05-29T08:34:20.676Z,4.72
2019-05-29T08:37:04.787Z,0.30
2019-05-29T08:39:35.389Z,1.23
2019-05-29T08:42:19.285Z,1.62
2019-05-29T08:44:23.857Z,2.87
2019-05-29T08:47:09.038Z,0.93
2019-05-29T08:49:24.639Z,0.27
2019-05-29T08:52:10.526Z,1.90
2019-05-29T08:54:25.443Z,0.70
2019-05-29T08:56:55.056Z,0.40
2019-05-29T08:59:24.600Z,0.50
2019-05-29T09:01:55.536Z,1.65
2019-05-29T09:04:25.480Z,1.42
2019-05-29T09:06:55.015Z,0.82
2019-05-29T09:09:25.804Z,1.67
2019-05-29T09:11:55.494Z,2.95
2019-05-29T09:14:25.027Z,2.33
2019-05-29T09:16:54.690Z,2.05
2019-05-29T09:19:24.414Z,3.62
2019-05-29T09:21:53.975Z,0.53
2019-05-29T09:24:23.493Z,1.60
2019-05-29T09:26:53.022Z,0.55
2019-05-29T09:29:23.832Z,1.77
2019-05-29T09:31:53.809Z,1.90
2019-05-29T09:34:24.408Z,3.58
2019-05-29T09:36:55.579Z,2.62
2019-05-29T09:39:25.214Z,2.37
2019-05-29T09:41:54.756Z,3.05
2019-05-29T09:44:34.958Z,2.75
2019-05-29T09:46:55.525Z,0.50
2019-05-29T09:49:26.077Z,0.80
2019-05-29T09:51:57.843Z,1.32
2019-05-29T09:54:27.657Z,1.02
2019-05-29T09:56:58.385Z,1.05
2019-05-29T09:59:28.588Z,0.93
2019-05-29T10:02:00.380Z,0.70
2019-05-29T10:04:29.378Z,0.57
2019-05-29T10:06:59.572Z,0.60
2019-05-29T10:09:29.294Z,2.65
2019-05-29T10:12:03.277Z,1.15
2019-05-29T10:14:30.055Z,1.83
2019-05-29T10:17:05.963Z,1.27
2019-05-29T10:19:30.788Z,2.80
2019-05-29T10:22:02.140Z,0.93
2019-05-29T10:24:32.446Z,2.00
2019-05-29T10:27:03.459Z,2.17
2019-05-29T10:29:33.526Z,2.87
2019-05-29T10:32:03.070Z,1.98
2019-05-29T10:34:32.603Z,2.45
2019-05-29T10:37:02.223Z,2.98
2019-05-29T10:39:31.763Z,1.50
2019-05-29T10:42:01.309Z,4.50
2019-05-29T10:44:30.822Z,1.27
2019-05-29T10:47:00.376Z,1.67
2019-05-29T10:49:29.918Z,1.72
2019-05-29T10:52:13.723Z,2.70
2019-05-29T10:54:30.606Z,1.83
2019-05-29T10:57:00.144Z,2.45
2019-05-29T10:59:29.844Z,2.20
2019-05-29T11:01:59.383Z,2.83
2019-05-29T11:04:28.928Z,1.60
2019-05-29T11:06:58.526Z,2.12
2019-05-29T11:09:43.216Z,1.50
2019-05-29T11:11:59.453Z,4.40
2019-05-29T11:14:29.148Z,1.60
2019-05-29T11:16:58.843Z,3.10
2019-05-29T11:19:28.418Z,2.62
2019-05-29T11:22:04.558Z,3.30
2019-05-29T11:24:29.460Z,2.87
2019-05-29T11:26:59.126Z,2.67
2019-05-29T11:29:28.634Z,2.42
2019-05-29T11:31:58.975Z,3.27
2019-05-29T11:34:28.638Z,1.57
2019-05-29T11:36:58.387Z,2.08
2019-05-29T11:39:28.109Z,4.33
2019-05-29T11:41:58.679Z,2.45
2019-05-29T11:44:28.571Z,2.02
2019-05-29T11:46:58.402Z,2.17
2019-05-29T11:49:27.937Z,1.45
2019-05-29T11:52:18.727Z,2.45
2019-05-29T11:54:28.723Z,1.77
2019-05-29T11:56:59.170Z,2.42
2019-05-29T11:59:28.837Z,1.72
2019-05-29T12:01:59.345Z,1.27
2019-05-29T12:04:29.835Z,0.80
2019-05-29T12:06:59.552Z,1.17
2019-05-29T12:09:33.426Z,1.42
2019-05-29T12:12:02.015Z,0.95
2019-05-29T12:14:31.974Z,0.68
2019-05-29T12:17:02.577Z,2.62
2019-05-29T12:19:32.464Z,3.55
2019-05-29T12:22:02.769Z,3.83
2019-05-29T12:24:32.661Z,0.70
2019-05-29T12:27:02.741Z,1.72
2019-05-29T12:29:33.746Z,3.40
2019-05-29T12:32:08.310Z,0.62
2019-05-29T12:34:34.587Z,0.30
2019-05-29T12:37:04.406Z,2.65
2019-05-29T12:39:34.101Z,1.57
2019-05-29T12:42:03.903Z,1.12
2019-05-29T12:44:33.657Z,2.27
2019-05-29T12:47:04.218Z,2.70
2019-05-29T12:49:34.141Z,3.50
2019-05-29T12:52:07.772Z,1.27
2019-05-29T12:54:35.030Z,0.72
2019-05-29T12:57:04.659Z,0.68
2019-05-29T12:59:34.191Z,2.45
2019-05-29T13:02:04.726Z,0.88
2019-05-29T13:05:05.279Z,1.20
2019-05-29T13:07:05.797Z,2.20
2019-05-29T13:09:35.389Z,1.15
2019-05-29T13:12:05.375Z,1.57
2019-05-29T13:14:34.989Z,4.40
2019-05-29T13:17:05.170Z,3.72
2019-05-29T13:19:34.988Z,1.40
2019-05-29T13:22:06.230Z,1.02
2019-05-29T13:24:36.302Z,1.32
2019-05-29T13:27:06.195Z,3.08
2019-05-29T13:29:36.083Z,1.37
2019-05-29T13:32:07.385Z,1.50
2019-05-29T13:34:36.966Z,1.25
2019-05-29T13:37:08.037Z,0.50
2019-05-29T13:39:37.818Z,2.00
2019-05-29T13:42:10.932Z,1.85
2019-05-29T13:44:38.548Z,0.90
2019-05-29T13:47:08.594Z,0.57
2019-05-29T13:49:38.217Z,1.55
2019-05-29T13:52:11.868Z,0.47
2019-05-29T13:54:40.274Z,3.35
2019-05-29T13:57:09.923Z,0.70
2019-05-29T13:59:39.544Z,0.60
2019-05-29T14:02:10.398Z,1.80
2019-05-29T14:04:40.180Z,0.60
2019-05-29T14:07:09.869Z,0.70
2019-05-29T14:09:39.504Z,2.15
2019-05-29T14:12:09.521Z,1.47
2019-05-29T14:14:39.249Z,0.90
2019-05-29T14:17:08.998Z,1.47
2019-05-29T14:19:38.625Z,0.70
2019-05-29T14:22:09.249Z,1.32
2019-05-29T14:24:38.933Z,1.12
2019-05-29T14:27:09.634Z,1.65
2019-05-29T14:29:39.307Z,0.40
2019-05-29T14:32:09.313Z,0.37
2019-05-29T14:34:39.087Z,0.70
2019-05-29T14:37:09.897Z,0.35
2019-05-29T14:39:39.657Z,0.40
2019-05-29T14:42:10.183Z,1.00
2019-05-29T14:44:39.958Z,4.12
2019-05-29T14:47:10.230Z,0.75
2019-05-29T14:49:39.889Z,0.17
2019-05-29T14:52:11.323Z,0.23
2019-05-29T14:54:42.450Z,0.77
2019-05-29T14:57:22.584Z,0.25
2019-05-29T14:59:43.159Z,0.30
2019-05-29T15:02:21.919Z,1.30
2019-05-29T15:04:43.953Z,0.70
2019-05-29T15:07:14.039Z,0.00
2019-05-29T15:09:43.622Z,0.28
2019-05-29T15:12:14.203Z,0.20
2019-05-29T15:14:43.900Z,0.30
2019-05-29T15:17:15.156Z,1.75
2019-05-29T15:19:44.681Z,0.30
2019-05-29T15:22:15.858Z,1.35
2019-05-29T15:25:01.498Z,0.53
2019-05-29T15:27:16.649Z,0.13
2019-05-29T15:29:46.209Z,0.70
2019-05-29T15:32:16.656Z,0.40
2019-05-29T15:34:47.458Z,2.70
2019-05-29T15:37:18.819Z,0.30
2019-05-29T15:39:48.211Z,0.83
2019-05-29T15:42:17.810Z,38.35
2019-05-29T15:44:48.441Z,4.05
2019-05-29T15:47:18.000Z,0.20
2019-05-29T15:49:47.535Z,1.47
2019-05-29T15:52:17.491Z,2.70
2019-05-29T15:54:47.191Z,0.23
2019-05-29T15:57:17.303Z,0.85
2019-05-29T15:59:47.031Z,2.85
2019-05-29T16:02:18.944Z,1.67
2019-05-29T16:04:48.488Z,0.35
2019-05-29T16:07:18.260Z,4.22
2019-05-29T16:09:47.939Z,2.37
2019-05-29T16:12:18.801Z,3.58
2019-05-29T16:14:48.606Z,0.20
2019-05-29T16:17:19.379Z,1.72
2019-05-29T16:19:49.179Z,0.30
2019-05-29T16:22:19.099Z,0.57
2019-05-29T16:24:49.708Z,1.50
2019-05-29T16:27:19.278Z,1.62
2019-05-29T16:29:48.830Z,1.95
2019-05-29T16:32:18.380Z,1.37
2019-05-29T16:34:48.081Z,0.20
2019-05-29T16:37:17.772Z,0.60
2019-05-29T16:39:47.329Z,2.45
2019-05-29T16:42:17.979Z,0.28
2019-05-29T16:44:47.865Z,1.00
2019-05-29T16:47:18.651Z,0.40
2019-05-29T16:49:48.425Z,0.60
2019-05-29T16:52:18.846Z,0.98
2019-05-29T16:54:48.576Z,3.70
2019-05-29T16:57:19.228Z,1.12
2019-05-29T16:59:48.957Z,0.80
2019-05-29T17:02:19.667Z,0.80
2019-05-29T17:04:49.458Z,0.60
2019-05-29T17:07:20.066Z,5.03
2019-05-29T17:09:49.842Z,0.57
2019-05-29T17:12:20.422Z,0.40
2019-05-29T17:14:50.355Z,0.60
2019-05-29T17:17:20.708Z,0.55
2019-05-29T17:19:50.466Z,2.75
2019-05-29T17:22:20.948Z,1.60
2019-05-29T17:24:50.784Z,0.53
2019-05-29T17:27:21.310Z,1.42
2019-05-29T17:29:52.088Z,1.50
2019-05-29T17:32:21.641Z,1.35
2019-05-29T17:34:51.259Z,0.57
2019-05-29T17:37:21.082Z,0.53
2019-05-29T17:39:51.001Z,0.82
2019-05-29T17:42:20.583Z,4.45
2019-05-29T17:44:50.268Z,1.12
2019-05-29T17:47:19.903Z,1.27
2019-05-29T17:49:49.493Z,2.58
2019-05-29T17:52:19.737Z,0.65
2019-05-29T17:54:49.530Z,1.98
2019-05-29T17:57:19.871Z,0.40
2019-05-29T17:59:49.499Z,0.98
2019-05-29T18:02:20.237Z,3.25
2019-05-29T18:04:49.964Z,1.20
2019-05-29T18:07:20.601Z,4.87
2019-05-29T18:09:50.308Z,0.75
2019-05-29T18:12:20.872Z,2.35
2019-05-29T18:14:50.552Z,1.10
2019-05-29T18:17:21.297Z,2.47
2019-05-29T18:19:51.070Z,1.25
2019-05-29T18:22:21.634Z,2.15
2019-05-29T18:24:51.423Z,1.20
2019-05-29T18:27:21.848Z,4.40
2019-05-29T18:29:51.557Z,2.58
2019-05-29T18:32:22.347Z,1.55
2019-05-29T18:34:56.112Z,1.02
2019-05-29T18:37:24.241Z,1.40
2019-05-29T18:39:54.994Z,4.40
2019-05-29T18:42:25.668Z,4.97
2019-05-29T18:44:55.768Z,1.27
2019-05-29T18:47:25.380Z,2.77
2019-05-29T18:49:54.927Z,3.67
2019-05-29T18:52:25.583Z,4.92
2019-05-29T18:54:55.301Z,1.62
2019-05-29T18:57:25.084Z,4.62
2019-05-29T18:59:54.856Z,1.92
2019-05-29T19:02:25.390Z,4.42
2019-05-29T19:04:55.125Z,5.12
2019-05-29T19:07:25.616Z,2.87
2019-05-29T19:09:55.265Z,3.30
2019-05-29T19:12:25.757Z,4.00
2019-05-29T19:14:55.426Z,2.47
2019-05-29T19:17:26.090Z,1.60
2019-05-29T19:19:55.824Z,1.60
2019-05-29T19:22:26.317Z,2.50
2019-05-29T19:24:55.988Z,2.10
2019-05-29T19:27:35.102Z,3.70
2019-05-29T19:29:57.930Z,2.83
2019-05-29T19:32:29.345Z,3.90
2019-05-29T19:34:59.085Z,2.45
2019-05-29T19:37:29.841Z,0.80
2019-05-29T19:42:30.231Z,1.65
2019-05-29T19:45:00.055Z,1.37
2019-05-29T19:47:30.636Z,1.87
2019-05-29T19:50:00.324Z,2.00
2019-05-29T19:52:31.104Z,1.47
2019-05-29T19:55:00.820Z,6.83
2019-05-29T19:57:49.863Z,2.05
2019-05-29T20:00:01.589Z,3.57
2019-05-29T20:02:32.715Z,1.65
2019-05-29T20:05:02.345Z,2.45
2019-05-29T20:07:33.212Z,1.92
2019-05-29T20:10:03.023Z,1.35
2019-05-29T20:12:33.722Z,2.50
2019-05-29T20:15:04.518Z,1.05
2019-05-29T20:17:34.325Z,6.15
2019-05-29T20:20:05.924Z,8.08
2019-05-29T20:22:36.765Z,2.90
2019-05-29T20:25:13.436Z,2.17
2019-05-29T20:27:42.402Z,2.98
2019-05-29T20:30:17.404Z,1.25
2019-05-29T20:32:47.390Z,1.27
2019-05-29T20:35:17.756Z,2.50
2019-05-29T20:37:48.253Z,3.77
2019-05-29T20:40:18.227Z,0.65
2019-05-29T20:42:47.929Z,1.35
2019-05-29T20:45:17.841Z,1.20
2019-05-29T20:47:47.443Z,2.45
2019-05-29T20:50:18.611Z,2.00
2019-05-29T20:52:48.163Z,2.00
2019-05-29T20:55:18.059Z,2.83
2019-05-29T20:57:47.609Z,3.70
2019-05-29T21:00:18.639Z,1.12
2019-05-29T21:02:48.241Z,3.50
2019-05-29T21:05:19.290Z,1.15
2019-05-29T21:07:48.840Z,1.98
2019-05-29T21:10:19.732Z,3.27
2019-05-29T21:12:49.252Z,3.83
2019-05-29T21:15:18.918Z,1.22
2019-05-29T21:17:48.549Z,3.90
2019-05-29T21:20:18.518Z,2.65
2019-05-29T21:22:48.059Z,2.65
2019-05-29T21:25:19.341Z,2.50
2019-05-29T21:27:49.684Z,4.30
2019-05-29T21:30:24.242Z,3.20
2019-05-29T21:32:53.977Z,2.75
2019-05-29T21:35:23.668Z,2.67
2019-05-29T21:37:53.291Z,4.08
2019-05-29T21:40:22.917Z,3.40
2019-05-29T21:42:52.458Z,3.52
2019-05-29T21:45:22.024Z,2.12
2019-05-29T21:47:52.542Z,1.55
2019-05-29T21:50:22.160Z,2.12
2019-05-29T21:52:51.725Z,3.45
2019-05-29T21:55:21.425Z,3.92
2019-05-29T21:57:51.057Z,2.95
2019-05-29T22:00:31.534Z,3.27
2019-05-29T22:03:01.385Z,2.35
2019-05-29T22:05:31.075Z,1.72
2019-05-29T22:08:00.677Z,2.20
2019-05-29T22:10:31.256Z,4.62
2019-05-29T22:13:00.953Z,3.80
2019-05-29T22:15:30.582Z,2.10
2019-05-29T22:18:01.225Z,2.02
2019-05-29T22:20:32.042Z,2.15
2019-05-29T22:23:02.510Z,3.85
2019-05-29T22:25:34.532Z,2.72
2019-05-29T22:28:03.844Z,2.20
2019-05-29T22:30:33.456Z,3.20
2019-05-29T22:33:03.010Z,1.95
2019-05-29T22:35:32.667Z,3.85
2019-05-29T22:38:02.279Z,3.35
2019-05-29T22:40:32.965Z,2.33
2019-05-29T22:43:02.677Z,2.47
2019-05-29T22:45:32.391Z,2.42
2019-05-29T22:48:02.316Z,4.25
2019-05-29T22:50:32.934Z,2.52
2019-05-29T22:53:02.548Z,3.02
2019-05-29T22:55:32.424Z,2.35
2019-05-29T22:58:02.993Z,6.10
2019-05-29T23:00:32.531Z,2.47
2019-05-29T23:03:02.443Z,2.90
2019-05-29T23:05:33.149Z,5.12
2019-05-29T23:08:04.404Z,5.28
2019-05-29T23:10:34.013Z,2.60
2019-05-29T23:13:05.822Z,2.40
2019-05-29T23:15:34.955Z,2.92
2019-05-29T23:18:04.660Z,3.10
2019-05-29T23:20:34.344Z,3.92
2019-05-29T23:23:04.044Z,5.28
2019-05-29T23:25:33.670Z,3.37
2019-05-29T23:28:03.323Z,4.05
2019-05-29T23:30:32.912Z,3.72
2019-05-29T23:33:03.407Z,3.40
2019-05-29T23:35:33.159Z,5.92
2019-05-29T23:38:03.467Z,8.40
2019-05-29T23:40:33.252Z,6.45
2019-05-29T23:43:03.649Z,6.87
2019-05-29T23:45:33.433Z,6.33
2019-05-29T23:48:04.125Z,4.87
2019-05-29T23:50:33.717Z,5.55
2019-05-29T23:53:04.051Z,5.15
2019-05-29T23:55:33.757Z,5.95
2019-05-29T23:58:07.733Z,6.45
