createdAt,value
2023-03-17T00:01:16.229Z,1.48
2023-03-17T00:03:46.229Z,2.13
2023-03-17T00:06:17.523Z,1.58
2023-03-17T00:08:46.265Z,1.67
2023-03-17T00:11:15.938Z,1.40
2023-03-17T00:13:44.553Z,1.60
2023-03-17T00:16:17.639Z,0.85
2023-03-17T00:18:45.764Z,1.75
2023-03-17T00:21:14.841Z,1.75
2023-03-17T00:23:44.940Z,1.25
2023-03-17T00:26:13.144Z,1.23
2023-03-17T00:28:40.998Z,0.80
2023-03-17T00:31:15.190Z,1.20
2023-03-17T00:33:45.423Z,0.98
2023-03-17T00:36:16.559Z,0.80
2023-03-17T00:38:44.495Z,1.40
2023-03-17T00:41:12.307Z,1.13
2023-03-17T00:43:39.824Z,0.82
2023-03-17T00:46:14.567Z,0.68
2023-03-17T00:48:44.378Z,0.47
2023-03-17T00:51:11.860Z,1.90
2023-03-17T00:53:40.621Z,0.95
2023-03-17T00:56:14.306Z,1.45
2023-03-17T00:58:42.464Z,1.10
2023-03-17T01:01:10.644Z,0.95
2023-03-17T01:03:39.678Z,1.08
2023-03-17T01:06:12.349Z,0.82
2023-03-17T01:08:41.478Z,1.15
2023-03-17T01:11:15.987Z,1.08
2023-03-17T01:13:43.454Z,0.50
2023-03-17T01:16:12.298Z,1.33
2023-03-17T01:18:40.830Z,0.32
2023-03-17T01:21:10.011Z,1.10
2023-03-17T01:23:37.893Z,1.20
2023-03-17T01:26:06.455Z,0.60
2023-03-17T01:28:34.609Z,1.10
2023-03-17T01:31:02.661Z,0.98
2023-03-17T01:33:30.231Z,0.90
2023-03-17T01:35:57.836Z,0.47
2023-03-17T01:38:26.644Z,0.77
2023-03-17T01:40:54.764Z,1.40
2023-03-17T01:43:23.772Z,1.10
2023-03-17T01:49:04.359Z,0.80
2023-03-17T01:51:34.564Z,1.25
2023-03-17T01:54:08.229Z,0.60
2023-03-17T01:56:37.853Z,0.68
2023-03-17T01:59:10.233Z,0.73
2023-03-17T02:01:42.033Z,1.08
2023-03-17T02:04:09.672Z,0.63
2023-03-17T02:06:44.693Z,1.15
2023-03-17T02:09:24.316Z,1.55
2023-03-17T02:14:20.413Z,1.10
2023-03-17T02:16:48.395Z,0.60
2023-03-17T02:19:15.894Z,1.02
2023-03-17T02:21:46.105Z,0.60
2023-03-17T02:24:20.245Z,0.57
2023-03-17T02:26:50.108Z,1.25
2023-03-17T02:29:17.725Z,0.80
2023-03-17T02:31:45.805Z,0.60
2023-03-17T02:34:13.303Z,1.13
2023-03-17T02:36:40.836Z,0.73
2023-03-17T02:39:09.701Z,0.47
2023-03-17T02:41:37.221Z,1.00
2023-03-17T02:44:04.960Z,0.85
2023-03-17T02:46:32.599Z,0.82
2023-03-17T02:49:01.510Z,0.90
2023-03-17T02:51:29.049Z,0.85
2023-03-17T02:53:56.623Z,0.68
2023-03-17T02:56:25.538Z,0.70
2023-03-17T02:58:53.342Z,0.60
2023-03-17T03:01:21.155Z,0.90
2023-03-17T03:03:48.966Z,0.95
2023-03-17T03:06:16.778Z,1.08
2023-03-17T03:08:44.276Z,0.68
2023-03-17T03:11:12.016Z,0.63
2023-03-17T03:13:41.323Z,1.10
2023-03-17T03:16:09.234Z,0.77
2023-03-17T03:18:37.666Z,0.68
2023-03-17T03:21:06.580Z,0.65
2023-03-17T03:23:34.087Z,0.88
2023-03-17T03:26:02.237Z,0.70
2023-03-17T03:28:29.716Z,1.33
2023-03-17T03:30:58.516Z,0.70
2023-03-17T03:33:26.694Z,0.70
2023-03-17T03:35:54.315Z,1.17
2023-03-17T03:38:21.816Z,0.52
2023-03-17T03:40:49.299Z,0.40
2023-03-17T03:43:23.350Z,0.82
2023-03-17T03:45:51.877Z,1.10
2023-03-17T03:48:21.612Z,1.02
2023-03-17T03:50:49.133Z,0.63
2023-03-17T03:53:16.971Z,0.57
2023-03-17T03:55:44.434Z,0.57
2023-03-17T03:58:11.872Z,0.52
2023-03-17T04:00:39.318Z,0.93
2023-03-17T04:03:07.422Z,1.00
2023-03-17T04:05:36.324Z,0.80
2023-03-17T04:08:04.033Z,0.60
2023-03-17T04:10:31.888Z,1.00
2023-03-17T04:12:59.562Z,1.00
2023-03-17T04:15:27.088Z,1.30
2023-03-17T04:17:55.510Z,0.88
2023-03-17T04:20:23.334Z,0.98
2023-03-17T04:22:52.313Z,1.20
2023-03-17T04:25:19.934Z,0.95
2023-03-17T04:27:47.419Z,0.63
2023-03-17T04:30:16.700Z,1.00
2023-03-17T04:32:45.272Z,1.20
2023-03-17T04:35:15.220Z,0.95
2023-03-17T04:37:42.980Z,0.50
2023-03-17T04:40:14.186Z,1.23
2023-03-17T04:42:42.293Z,0.60
2023-03-17T04:45:13.941Z,0.85
2023-03-17T04:47:42.002Z,0.90
2023-03-17T04:50:11.533Z,1.20
2023-03-17T04:52:39.367Z,1.20
2023-03-17T04:55:09.124Z,0.70
2023-03-17T04:57:38.434Z,1.10
2023-03-17T05:00:08.171Z,1.30
2023-03-17T05:02:35.767Z,0.47
2023-03-17T05:05:03.305Z,1.33
2023-03-17T05:07:33.888Z,1.05
2023-03-17T05:10:02.015Z,0.88
2023-03-17T05:12:29.504Z,1.27
2023-03-17T05:14:58.474Z,0.90
2023-03-17T05:17:25.971Z,0.52
2023-03-17T05:19:53.511Z,1.20
2023-03-17T05:22:21.032Z,1.05
2023-03-17T05:24:48.635Z,0.73
2023-03-17T05:27:16.509Z,0.93
2023-03-17T05:29:44.005Z,1.40
2023-03-17T05:32:13.525Z,0.93
2023-03-17T05:34:40.997Z,1.10
2023-03-17T05:37:08.601Z,1.30
2023-03-17T05:39:36.257Z,1.10
2023-03-17T05:42:03.909Z,0.70
2023-03-17T05:44:31.477Z,0.77
2023-03-17T05:46:59.627Z,1.00
2023-03-17T05:49:28.755Z,1.10
2023-03-17T05:54:24.047Z,0.82
2023-03-17T05:56:51.541Z,0.93
2023-03-17T05:59:19.030Z,1.02
2023-03-17T06:01:46.517Z,1.13
2023-03-17T06:04:14.037Z,0.50
2023-03-17T06:06:42.926Z,0.70
2023-03-17T06:09:10.639Z,1.05
2023-03-17T06:11:38.110Z,0.30
2023-03-17T06:14:05.978Z,0.57
2023-03-17T06:16:33.539Z,0.50
2023-03-17T06:19:01.353Z,1.08
2023-03-17T06:21:29.353Z,0.25
2023-03-17T06:23:58.274Z,0.68
2023-03-17T06:26:26.100Z,1.10
2023-03-17T06:28:53.666Z,0.10
2023-03-17T06:31:22.185Z,1.27
2023-03-17T06:33:49.655Z,0.75
2023-03-17T06:36:17.869Z,1.00
2023-03-17T06:38:45.988Z,1.10
2023-03-17T06:41:14.787Z,1.17
2023-03-17T06:43:42.714Z,1.48
2023-03-17T06:46:10.437Z,1.20
2023-03-17T06:48:38.176Z,1.40
2023-03-17T06:51:06.202Z,1.02
2023-03-17T06:53:33.664Z,1.13
2023-03-17T06:56:01.097Z,0.77
2023-03-17T06:58:30.483Z,0.63
2023-03-17T07:00:58.605Z,1.13
2023-03-17T07:03:26.510Z,1.05
2023-03-17T07:05:54.658Z,0.90
2023-03-17T07:08:22.141Z,1.55
2023-03-17T07:10:49.935Z,0.68
2023-03-17T07:13:17.360Z,0.10
2023-03-17T07:15:47.123Z,1.13
2023-03-17T07:18:14.606Z,0.47
2023-03-17T07:20:42.667Z,1.10
2023-03-17T07:23:12.093Z,1.50
2023-03-17T07:25:43.446Z,1.23
2023-03-17T07:28:10.906Z,1.52
2023-03-17T07:30:38.326Z,0.43
2023-03-17T07:33:07.484Z,1.05
2023-03-17T07:35:35.119Z,0.45
2023-03-17T07:38:02.889Z,1.48
2023-03-17T07:40:30.694Z,0.55
2023-03-17T07:42:58.598Z,1.23
2023-03-17T07:45:26.106Z,1.00
2023-03-17T07:47:53.892Z,1.33
2023-03-17T07:50:23.156Z,1.10
2023-03-17T07:52:50.629Z,1.20
2023-03-17T07:55:18.256Z,0.90
2023-03-17T07:57:46.152Z,1.25
2023-03-17T08:00:14.974Z,1.67
2023-03-17T08:02:42.535Z,1.48
2023-03-17T08:05:11.379Z,0.68
2023-03-17T08:07:40.397Z,0.32
2023-03-17T08:12:36.421Z,1.35
2023-03-17T08:15:04.210Z,0.68
2023-03-17T08:17:31.744Z,0.63
2023-03-17T08:19:59.463Z,0.52
2023-03-17T08:22:27.663Z,0.77
2023-03-17T08:24:56.547Z,0.90
2023-03-17T08:27:24.037Z,0.80
2023-03-17T08:29:51.892Z,0.98
2023-03-17T08:32:19.562Z,0.73
2023-03-17T08:34:48.359Z,0.98
2023-03-17T08:37:15.870Z,0.55
2023-03-17T08:39:43.347Z,0.43
2023-03-17T08:42:12.771Z,1.27
2023-03-17T08:44:42.264Z,0.68
2023-03-17T08:47:11.503Z,0.77
2023-03-17T08:49:38.942Z,1.23
2023-03-17T08:52:06.602Z,1.25
2023-03-17T08:54:35.695Z,0.95
2023-03-17T08:57:03.931Z,0.95
2023-03-17T08:59:32.878Z,0.90
2023-03-17T09:04:28.675Z,1.05
2023-03-17T09:07:03.271Z,0.80
2023-03-17T09:09:32.063Z,1.23
2023-03-17T09:11:59.683Z,0.60
2023-03-17T09:14:27.499Z,1.27
2023-03-17T09:16:56.764Z,0.28
2023-03-17T09:19:24.738Z,0.65
2023-03-17T09:21:52.671Z,1.17
2023-03-17T09:24:21.162Z,0.60
2023-03-17T09:26:48.612Z,0.88
2023-03-17T09:29:16.351Z,0.63
2023-03-17T09:31:43.975Z,1.13
2023-03-17T09:34:12.799Z,1.05
2023-03-17T09:36:40.246Z,0.60
2023-03-17T09:39:08.700Z,0.60
2023-03-17T09:42:02.530Z,0.75
2023-03-17T09:44:45.904Z,0.60
2023-03-17T09:47:37.056Z,0.90
2023-03-17T09:50:11.796Z,0.90
2023-03-17T09:52:39.461Z,0.80
2023-03-17T09:55:09.256Z,0.60
2023-03-17T09:57:38.805Z,0.88
2023-03-17T10:00:14.481Z,1.13
2023-03-17T10:02:43.318Z,0.82
2023-03-17T10:07:55.325Z,0.43
2023-03-17T10:10:30.783Z,0.85
2023-03-17T10:13:08.304Z,1.30
2023-03-17T10:15:41.960Z,1.05
2023-03-17T10:18:12.526Z,1.10
2023-03-17T10:20:51.502Z,0.40
2023-03-17T10:23:24.790Z,0.80
2023-03-17T10:25:53.712Z,0.50
2023-03-17T10:28:28.737Z,0.25
2023-03-17T10:31:02.808Z,1.00
2023-03-17T10:33:30.944Z,0.80
2023-03-17T10:36:08.927Z,0.70
2023-03-17T10:38:36.824Z,0.88
2023-03-17T10:41:09.762Z,1.05
2023-03-17T10:43:44.533Z,0.93
2023-03-17T10:46:19.375Z,0.65
2023-03-17T10:51:23.174Z,0.88
2023-03-17T10:53:54.223Z,0.50
2023-03-17T10:56:27.213Z,0.50
2023-03-17T10:58:56.794Z,0.70
2023-03-17T11:01:30.190Z,0.93
2023-03-17T11:04:00.269Z,0.55
2023-03-17T11:06:39.300Z,0.85
2023-03-17T11:09:10.965Z,0.70
2023-03-17T11:11:44.922Z,0.93
2023-03-17T11:14:14.270Z,0.20
2023-03-17T11:16:53.244Z,0.75
2023-03-17T11:19:27.050Z,0.50
2023-03-17T11:22:04.854Z,0.80
2023-03-17T11:24:33.977Z,0.52
2023-03-17T11:27:08.985Z,0.70
2023-03-17T11:29:49.825Z,0.63
2023-03-17T11:32:28.146Z,0.60
2023-03-17T11:35:14.647Z,0.43
2023-03-17T11:38:00.784Z,0.60
2023-03-17T11:40:33.267Z,0.57
2023-03-17T11:43:15.564Z,0.90
2023-03-17T11:45:48.763Z,0.68
2023-03-17T11:48:28.053Z,0.57
2023-03-17T11:51:00.686Z,0.63
2023-03-17T11:53:45.503Z,1.00
2023-03-17T11:56:18.928Z,1.08
2023-03-17T11:58:50.531Z,0.50
2023-03-17T12:01:22.584Z,0.70
2023-03-17T12:03:55.497Z,0.73
2023-03-17T12:06:29.066Z,0.50
2023-03-17T12:09:01.307Z,0.45
2023-03-17T12:11:31.591Z,0.70
2023-03-17T12:14:03.710Z,0.90
2023-03-17T12:16:37.128Z,0.73
2023-03-17T12:19:11.363Z,0.57
2023-03-17T12:21:45.498Z,0.63
2023-03-17T12:24:19.987Z,0.45
2023-03-17T12:26:55.469Z,0.73
2023-03-17T12:29:29.407Z,0.60
2023-03-17T12:32:02.560Z,0.65
2023-03-17T12:34:37.968Z,0.47
2023-03-17T12:37:05.696Z,0.80
2023-03-17T12:39:36.063Z,0.52
2023-03-17T12:42:25.165Z,0.40
2023-03-17T12:45:10.381Z,0.60
2023-03-17T12:48:03.996Z,1.55
2023-03-17T12:50:49.936Z,0.60
2023-03-17T12:53:30.284Z,0.55
2023-03-17T12:56:04.157Z,0.70
2023-03-17T12:58:36.364Z,0.65
2023-03-17T13:01:12.824Z,0.40
2023-03-17T13:03:56.931Z,0.52
2023-03-17T13:06:25.539Z,0.50
2023-03-17T13:08:54.207Z,0.50
2023-03-17T13:11:29.537Z,0.57
2023-03-17T13:14:15.347Z,0.88
2023-03-17T13:16:46.766Z,0.50
2023-03-17T13:19:18.567Z,0.50
2023-03-17T13:21:49.863Z,0.40
2023-03-17T13:24:24.086Z,0.50
2023-03-17T13:26:58.166Z,0.30
2023-03-17T13:29:39.302Z,0.60
2023-03-17T13:32:35.544Z,0.45
2023-03-17T13:35:40.655Z,0.40
2023-03-17T13:38:45.452Z,0.60
2023-03-17T13:41:35.856Z,0.47
2023-03-17T13:44:16.578Z,0.47
2023-03-17T13:49:25.447Z,0.50
2023-03-17T13:51:59.835Z,0.38
2023-03-17T13:54:33.792Z,0.50
2023-03-17T13:57:24.473Z,0.50
2023-03-17T14:00:01.451Z,0.50
2023-03-17T14:02:31.976Z,0.50
2023-03-17T14:05:02.400Z,0.50
2023-03-17T14:07:40.354Z,0.60
2023-03-17T14:10:10.696Z,0.40
2023-03-17T14:12:44.867Z,0.40
2023-03-17T14:15:22.575Z,0.50
2023-03-17T14:17:54.935Z,0.68
2023-03-17T14:20:24.701Z,0.40
2023-03-17T14:22:56.076Z,0.40
2023-03-17T14:25:25.299Z,0.40
2023-03-17T14:27:54.572Z,0.52
2023-03-17T14:30:25.617Z,0.50
2023-03-17T14:33:00.763Z,0.47
2023-03-17T14:35:31.238Z,0.63
2023-03-17T14:37:59.247Z,0.40
2023-03-17T14:40:29.047Z,0.35
2023-03-17T14:42:57.303Z,0.60
2023-03-17T14:45:32.585Z,0.60
2023-03-17T14:48:02.856Z,0.40
2023-03-17T14:50:32.755Z,0.65
2023-03-17T14:53:01.583Z,0.60
2023-03-17T14:55:38.034Z,0.60
2023-03-17T14:58:10.741Z,0.40
2023-03-17T15:00:45.418Z,0.40
2023-03-17T15:03:21.699Z,0.30
2023-03-17T15:05:50.356Z,0.43
2023-03-17T15:08:40.856Z,0.40
2023-03-17T15:11:09.226Z,0.50
2023-03-17T15:13:39.126Z,0.50
2023-03-17T15:16:21.914Z,0.50
2023-03-17T15:18:54.556Z,0.50
2023-03-17T15:21:28.626Z,0.50
2023-03-17T15:23:56.336Z,0.47
2023-03-17T15:26:31.123Z,0.40
2023-03-17T15:29:00.342Z,0.50
2023-03-17T15:31:30.554Z,0.40
2023-03-17T15:33:58.877Z,0.55
2023-03-17T15:36:32.760Z,0.60
2023-03-17T15:39:01.010Z,0.52
2023-03-17T15:41:28.641Z,0.50
2023-03-17T15:43:56.671Z,0.60
2023-03-17T15:46:27.256Z,0.32
2023-03-17T15:48:56.473Z,0.40
2023-03-17T15:51:23.962Z,0.70
2023-03-17T15:53:51.541Z,0.40
2023-03-17T15:56:21.025Z,0.40
2023-03-17T15:58:51.424Z,0.60
2023-03-17T16:01:19.892Z,0.50
2023-03-17T16:06:19.535Z,0.50
2023-03-17T16:08:47.083Z,0.65
2023-03-17T16:11:19.167Z,0.43
2023-03-17T16:13:47.545Z,0.68
2023-03-17T16:16:22.535Z,0.55
2023-03-17T16:18:52.441Z,0.40
2023-03-17T16:21:21.561Z,0.73
2023-03-17T16:23:50.136Z,0.57
2023-03-17T16:26:17.681Z,0.50
2023-03-17T16:28:47.495Z,0.60
2023-03-17T16:31:21.602Z,0.40
2023-03-17T16:33:50.126Z,0.50
2023-03-17T16:38:48.124Z,0.68
2023-03-17T16:41:20.275Z,0.80
2023-03-17T16:43:52.057Z,0.52
2023-03-17T16:46:21.159Z,1.00
2023-03-17T16:48:50.052Z,0.80
2023-03-17T16:51:18.253Z,0.60
2023-03-17T16:53:47.682Z,0.70
2023-03-17T16:56:18.625Z,0.70
2023-03-17T16:58:46.825Z,0.60
2023-03-17T17:01:17.467Z,0.57
2023-03-17T17:03:45.944Z,0.70
2023-03-17T17:08:42.950Z,0.47
2023-03-17T17:11:13.772Z,0.68
2023-03-17T17:13:41.575Z,0.55
2023-03-17T17:16:18.413Z,0.50
2023-03-17T17:18:47.198Z,0.50
2023-03-17T17:21:14.903Z,0.50
2023-03-17T17:23:42.528Z,0.50
2023-03-17T17:26:11.690Z,0.65
2023-03-17T17:28:40.294Z,0.70
2023-03-17T17:33:35.904Z,0.60
2023-03-17T17:36:04.116Z,0.63
2023-03-17T17:38:32.146Z,0.90
2023-03-17T17:41:03.041Z,0.80
2023-03-17T17:43:32.171Z,0.90
2023-03-17T17:45:59.688Z,0.95
2023-03-17T17:48:28.728Z,1.10
2023-03-17T17:50:57.630Z,0.75
2023-03-17T17:53:25.175Z,1.00
2023-03-17T17:55:52.957Z,0.80
2023-03-17T17:58:23.488Z,1.20
2023-03-17T18:00:55.001Z,1.10
2023-03-17T18:03:25.065Z,1.40
2023-03-17T18:05:53.179Z,1.50
2023-03-17T18:08:21.035Z,1.75
2023-03-17T18:10:51.448Z,1.50
2023-03-17T18:13:19.404Z,1.60
2023-03-17T18:15:46.883Z,1.02
2023-03-17T18:18:15.713Z,1.13
2023-03-17T18:20:43.188Z,1.33
2023-03-17T18:23:11.090Z,1.85
2023-03-17T18:25:38.653Z,2.47
2023-03-17T18:28:06.230Z,3.03
2023-03-17T18:30:34.967Z,3.78
2023-03-17T18:33:07.337Z,4.20
2023-03-17T18:35:36.530Z,3.65
2023-03-17T18:38:04.148Z,4.47
2023-03-17T18:40:31.619Z,3.10
2023-03-17T18:42:59.118Z,1.73
2023-03-17T18:45:26.995Z,2.50
2023-03-17T18:47:54.667Z,2.25
2023-03-17T18:50:22.564Z,2.92
2023-03-17T18:52:51.647Z,2.13
2023-03-17T18:55:19.338Z,2.75
2023-03-17T18:57:48.011Z,1.98
2023-03-17T19:00:18.504Z,2.70
2023-03-17T19:02:46.761Z,2.70
2023-03-17T19:05:15.211Z,2.45
2023-03-17T19:07:42.820Z,3.45
2023-03-17T19:10:13.890Z,3.22
2023-03-17T19:12:42.327Z,4.32
2023-03-17T19:15:12.438Z,3.90
2023-03-17T19:17:40.380Z,4.00
2023-03-17T19:20:09.961Z,3.17
2023-03-17T19:22:37.623Z,3.05
2023-03-17T19:25:06.193Z,3.17
2023-03-17T19:27:35.277Z,3.10
2023-03-17T19:30:02.822Z,3.10
2023-03-17T19:32:30.305Z,2.10
2023-03-17T19:34:57.823Z,2.30
2023-03-17T19:37:25.872Z,2.03
2023-03-17T19:39:53.364Z,1.98
2023-03-17T19:42:21.016Z,2.22
2023-03-17T19:44:49.873Z,2.45
2023-03-17T19:47:17.379Z,1.70
2023-03-17T19:49:44.878Z,2.05
2023-03-17T19:52:12.348Z,2.42
2023-03-17T19:54:43.504Z,2.22
2023-03-17T19:57:11.280Z,3.03
2023-03-17T19:59:38.768Z,3.10
2023-03-17T20:02:07.759Z,3.38
2023-03-17T20:04:36.547Z,3.58
2023-03-17T20:07:04.099Z,4.10
2023-03-17T20:09:31.777Z,3.70
2023-03-17T20:11:59.805Z,4.03
2023-03-17T20:14:27.292Z,3.90
2023-03-17T20:16:55.093Z,3.25
2023-03-17T20:19:23.913Z,3.08
2023-03-17T20:21:51.389Z,3.45
2023-03-17T20:24:19.066Z,2.72
2023-03-17T20:26:49.330Z,2.53
2023-03-17T20:29:17.408Z,2.22
2023-03-17T20:31:44.897Z,2.22
2023-03-17T20:34:12.684Z,2.75
2023-03-17T20:36:42.859Z,3.20
2023-03-17T20:39:14.630Z,2.53
2023-03-17T20:41:42.224Z,2.42
2023-03-17T20:44:09.823Z,2.55
2023-03-17T20:46:37.318Z,1.77
2023-03-17T20:49:05.674Z,1.90
2023-03-17T20:51:33.860Z,2.50
2023-03-17T20:54:03.487Z,1.80
2023-03-17T20:56:33.697Z,1.95
2023-03-17T20:59:04.802Z,1.70
2023-03-17T21:01:34.781Z,2.08
2023-03-17T21:04:02.712Z,1.67
2023-03-17T21:06:30.201Z,2.00
2023-03-17T21:08:57.754Z,1.90
2023-03-17T21:11:26.685Z,1.88
2023-03-17T21:13:55.394Z,1.73
2023-03-17T21:18:53.127Z,1.52
2023-03-17T21:21:21.606Z,2.20
2023-03-17T21:23:49.608Z,2.22
2023-03-17T21:26:17.178Z,2.05
2023-03-17T21:28:46.073Z,2.13
2023-03-17T21:31:14.821Z,2.55
2023-03-17T21:33:42.801Z,2.92
2023-03-17T21:36:11.067Z,3.78
2023-03-17T21:38:38.802Z,4.18
2023-03-17T21:41:21.156Z,4.50
2023-03-17T21:43:50.394Z,4.40
2023-03-17T21:46:18.210Z,4.40
2023-03-17T21:48:45.702Z,4.05
2023-03-17T21:51:13.638Z,4.63
2023-03-17T21:53:41.122Z,4.20
2023-03-17T21:56:11.937Z,4.18
2023-03-17T21:58:39.867Z,4.53
2023-03-17T22:01:09.010Z,4.22
2023-03-17T22:03:37.239Z,3.80
2023-03-17T22:06:05.413Z,3.40
2023-03-17T22:08:33.182Z,4.20
2023-03-17T22:11:00.654Z,3.47
2023-03-17T22:13:28.140Z,3.20
2023-03-17T22:15:59.333Z,3.00
2023-03-17T22:18:28.156Z,3.38
2023-03-17T22:20:56.248Z,3.22
2023-03-17T22:23:27.675Z,2.97
2023-03-17T22:25:55.140Z,10.15
2023-03-17T22:28:23.132Z,7.20
2023-03-17T22:30:50.840Z,6.28
2023-03-17T22:33:18.403Z,4.90
2023-03-17T22:35:47.948Z,4.95
2023-03-17T22:38:15.431Z,4.38
2023-03-17T22:40:42.908Z,4.80
2023-03-17T22:43:11.052Z,4.93
2023-03-17T22:45:38.543Z,4.03
2023-03-17T22:48:06.301Z,4.90
2023-03-17T22:50:34.269Z,4.13
2023-03-17T22:53:03.242Z,4.70
2023-03-17T22:55:30.730Z,4.25
2023-03-17T22:57:58.158Z,5.72
2023-03-17T23:00:25.857Z,4.85
2023-03-17T23:02:53.357Z,4.65
2023-03-17T23:05:20.945Z,4.40
2023-03-17T23:07:50.804Z,4.70
2023-03-17T23:10:24.358Z,4.78
2023-03-17T23:12:52.747Z,5.30
2023-03-17T23:15:20.983Z,5.10
2023-03-17T23:17:48.663Z,4.38
2023-03-17T23:20:16.824Z,3.92
2023-03-17T23:22:44.310Z,3.95
2023-03-17T23:25:13.668Z,3.75
2023-03-17T23:27:42.590Z,3.78
2023-03-17T23:30:12.764Z,3.72
2023-03-17T23:32:40.589Z,4.10
2023-03-17T23:35:09.291Z,3.70
2023-03-17T23:40:06.194Z,2.80
2023-03-17T23:42:33.766Z,3.33
2023-03-17T23:45:03.056Z,3.47
2023-03-17T23:47:30.891Z,3.20
2023-03-17T23:49:58.418Z,3.20
2023-03-17T23:52:26.168Z,2.63
2023-03-17T23:54:53.911Z,2.58
2023-03-17T23:57:21.679Z,2.55
2023-03-17T23:59:49.199Z,2.60
