createdAt,value
2023-02-01T00:01:31.303Z,40.05
2023-02-01T00:04:00.156Z,40.78
2023-02-01T00:06:28.614Z,40.85
2023-02-01T00:08:57.495Z,38.63
2023-02-01T00:11:25.963Z,42.47
2023-02-01T00:13:54.670Z,37.88
2023-02-01T00:16:28.316Z,39.47
2023-02-01T00:19:03.949Z,38.50
2023-02-01T00:21:33.146Z,37.67
2023-02-01T00:24:01.870Z,41.13
2023-02-01T00:26:30.203Z,40.28
2023-02-01T00:28:59.103Z,39.33
2023-02-01T00:31:29.463Z,39.92
2023-02-01T00:33:58.731Z,39.00
2023-02-01T00:36:27.267Z,37.65
2023-02-01T00:38:56.138Z,39.55
2023-02-01T00:41:24.859Z,42.42
2023-02-01T00:43:53.652Z,35.35
2023-02-01T00:46:22.870Z,37.08
2023-02-01T00:48:51.768Z,39.97
2023-02-01T00:51:24.053Z,45.22
2023-02-01T00:53:52.857Z,38.35
2023-02-01T00:56:21.468Z,38.92
2023-02-01T00:58:50.327Z,39.83
2023-02-01T01:01:22.024Z,42.30
2023-02-01T01:03:57.797Z,41.30
2023-02-01T01:06:33.093Z,37.22
2023-02-01T01:09:05.278Z,41.72
2023-02-01T01:11:36.775Z,41.42
2023-02-01T01:14:09.016Z,39.45
2023-02-01T01:16:38.028Z,43.30
2023-02-01T01:19:07.920Z,39.03
2023-02-01T01:21:36.286Z,38.65
2023-02-01T01:24:05.902Z,37.65
2023-02-01T01:26:34.346Z,38.65
2023-02-01T01:29:03.099Z,39.45
2023-02-01T01:31:32.011Z,40.42
2023-02-01T01:34:00.957Z,41.40
2023-02-01T01:36:30.441Z,39.70
2023-02-01T01:38:59.260Z,40.70
2023-02-01T01:41:32.151Z,35.83
2023-02-01T01:44:46.444Z,36.78
2023-02-01T01:47:16.067Z,41.78
2023-02-01T01:49:44.958Z,39.35
2023-02-01T01:52:14.056Z,39.67
2023-02-01T01:54:47.459Z,42.00
2023-02-01T01:57:33.717Z,38.45
2023-02-01T02:00:14.818Z,39.72
2023-02-01T02:02:45.539Z,40.10
2023-02-01T02:05:15.143Z,38.28
2023-02-01T02:07:46.687Z,32.90
2023-02-01T02:10:15.649Z,41.72
2023-02-01T02:12:46.326Z,40.30
2023-02-01T02:15:16.125Z,35.78
2023-02-01T02:17:59.724Z,40.83
2023-02-01T02:21:04.576Z,38.80
2023-02-01T02:23:54.726Z,33.42
2023-02-01T02:26:32.310Z,37.92
2023-02-01T02:29:15.724Z,37.70
2023-02-01T02:32:15.005Z,36.72
2023-02-01T02:34:58.941Z,34.85
2023-02-01T02:37:34.849Z,37.65
2023-02-01T02:40:32.564Z,39.03
2023-02-01T02:44:09.393Z,35.58
2023-02-01T02:47:04.395Z,38.17
2023-02-01T02:49:43.766Z,36.13
2023-02-01T02:52:37.361Z,37.47
2023-02-01T02:57:59.506Z,34.92
2023-02-01T03:00:52.149Z,34.90
2023-02-01T03:03:39.508Z,35.10
2023-02-01T03:06:16.039Z,35.17
2023-02-01T03:08:46.487Z,33.70
2023-02-01T03:11:15.863Z,36.95
2023-02-01T03:14:01.348Z,32.38
2023-02-01T03:16:49.181Z,34.10
2023-02-01T03:19:35.836Z,33.92
2023-02-01T03:22:11.145Z,31.40
2023-02-01T03:24:41.659Z,31.27
2023-02-01T03:27:29.159Z,35.28
2023-02-01T03:30:12.429Z,32.40
2023-02-01T03:33:00.451Z,33.47
2023-02-01T03:36:08.333Z,30.45
2023-02-01T03:39:10.670Z,34.47
2023-02-01T03:41:44.101Z,39.03
2023-02-01T03:44:22.167Z,30.55
2023-02-01T03:47:16.337Z,34.40
2023-02-01T03:49:52.540Z,37.35
2023-02-01T03:52:38.874Z,36.42
2023-02-01T03:55:08.298Z,31.33
2023-02-01T03:57:41.325Z,35.25
2023-02-01T04:00:31.832Z,30.63
2023-02-01T04:03:01.149Z,35.33
2023-02-01T04:05:31.531Z,31.95
2023-02-01T04:08:06.348Z,34.58
2023-02-01T04:10:35.152Z,34.25
2023-02-01T04:13:03.710Z,38.15
2023-02-01T04:15:32.663Z,38.15
2023-02-01T04:18:01.232Z,27.80
2023-02-01T04:20:30.219Z,33.15
2023-02-01T04:22:58.924Z,33.50
2023-02-01T04:25:27.966Z,36.60
2023-02-01T04:27:56.512Z,33.88
2023-02-01T04:30:26.614Z,35.88
2023-02-01T04:32:55.141Z,37.58
2023-02-01T04:35:24.119Z,35.00
2023-02-01T04:37:52.659Z,35.95
2023-02-01T04:40:22.858Z,31.80
2023-02-01T04:42:51.588Z,30.88
2023-02-01T04:45:20.500Z,39.03
2023-02-01T04:47:50.430Z,36.17
2023-02-01T04:50:19.452Z,37.40
2023-02-01T04:52:48.187Z,33.17
2023-02-01T04:55:17.311Z,35.03
2023-02-01T04:57:45.839Z,31.90
2023-02-01T05:00:15.561Z,33.35
2023-02-01T05:02:44.189Z,33.85
2023-02-01T05:05:13.088Z,35.92
2023-02-01T05:07:41.609Z,35.50
2023-02-01T05:10:11.959Z,33.38
2023-02-01T05:12:59.258Z,36.13
2023-02-01T05:15:28.210Z,35.03
2023-02-01T05:17:57.927Z,30.83
2023-02-01T05:20:26.953Z,31.65
2023-02-01T05:22:55.492Z,29.58
2023-02-01T05:25:24.399Z,33.33
2023-02-01T05:27:52.899Z,29.45
2023-02-01T05:30:22.439Z,30.35
2023-02-01T05:32:53.181Z,33.08
2023-02-01T05:35:22.082Z,33.15
2023-02-01T05:37:50.668Z,31.40
2023-02-01T05:40:19.619Z,30.58
2023-02-01T05:42:48.192Z,33.08
2023-02-01T05:45:17.317Z,28.45
2023-02-01T05:47:45.858Z,29.65
2023-02-01T05:50:15.047Z,29.88
2023-02-01T05:52:43.609Z,27.88
2023-02-01T05:55:41.287Z,31.80
2023-02-01T05:58:09.849Z,30.38
2023-02-01T06:00:38.838Z,31.05
2023-02-01T06:03:08.049Z,28.45
2023-02-01T06:05:38.221Z,27.25
2023-02-01T06:08:08.665Z,29.90
2023-02-01T06:10:37.770Z,28.05
2023-02-01T06:13:06.681Z,31.73
2023-02-01T06:15:36.497Z,28.85
2023-02-01T06:18:05.514Z,27.98
2023-02-01T06:20:34.597Z,28.98
2023-02-01T06:23:03.328Z,27.70
2023-02-01T06:25:32.388Z,31.08
2023-02-01T06:28:07.061Z,29.60
2023-02-01T06:30:36.271Z,32.92
2023-02-01T06:33:04.958Z,27.20
2023-02-01T06:35:33.968Z,25.95
2023-02-01T06:38:02.793Z,26.52
2023-02-01T06:40:31.877Z,30.10
2023-02-01T06:43:00.719Z,24.35
2023-02-01T06:45:29.800Z,27.52
2023-02-01T06:47:59.865Z,27.90
2023-02-01T06:50:29.020Z,32.67
2023-02-01T06:52:57.769Z,29.00
2023-02-01T06:55:26.567Z,28.42
2023-02-01T06:57:56.129Z,29.95
2023-02-01T07:00:25.445Z,28.52
2023-02-01T07:02:54.328Z,24.52
2023-02-01T07:05:23.178Z,27.40
2023-02-01T07:07:51.731Z,27.20
2023-02-01T07:10:20.666Z,30.73
2023-02-01T07:12:49.378Z,28.02
2023-02-01T07:15:18.406Z,27.15
2023-02-01T07:17:48.193Z,29.27
2023-02-01T07:20:18.019Z,26.02
2023-02-01T07:22:46.480Z,34.38
2023-02-01T07:25:15.418Z,29.88
2023-02-01T07:27:43.921Z,29.15
2023-02-01T07:30:13.419Z,27.98
2023-02-01T07:32:42.291Z,27.58
2023-02-01T07:35:11.226Z,27.50
2023-02-01T07:37:39.727Z,26.13
2023-02-01T07:40:09.500Z,25.67
2023-02-01T07:42:38.015Z,22.90
2023-02-01T07:45:20.514Z,26.42
2023-02-01T07:47:50.373Z,24.60
2023-02-01T07:50:19.289Z,28.50
2023-02-01T07:52:47.776Z,28.95
2023-02-01T07:55:17.896Z,26.95
2023-02-01T07:57:46.552Z,26.63
2023-02-01T08:00:34.689Z,25.77
2023-02-01T08:03:04.439Z,23.65
2023-02-01T08:05:33.401Z,28.77
2023-02-01T08:08:02.152Z,25.95
2023-02-01T08:10:30.944Z,23.35
2023-02-01T08:13:01.368Z,28.67
2023-02-01T08:15:30.669Z,25.20
2023-02-01T08:17:59.788Z,22.05
2023-02-01T08:20:29.600Z,27.40
2023-02-01T08:22:58.018Z,23.17
2023-02-01T08:25:26.811Z,25.10
2023-02-01T08:27:56.013Z,24.83
2023-02-01T08:30:25.017Z,20.75
2023-02-01T08:32:53.668Z,28.45
2023-02-01T08:35:25.762Z,24.60
2023-02-01T08:37:59.159Z,21.67
2023-02-01T08:40:27.971Z,23.98
2023-02-01T08:42:57.268Z,25.73
2023-02-01T08:45:29.190Z,22.67
2023-02-01T08:47:58.005Z,26.55
2023-02-01T08:50:27.248Z,27.98
2023-02-01T08:52:55.977Z,23.08
2023-02-01T08:55:24.850Z,35.35
2023-02-01T08:57:53.466Z,29.05
2023-02-01T09:00:23.980Z,25.75
2023-02-01T09:02:52.708Z,28.17
2023-02-01T09:05:24.322Z,28.38
2023-02-01T09:07:52.867Z,28.10
2023-02-01T09:10:34.287Z,34.85
2023-02-01T09:13:04.277Z,25.70
2023-02-01T09:15:33.137Z,31.90
2023-02-01T09:18:01.693Z,36.15
2023-02-01T09:20:30.741Z,35.50
2023-02-01T09:22:59.164Z,31.63
2023-02-01T09:25:28.758Z,30.90
2023-02-01T09:27:57.479Z,37.42
2023-02-01T09:30:26.764Z,37.08
2023-02-01T09:32:55.509Z,42.63
2023-02-01T09:35:25.557Z,38.08
2023-02-01T09:37:57.184Z,45.38
2023-02-01T09:40:26.531Z,37.88
2023-02-01T09:43:00.599Z,44.22
2023-02-01T09:45:56.221Z,46.00
2023-02-01T09:48:34.232Z,45.67
2023-02-01T09:51:06.017Z,47.38
2023-02-01T09:53:40.468Z,48.38
2023-02-01T09:56:15.289Z,43.30
2023-02-01T09:58:44.847Z,44.17
2023-02-01T10:01:26.399Z,49.50
2023-02-01T10:04:06.586Z,55.58
2023-02-01T10:06:54.247Z,51.35
2023-02-01T10:09:25.929Z,51.88
2023-02-01T10:12:33.095Z,45.10
2023-02-01T10:15:08.171Z,48.97
2023-02-01T10:17:50.139Z,52.78
2023-02-01T10:20:46.379Z,45.25
2023-02-01T10:23:43.390Z,48.15
2023-02-01T10:26:26.555Z,46.05
2023-02-01T10:29:03.721Z,48.72
2023-02-01T10:31:36.533Z,53.20
2023-02-01T10:36:49.525Z,52.60
2023-02-01T10:39:18.492Z,52.78
2023-02-01T10:41:47.881Z,53.20
2023-02-01T10:44:29.208Z,57.67
2023-02-01T10:46:57.756Z,56.83
2023-02-01T10:49:35.108Z,54.53
2023-02-01T10:52:18.712Z,56.90
2023-02-01T10:54:48.010Z,63.63
2023-02-01T10:57:29.542Z,57.45
2023-02-01T10:59:58.735Z,59.15
2023-02-01T11:02:30.571Z,58.25
2023-02-01T11:05:07.397Z,70.33
2023-02-01T11:07:36.239Z,64.95
2023-02-01T11:10:05.759Z,59.00
2023-02-01T11:12:38.268Z,61.22
2023-02-01T11:17:52.722Z,61.53
2023-02-01T11:20:42.175Z,62.88
2023-02-01T11:23:18.952Z,63.70
2023-02-01T11:26:00.469Z,64.90
2023-02-01T11:28:32.430Z,70.70
2023-02-01T11:31:07.385Z,69.05
2023-02-01T11:33:38.658Z,71.05
2023-02-01T11:36:31.796Z,67.10
2023-02-01T11:39:11.153Z,70.72
2023-02-01T11:42:02.977Z,64.07
2023-02-01T11:44:36.028Z,65.13
2023-02-01T11:47:28.132Z,65.82
2023-02-01T11:50:01.023Z,74.45
2023-02-01T11:52:57.289Z,92.53
2023-02-01T11:55:31.835Z,87.13
2023-02-01T11:58:12.931Z,95.72
2023-02-01T12:00:48.786Z,102.22
2023-02-01T12:03:53.670Z,105.28
2023-02-01T12:06:25.967Z,105.80
2023-02-01T12:09:31.741Z,102.25
2023-02-01T12:12:07.147Z,94.43
2023-02-01T12:14:55.788Z,88.47
2023-02-01T12:18:01.141Z,94.38
2023-02-01T12:20:58.750Z,82.40
2023-02-01T12:24:12.601Z,87.10
2023-02-01T12:26:56.186Z,85.07
2023-02-01T12:32:46.159Z,76.75
2023-02-01T12:35:40.662Z,80.72
2023-02-01T12:38:22.869Z,80.57
2023-02-01T12:41:24.094Z,80.05
2023-02-01T12:44:32.619Z,78.97
2023-02-01T12:47:22.636Z,74.75
2023-02-01T12:50:06.380Z,75.50
2023-02-01T12:52:54.948Z,74.07
2023-02-01T12:55:41.701Z,72.40
2023-02-01T12:58:44.298Z,76.85
2023-02-01T13:01:36.817Z,72.70
2023-02-01T13:04:17.609Z,66.28
2023-02-01T13:07:09.251Z,64.65
2023-02-01T13:09:48.762Z,64.53
2023-02-01T13:12:27.334Z,64.22
2023-02-01T13:15:01.860Z,64.63
2023-02-01T13:17:33.479Z,65.60
2023-02-01T13:20:19.956Z,62.90
2023-02-01T13:22:56.411Z,68.15
2023-02-01T13:25:51.773Z,63.00
2023-02-01T13:28:48.791Z,70.75
2023-02-01T13:32:19.402Z,74.15
2023-02-01T13:35:17.263Z,62.10
2023-02-01T13:38:16.763Z,65.55
2023-02-01T13:41:30.082Z,61.05
2023-02-01T13:44:15.372Z,65.95
2023-02-01T13:46:47.643Z,63.30
2023-02-01T13:49:26.515Z,63.95
2023-02-01T13:51:57.400Z,60.97
2023-02-01T13:54:39.259Z,63.50
2023-02-01T13:57:38.820Z,67.85
2023-02-01T14:00:31.649Z,65.65
2023-02-01T14:03:03.706Z,63.05
2023-02-01T14:05:32.734Z,64.38
2023-02-01T14:08:26.048Z,66.10
2023-02-01T14:10:59.515Z,63.60
2023-02-01T14:13:42.303Z,63.53
2023-02-01T14:16:17.874Z,61.22
2023-02-01T14:18:47.514Z,64.00
2023-02-01T14:21:33.392Z,63.67
2023-02-01T14:24:11.325Z,61.17
2023-02-01T14:26:43.868Z,60.70
2023-02-01T14:29:22.252Z,57.55
2023-02-01T14:32:13.983Z,63.63
2023-02-01T14:34:55.962Z,67.45
2023-02-01T14:37:33.151Z,60.15
2023-02-01T14:40:12.186Z,61.83
2023-02-01T14:42:43.883Z,56.40
2023-02-01T14:45:25.583Z,69.43
2023-02-01T14:48:09.634Z,70.57
2023-02-01T14:50:42.029Z,67.55
2023-02-01T14:53:16.642Z,71.80
2023-02-01T14:55:51.764Z,72.18
2023-02-01T14:58:48.411Z,65.78
2023-02-01T15:01:33.033Z,66.63
2023-02-01T15:04:11.271Z,68.38
2023-02-01T15:06:41.636Z,62.90
2023-02-01T15:09:28.077Z,67.60
2023-02-01T15:12:13.629Z,69.60
2023-02-01T15:15:05.487Z,70.28
2023-02-01T15:17:38.392Z,71.70
2023-02-01T15:20:17.144Z,69.60
2023-02-01T15:23:02.477Z,69.90
2023-02-01T15:25:35.500Z,68.10
2023-02-01T15:28:04.761Z,70.18
2023-02-01T15:30:35.717Z,74.57
2023-02-01T15:33:13.812Z,68.53
2023-02-01T15:35:44.882Z,73.75
2023-02-01T15:38:27.532Z,71.43
2023-02-01T15:41:08.999Z,76.25
2023-02-01T15:43:54.800Z,75.28
2023-02-01T15:46:31.819Z,75.55
2023-02-01T15:49:00.841Z,76.68
2023-02-01T15:51:31.739Z,76.25
2023-02-01T15:54:08.980Z,76.03
2023-02-01T15:56:39.417Z,76.28
2023-02-01T15:59:18.462Z,80.35
2023-02-01T16:01:47.296Z,84.22
2023-02-01T16:04:19.643Z,76.43
2023-02-01T16:07:22.284Z,82.70
2023-02-01T16:09:57.292Z,84.27
2023-02-01T16:12:33.197Z,74.13
2023-02-01T16:15:02.833Z,76.45
2023-02-01T16:17:31.632Z,75.40
2023-02-01T16:20:00.853Z,74.65
2023-02-01T16:22:31.639Z,73.95
2023-02-01T16:25:00.666Z,73.00
2023-02-01T16:27:29.461Z,76.18
2023-02-01T16:29:58.581Z,75.40
2023-02-01T16:32:27.846Z,66.82
2023-02-01T16:34:57.752Z,77.90
2023-02-01T16:37:29.190Z,64.13
2023-02-01T16:39:58.292Z,65.28
2023-02-01T16:42:27.046Z,73.88
2023-02-01T16:44:56.092Z,68.55
2023-02-01T16:47:24.879Z,75.45
2023-02-01T16:49:53.882Z,78.32
2023-02-01T16:52:26.689Z,71.18
2023-02-01T16:57:25.008Z,70.00
2023-02-01T16:59:54.240Z,72.43
2023-02-01T17:02:25.034Z,73.82
2023-02-01T17:04:55.449Z,74.60
2023-02-01T17:07:24.632Z,65.85
2023-02-01T17:09:53.681Z,63.63
2023-02-01T17:12:33.635Z,68.45
2023-02-01T17:15:02.718Z,74.20
2023-02-01T17:17:39.745Z,60.25
2023-02-01T17:20:11.593Z,65.13
2023-02-01T17:22:40.325Z,66.15
2023-02-01T17:25:18.899Z,71.22
2023-02-01T17:27:48.214Z,64.03
2023-02-01T17:30:17.701Z,65.13
2023-02-01T17:32:46.468Z,69.30
2023-02-01T17:35:22.532Z,67.30
2023-02-01T17:37:52.158Z,67.88
2023-02-01T17:40:21.412Z,64.72
2023-02-01T17:42:50.493Z,60.22
2023-02-01T17:45:38.935Z,65.07
2023-02-01T17:48:08.553Z,72.28
2023-02-01T17:50:38.182Z,60.95
2023-02-01T17:53:10.069Z,71.78
2023-02-01T17:55:42.394Z,68.90
2023-02-01T17:58:15.041Z,70.57
2023-02-01T18:00:44.371Z,75.53
2023-02-01T18:03:32.231Z,67.07
2023-02-01T18:06:02.312Z,70.18
2023-02-01T18:08:33.923Z,72.22
2023-02-01T18:11:03.167Z,70.15
2023-02-01T18:13:32.431Z,66.70
2023-02-01T18:16:02.641Z,68.38
2023-02-01T18:18:36.454Z,74.65
2023-02-01T18:21:07.920Z,73.10
2023-02-01T18:23:36.655Z,72.07
2023-02-01T18:26:06.122Z,81.13
2023-02-01T18:28:34.967Z,73.07
2023-02-01T18:31:04.681Z,67.68
2023-02-01T18:33:33.509Z,65.28
2023-02-01T18:36:02.601Z,68.68
2023-02-01T18:38:31.353Z,61.65
2023-02-01T18:41:01.482Z,72.60
2023-02-01T18:43:30.202Z,64.00
2023-02-01T18:46:00.140Z,63.80
2023-02-01T18:48:28.903Z,70.47
2023-02-01T18:50:58.182Z,61.70
2023-02-01T18:53:29.580Z,68.97
2023-02-01T18:56:00.659Z,65.90
2023-02-01T18:58:29.609Z,70.13
2023-02-01T19:01:07.277Z,71.55
2023-02-01T19:03:40.930Z,64.70
2023-02-01T19:06:12.976Z,66.70
2023-02-01T19:08:41.764Z,67.07
2023-02-01T19:11:12.668Z,66.18
2023-02-01T19:13:41.632Z,67.05
2023-02-01T19:16:12.648Z,70.68
2023-02-01T19:18:41.412Z,67.15
2023-02-01T19:21:12.412Z,68.43
2023-02-01T19:23:41.607Z,66.80
2023-02-01T19:26:15.075Z,62.03
2023-02-01T19:31:17.341Z,58.05
2023-02-01T19:33:46.483Z,62.28
2023-02-01T19:36:15.502Z,63.75
2023-02-01T19:38:44.322Z,60.22
2023-02-01T19:41:21.762Z,61.83
2023-02-01T19:43:52.861Z,61.42
2023-02-01T19:46:21.967Z,58.90
2023-02-01T19:48:53.102Z,63.17
2023-02-01T19:51:22.264Z,61.90
2023-02-01T19:53:50.946Z,63.15
2023-02-01T19:56:22.328Z,63.35
2023-02-01T19:58:52.281Z,60.05
2023-02-01T20:01:20.774Z,58.20
2023-02-01T20:03:49.883Z,60.47
2023-02-01T20:06:21.007Z,58.30
2023-02-01T20:08:50.218Z,67.57
2023-02-01T20:11:19.324Z,61.67
2023-02-01T20:13:49.210Z,62.42
2023-02-01T20:16:18.520Z,60.30
2023-02-01T20:18:47.542Z,67.22
2023-02-01T20:21:18.455Z,63.03
2023-02-01T20:23:47.743Z,64.47
2023-02-01T20:26:17.811Z,65.68
2023-02-01T20:28:46.531Z,65.32
2023-02-01T20:31:18.501Z,67.45
2023-02-01T20:33:47.305Z,70.30
2023-02-01T20:36:19.983Z,66.28
2023-02-01T20:38:48.750Z,66.22
2023-02-01T20:41:20.828Z,67.25
2023-02-01T20:43:49.672Z,62.38
2023-02-01T20:46:18.925Z,71.38
2023-02-01T20:48:48.590Z,68.65
2023-02-01T20:51:19.103Z,65.28
2023-02-01T20:53:48.843Z,63.85
2023-02-01T20:56:18.126Z,66.50
2023-02-01T20:58:46.764Z,65.65
2023-02-01T21:01:19.757Z,69.93
2023-02-01T21:03:48.220Z,64.90
2023-02-01T21:06:17.044Z,69.05
2023-02-01T21:08:45.418Z,64.28
2023-02-01T21:11:16.390Z,71.22
2023-02-01T21:13:50.902Z,65.28
2023-02-01T21:16:21.669Z,65.88
2023-02-01T21:18:53.903Z,67.43
2023-02-01T21:21:22.824Z,71.00
2023-02-01T21:23:52.988Z,76.15
2023-02-01T21:26:23.220Z,65.53
2023-02-01T21:28:52.936Z,68.25
2023-02-01T21:31:25.074Z,69.13
2023-02-01T21:33:53.475Z,71.95
2023-02-01T21:36:23.095Z,73.18
2023-02-01T21:38:55.338Z,72.70
2023-02-01T21:41:47.353Z,77.32
2023-02-01T21:44:16.348Z,68.72
2023-02-01T21:46:45.769Z,70.82
2023-02-01T21:49:14.456Z,74.13
2023-02-01T21:51:43.744Z,71.45
2023-02-01T21:54:12.698Z,68.32
2023-02-01T21:56:41.954Z,75.25
2023-02-01T21:59:10.630Z,71.95
2023-02-01T22:01:40.703Z,76.03
2023-02-01T22:04:10.411Z,70.00
2023-02-01T22:06:47.114Z,73.25
2023-02-01T22:09:24.247Z,74.40
2023-02-01T22:11:54.212Z,71.45
2023-02-01T22:14:23.110Z,67.82
2023-02-01T22:16:52.276Z,75.55
2023-02-01T22:19:21.698Z,76.00
2023-02-01T22:21:50.746Z,72.43
2023-02-01T22:24:23.009Z,70.97
2023-02-01T22:26:51.880Z,68.07
2023-02-01T22:29:21.065Z,74.88
2023-02-01T22:31:50.241Z,69.32
2023-02-01T22:34:19.470Z,65.40
2023-02-01T22:36:50.998Z,74.70
2023-02-01T22:39:20.007Z,65.43
2023-02-01T22:41:48.635Z,67.20
2023-02-01T22:44:17.708Z,65.65
2023-02-01T22:46:46.393Z,65.30
2023-02-01T22:49:15.848Z,67.25
2023-02-01T22:51:44.668Z,63.85
2023-02-01T22:54:22.841Z,71.03
2023-02-01T22:56:51.668Z,66.80
2023-02-01T22:59:20.735Z,68.45
2023-02-01T23:01:49.475Z,65.43
2023-02-01T23:04:19.174Z,65.88
2023-02-01T23:06:54.020Z,59.28
2023-02-01T23:09:25.597Z,59.97
2023-02-01T23:11:55.127Z,58.88
2023-02-01T23:14:24.315Z,57.17
2023-02-01T23:16:53.426Z,63.67
2023-02-01T23:19:22.732Z,61.95
2023-02-01T23:21:51.439Z,60.90
2023-02-01T23:24:20.514Z,57.95
2023-02-01T23:26:49.263Z,60.10
2023-02-01T23:29:18.958Z,63.00
2023-02-01T23:31:47.803Z,52.05
2023-02-01T23:34:16.934Z,63.33
2023-02-01T23:36:45.668Z,51.97
2023-02-01T23:39:14.743Z,53.17
2023-02-01T23:41:43.536Z,51.45
2023-02-01T23:44:12.889Z,59.55
2023-02-01T23:46:47.630Z,59.05
2023-02-01T23:49:19.894Z,60.40
2023-02-01T23:51:51.994Z,57.22
2023-02-01T23:54:22.831Z,55.80
2023-02-01T23:56:51.694Z,50.70
2023-02-01T23:59:22.221Z,57.50
