createdAt,value
2023-03-26T00:00:34.231Z,47.04
2023-03-26T00:03:00.857Z,47.14
2023-03-26T00:05:27.475Z,47.07
2023-03-26T00:07:54.062Z,47.13
2023-03-26T00:10:20.616Z,47.13
2023-03-26T00:12:47.196Z,47.08
2023-03-26T00:15:13.756Z,46.85
2023-03-26T00:17:40.507Z,46.80
2023-03-26T00:20:07.140Z,46.60
2023-03-26T00:22:33.686Z,46.75
2023-03-26T00:25:00.238Z,46.61
2023-03-26T00:27:26.800Z,46.96
2023-03-26T00:29:53.366Z,46.91
2023-03-26T00:32:19.938Z,47.20
2023-03-26T00:34:46.505Z,47.52
2023-03-26T00:37:13.060Z,46.92
2023-03-26T00:39:39.621Z,47.31
2023-03-26T00:42:06.197Z,47.22
2023-03-26T00:44:32.753Z,47.15
2023-03-26T00:46:59.298Z,47.33
2023-03-26T00:49:25.854Z,47.40
2023-03-26T00:51:52.421Z,47.27
2023-03-26T00:54:18.977Z,47.34
2023-03-26T00:56:45.565Z,47.59
2023-03-26T00:59:12.172Z,47.72
2023-03-26T05:06:15.904Z,47.77
2023-03-26T05:08:42.476Z,47.88
2023-03-26T05:11:09.056Z,47.77
2023-03-26T05:13:35.585Z,47.73
2023-03-26T05:16:02.139Z,47.57
2023-03-26T05:18:28.835Z,47.83
2023-03-26T05:20:55.550Z,47.61
2023-03-26T05:23:22.207Z,47.55
2023-03-26T05:25:48.772Z,47.62
2023-03-26T05:28:15.382Z,47.31
2023-03-26T05:30:41.931Z,47.41
2023-03-26T05:33:08.540Z,47.34
2023-03-26T05:35:35.148Z,47.67
2023-03-26T05:38:01.713Z,47.58
2023-03-26T05:40:28.272Z,47.30
2023-03-26T05:42:54.821Z,47.51
2023-03-26T05:45:21.379Z,47.44
2023-03-26T05:47:48.014Z,46.98
2023-03-26T05:50:14.587Z,47.35
2023-03-26T05:52:41.147Z,47.51
2023-03-26T05:55:07.713Z,47.26
2023-03-26T05:57:34.248Z,47.37
2023-03-26T06:00:00.813Z,47.32
2023-03-26T06:02:27.420Z,47.55
2023-03-26T06:04:54.021Z,47.30
2023-03-26T06:07:20.607Z,47.21
2023-03-26T06:09:47.148Z,47.04
2023-03-26T06:12:13.708Z,47.63
2023-03-26T06:14:40.262Z,47.33
2023-03-26T06:17:06.807Z,47.45
2023-03-26T06:19:33.380Z,47.42
2023-03-26T06:21:59.915Z,47.02
2023-03-26T06:24:26.491Z,47.30
2023-03-26T06:26:53.027Z,47.42
2023-03-26T06:29:19.586Z,47.45
2023-03-26T06:31:46.169Z,47.27
2023-03-26T06:34:12.744Z,47.25
2023-03-26T06:36:39.281Z,47.17
2023-03-26T06:39:07.727Z,47.50
2023-03-26T06:41:34.613Z,47.46
2023-03-26T06:44:01.171Z,47.18
2023-03-26T06:46:27.751Z,47.41
2023-03-26T06:48:54.370Z,47.17
2023-03-26T06:51:20.912Z,47.37
2023-03-26T06:53:47.479Z,47.48
2023-03-26T06:56:14.033Z,47.39
2023-03-26T06:58:40.587Z,47.55
2023-03-26T07:01:07.175Z,47.05
2023-03-26T07:03:33.803Z,47.27
2023-03-26T07:06:00.382Z,47.64
2023-03-26T07:08:26.941Z,47.49
2023-03-26T07:10:53.688Z,47.03
2023-03-26T07:13:20.407Z,47.23
2023-03-26T07:15:48.523Z,46.97
2023-03-26T07:18:15.064Z,47.33
2023-03-26T07:20:41.644Z,47.19
2023-03-26T07:23:08.208Z,47.03
2023-03-26T07:25:34.740Z,47.04
2023-03-26T07:28:01.283Z,47.26
2023-03-26T07:30:27.847Z,47.12
2023-03-26T07:32:54.458Z,47.21
2023-03-26T07:35:21.037Z,46.70
2023-03-26T07:37:47.605Z,46.88
2023-03-26T07:40:14.141Z,46.91
2023-03-26T07:42:40.696Z,46.96
2023-03-26T07:45:07.250Z,46.68
2023-03-26T07:47:33.843Z,46.71
2023-03-26T07:50:00.410Z,46.75
2023-03-26T07:52:26.977Z,46.65
2023-03-26T07:54:53.519Z,46.87
2023-03-26T07:57:20.111Z,46.78
2023-03-26T07:59:46.728Z,46.41
2023-03-26T08:02:13.262Z,46.64
2023-03-26T08:04:39.899Z,46.50
2023-03-26T08:07:06.486Z,46.41
2023-03-26T08:09:33.049Z,46.81
2023-03-26T08:11:59.576Z,46.76
2023-03-26T08:14:26.119Z,46.43
2023-03-26T08:16:52.679Z,46.79
2023-03-26T08:19:19.231Z,46.17
2023-03-26T08:21:45.805Z,46.78
2023-03-26T08:24:12.367Z,46.51
2023-03-26T08:26:38.987Z,46.51
2023-03-26T08:29:05.539Z,46.74
2023-03-26T08:31:32.116Z,46.57
2023-03-26T08:33:58.674Z,46.57
2023-03-26T08:36:25.215Z,46.96
2023-03-26T08:38:51.768Z,46.87
2023-03-26T08:41:18.306Z,46.71
2023-03-26T08:43:44.875Z,46.87
2023-03-26T08:46:11.522Z,46.74
2023-03-26T08:48:38.098Z,46.31
2023-03-26T08:51:04.631Z,46.67
2023-03-26T08:53:31.160Z,46.87
2023-03-26T08:55:57.715Z,47.00
2023-03-26T08:58:24.271Z,47.13
2023-03-26T09:00:50.826Z,46.97
2023-03-26T09:03:17.383Z,47.07
2023-03-26T09:05:43.965Z,47.00
2023-03-26T09:08:10.521Z,46.85
2023-03-26T09:10:37.076Z,46.66
2023-03-26T09:13:03.621Z,46.88
2023-03-26T09:15:30.195Z,46.70
2023-03-26T09:17:58.047Z,46.88
2023-03-26T09:20:24.755Z,46.84
2023-03-26T09:22:51.323Z,46.71
2023-03-26T09:25:17.891Z,46.93
2023-03-26T09:27:44.443Z,46.85
2023-03-26T09:30:11.004Z,47.04
2023-03-26T09:32:37.608Z,47.54
2023-03-26T09:35:04.187Z,47.57
2023-03-26T09:37:30.719Z,47.46
2023-03-26T09:39:57.314Z,46.41
2023-03-26T09:42:23.882Z,46.50
2023-03-26T09:44:50.436Z,48.23
2023-03-26T09:47:16.988Z,48.68
2023-03-26T09:49:43.534Z,48.12
2023-03-26T09:52:10.087Z,48.65
2023-03-26T09:54:36.638Z,48.87
2023-03-26T09:57:03.290Z,49.34
2023-03-26T09:59:29.904Z,48.95
2023-03-26T10:01:56.458Z,50.09
2023-03-26T10:04:23.029Z,50.57
2023-03-26T10:06:49.599Z,50.48
2023-03-26T10:09:16.155Z,50.33
2023-03-26T10:11:42.696Z,50.75
2023-03-26T10:14:09.278Z,50.71
2023-03-26T10:16:35.896Z,50.74
2023-03-26T10:19:02.440Z,50.58
2023-03-26T10:21:28.980Z,50.95
2023-03-26T10:23:55.537Z,50.48
2023-03-26T10:26:22.077Z,50.27
2023-03-26T10:28:48.638Z,50.26
2023-03-26T10:31:15.234Z,51.01
2023-03-26T10:33:41.803Z,51.45
2023-03-26T10:36:08.356Z,51.63
2023-03-26T10:38:34.908Z,51.75
2023-03-26T10:41:01.478Z,51.72
2023-03-26T10:43:28.028Z,51.51
2023-03-26T10:45:54.618Z,51.80
2023-03-26T10:48:21.194Z,51.41
2023-03-26T10:50:47.769Z,51.57
2023-03-26T10:53:14.307Z,51.32
2023-03-26T10:55:40.864Z,51.46
2023-03-26T10:58:07.421Z,51.06
2023-03-26T11:00:33.980Z,50.04
2023-03-26T11:03:00.553Z,49.92
2023-03-26T11:05:27.207Z,50.01
2023-03-26T11:07:53.882Z,50.70
2023-03-26T11:10:20.448Z,50.45
2023-03-26T11:12:47.000Z,50.51
2023-03-26T11:15:13.556Z,50.55
2023-03-26T11:17:41.612Z,50.29
2023-03-26T11:20:08.368Z,50.36
2023-03-26T11:22:34.918Z,50.25
2023-03-26T11:25:02.414Z,50.37
2023-03-26T11:27:29.839Z,50.29
2023-03-26T11:29:56.390Z,50.21
2023-03-26T11:32:23.018Z,50.22
2023-03-26T11:34:49.776Z,50.30
2023-03-26T11:37:16.317Z,50.32
2023-03-26T11:39:42.886Z,50.15
2023-03-26T11:42:09.488Z,50.31
2023-03-26T11:44:36.086Z,50.11
2023-03-26T11:47:02.656Z,49.89
2023-03-26T11:49:29.196Z,50.20
2023-03-26T11:51:55.768Z,49.96
2023-03-26T11:54:22.359Z,49.77
2023-03-26T11:57:04.481Z,49.78
2023-03-26T11:59:39.206Z,49.80
2023-03-26T12:02:12.210Z,49.58
2023-03-26T12:04:38.840Z,49.73
2023-03-26T12:07:05.424Z,49.56
2023-03-26T12:09:31.984Z,49.19
2023-03-26T12:11:58.547Z,49.67
2023-03-26T12:14:25.117Z,49.94
2023-03-26T12:16:52.876Z,49.24
2023-03-26T12:19:19.533Z,49.39
2023-03-26T12:21:46.116Z,49.75
2023-03-26T12:24:12.737Z,49.72
2023-03-26T12:26:39.285Z,50.10
2023-03-26T12:29:05.861Z,50.13
2023-03-26T12:31:32.470Z,49.59
2023-03-26T12:33:59.071Z,49.72
2023-03-26T12:36:25.634Z,49.76
2023-03-26T12:39:16.663Z,50.08
2023-03-26T12:43:19.823Z,49.90
2023-03-26T12:44:56.099Z,49.84
2023-03-26T12:47:59.993Z,49.77
2023-03-26T12:49:58.309Z,49.41
2023-03-26T12:52:24.852Z,49.71
2023-03-26T12:54:51.393Z,49.39
2023-03-26T12:57:17.977Z,49.18
2023-03-26T12:59:44.581Z,49.31
2023-03-26T13:02:11.174Z,49.43
2023-03-26T13:04:37.769Z,49.15
2023-03-26T13:07:04.314Z,49.10
2023-03-26T13:09:30.889Z,48.87
2023-03-26T13:11:57.432Z,49.11
2023-03-26T13:14:24.037Z,48.85
2023-03-26T13:16:50.610Z,48.94
2023-03-26T13:19:17.190Z,49.01
2023-03-26T13:21:43.745Z,48.65
2023-03-26T13:24:10.301Z,48.86
2023-03-26T13:26:36.849Z,48.99
2023-03-26T13:29:03.386Z,49.27
2023-03-26T13:31:29.980Z,49.23
2023-03-26T13:33:56.599Z,49.15
2023-03-26T13:36:24.740Z,49.06
2023-03-26T13:38:58.541Z,48.90
2023-03-26T13:41:26.174Z,48.68
2023-03-26T13:43:52.723Z,48.67
2023-03-26T13:46:19.360Z,48.49
2023-03-26T13:48:45.900Z,48.61
2023-03-26T13:51:12.447Z,48.60
2023-03-26T13:53:38.993Z,48.67
2023-03-26T13:56:05.544Z,48.38
2023-03-26T13:58:34.349Z,48.01
2023-03-26T14:01:01.555Z,47.84
2023-03-26T14:03:28.149Z,48.01
2023-03-26T14:05:54.712Z,48.51
2023-03-26T14:08:21.267Z,48.28
2023-03-26T14:10:47.809Z,48.00
2023-03-26T14:13:14.347Z,48.36
2023-03-26T14:15:40.947Z,48.67
2023-03-26T14:18:07.618Z,47.46
2023-03-26T14:20:34.263Z,49.15
2023-03-26T14:23:00.828Z,48.98
2023-03-26T14:25:27.396Z,48.50
2023-03-26T14:27:53.945Z,48.58
2023-03-26T14:30:20.522Z,48.64
2023-03-26T14:32:47.115Z,48.95
2023-03-26T14:35:13.692Z,48.34
2023-03-26T14:37:40.263Z,48.33
2023-03-26T14:40:06.830Z,48.13
2023-03-26T14:42:33.368Z,48.25
2023-03-26T14:44:59.920Z,47.92
2023-03-26T14:47:26.688Z,48.01
2023-03-26T14:49:53.441Z,47.95
2023-03-26T14:52:20.014Z,48.34
2023-03-26T14:54:46.562Z,48.23
2023-03-26T14:57:13.175Z,48.17
2023-03-26T14:59:39.773Z,48.02
2023-03-26T15:02:06.416Z,48.05
2023-03-26T15:04:32.991Z,48.00
2023-03-26T15:06:59.551Z,48.11
2023-03-26T15:09:26.123Z,48.07
2023-03-26T15:11:52.678Z,47.66
2023-03-26T15:14:19.232Z,47.64
2023-03-26T15:16:45.821Z,47.85
2023-03-26T15:19:12.378Z,47.86
2023-03-26T15:21:38.939Z,48.15
2023-03-26T15:24:05.524Z,48.25
2023-03-26T15:26:32.080Z,47.80
2023-03-26T15:28:58.647Z,47.87
2023-03-26T15:31:25.266Z,48.14
2023-03-26T15:33:51.821Z,47.46
2023-03-26T15:36:18.400Z,47.57
2023-03-26T15:38:44.952Z,47.60
2023-03-26T15:41:11.517Z,47.11
2023-03-26T15:43:38.072Z,47.56
2023-03-26T15:46:04.638Z,48.88
2023-03-26T15:48:31.239Z,47.69
2023-03-26T15:50:58.048Z,47.04
2023-03-26T15:53:24.804Z,47.37
2023-03-26T15:55:51.360Z,47.26
2023-03-26T15:58:17.926Z,47.77
2023-03-26T16:00:44.472Z,46.88
2023-03-26T16:03:11.006Z,47.22
2023-03-26T16:05:37.558Z,47.17
2023-03-26T16:08:04.097Z,47.06
2023-03-26T16:10:30.654Z,46.23
2023-03-26T16:12:57.217Z,47.04
2023-03-26T16:15:23.816Z,46.88
2023-03-26T16:17:50.449Z,46.29
2023-03-26T16:20:17.004Z,47.30
2023-03-26T16:22:43.903Z,47.36
2023-03-26T16:25:27.764Z,47.23
2023-03-26T16:27:55.730Z,47.71
2023-03-26T16:30:22.267Z,47.69
2023-03-26T16:32:48.830Z,48.53
2023-03-26T16:35:15.385Z,48.03
2023-03-26T16:37:41.940Z,47.49
2023-03-26T16:40:08.505Z,47.40
2023-03-26T16:42:35.083Z,47.03
2023-03-26T16:45:01.616Z,46.76
2023-03-26T16:47:28.276Z,47.45
2023-03-26T16:50:08.946Z,46.89
2023-03-26T16:52:35.727Z,47.10
2023-03-26T16:55:02.291Z,46.57
2023-03-26T16:57:28.896Z,47.56
2023-03-26T17:00:05.495Z,47.33
2023-03-26T17:02:33.143Z,46.54
2023-03-26T17:04:59.728Z,46.64
2023-03-26T17:07:26.271Z,47.06
2023-03-26T17:09:52.831Z,47.26
2023-03-26T17:12:19.403Z,46.88
2023-03-26T17:14:45.966Z,47.42
2023-03-26T17:17:12.526Z,48.03
2023-03-26T17:19:39.070Z,47.65
2023-03-26T17:22:05.623Z,47.46
2023-03-26T17:24:32.173Z,47.10
2023-03-26T17:26:58.777Z,47.64
2023-03-26T17:29:25.336Z,47.31
2023-03-26T17:31:51.911Z,47.48
2023-03-26T17:34:18.480Z,47.60
2023-03-26T17:36:45.043Z,47.35
2023-03-26T17:39:11.646Z,47.11
2023-03-26T17:41:38.191Z,47.15
2023-03-26T17:44:04.732Z,46.36
2023-03-26T17:46:31.334Z,46.30
2023-03-26T17:48:57.916Z,46.82
2023-03-26T17:51:24.500Z,46.93
2023-03-26T17:53:51.084Z,46.81
2023-03-26T17:56:17.628Z,46.55
2023-03-26T17:58:44.162Z,45.95
2023-03-26T18:01:10.774Z,46.69
2023-03-26T18:03:37.409Z,46.13
2023-03-26T18:06:03.983Z,46.77
2023-03-26T18:08:30.560Z,46.32
2023-03-26T18:10:57.383Z,47.12
2023-03-26T18:13:24.121Z,46.83
2023-03-26T18:15:50.688Z,46.63
2023-03-26T18:18:17.274Z,47.03
2023-03-26T18:20:43.869Z,46.96
2023-03-26T18:23:10.457Z,46.62
2023-03-26T18:25:37.021Z,46.66
2023-03-26T18:28:03.589Z,46.44
2023-03-26T18:30:30.123Z,46.61
2023-03-26T18:32:58.795Z,46.21
2023-03-26T18:35:26.565Z,46.11
2023-03-26T18:37:53.170Z,46.05
2023-03-26T18:40:19.725Z,45.74
2023-03-26T18:42:46.316Z,46.58
2023-03-26T18:45:12.857Z,46.19
2023-03-26T18:47:39.437Z,46.70
2023-03-26T18:50:06.026Z,46.23
2023-03-26T18:52:32.565Z,46.46
2023-03-26T18:54:59.180Z,46.04
2023-03-26T18:57:25.933Z,46.51
2023-03-26T18:59:52.577Z,46.73
2023-03-26T19:02:19.177Z,47.95
2023-03-26T19:04:47.091Z,47.43
2023-03-26T19:07:13.864Z,45.53
2023-03-26T19:09:40.419Z,45.50
2023-03-26T19:12:06.991Z,45.52
2023-03-26T19:14:33.535Z,46.28
2023-03-26T19:17:00.114Z,45.92
2023-03-26T19:19:26.721Z,45.30
2023-03-26T19:21:53.287Z,46.02
2023-03-26T19:24:19.871Z,46.95
2023-03-26T19:26:46.422Z,46.67
2023-03-26T19:29:12.985Z,47.06
2023-03-26T19:31:39.648Z,47.37
2023-03-26T19:34:06.234Z,45.59
2023-03-26T19:36:32.773Z,45.27
2023-03-26T19:38:59.322Z,45.54
2023-03-26T19:41:25.892Z,46.12
2023-03-26T19:43:52.444Z,45.62
2023-03-26T19:46:22.317Z,47.24
2023-03-26T19:48:48.894Z,47.30
2023-03-26T19:51:15.459Z,47.29
2023-03-26T19:53:42.017Z,47.29
2023-03-26T19:56:08.584Z,47.25
2023-03-26T19:58:35.164Z,47.47
2023-03-26T20:01:01.735Z,47.60
2023-03-26T20:03:28.434Z,48.48
2023-03-26T20:05:55.036Z,49.98
2023-03-26T20:08:21.593Z,49.88
2023-03-26T20:10:48.145Z,49.73
2023-03-26T20:13:14.702Z,50.30
2023-03-26T20:15:41.341Z,50.22
2023-03-26T20:18:07.967Z,49.71
2023-03-26T20:20:34.523Z,49.06
2023-03-26T20:23:01.078Z,48.85
2023-03-26T20:25:29.977Z,48.18
2023-03-26T20:27:57.571Z,48.31
2023-03-26T20:30:36.936Z,48.21
2023-03-26T20:33:12.735Z,48.82
2023-03-26T20:35:40.101Z,48.08
2023-03-26T20:38:06.715Z,47.55
2023-03-26T20:40:33.318Z,46.83
2023-03-26T20:42:59.871Z,46.48
2023-03-26T20:45:26.451Z,46.15
2023-03-26T20:47:53.106Z,46.10
2023-03-26T20:50:19.684Z,45.86
2023-03-26T20:52:46.231Z,45.60
2023-03-26T20:55:12.769Z,45.21
2023-03-26T20:57:39.319Z,45.15
2023-03-26T21:00:05.884Z,45.07
2023-03-26T21:02:32.502Z,45.07
2023-03-26T21:04:59.112Z,45.06
2023-03-26T21:07:25.659Z,44.60
2023-03-26T21:09:52.207Z,45.33
2023-03-26T21:12:18.750Z,45.93
2023-03-26T21:14:45.299Z,46.04
2023-03-26T21:17:11.825Z,46.51
2023-03-26T21:19:38.396Z,46.44
2023-03-26T21:22:04.929Z,46.63
2023-03-26T21:24:31.468Z,46.98
2023-03-26T21:26:58.013Z,46.77
2023-03-26T21:29:24.555Z,46.96
2023-03-26T21:31:53.911Z,46.72
2023-03-26T21:34:20.721Z,46.00
2023-03-26T21:36:47.269Z,46.64
2023-03-26T21:39:13.803Z,46.60
2023-03-26T21:41:40.337Z,46.25
2023-03-26T21:44:06.863Z,46.40
2023-03-26T21:46:33.403Z,46.09
2023-03-26T21:48:59.972Z,46.47
2023-03-26T21:51:26.527Z,46.83
2023-03-26T21:53:53.071Z,46.79
2023-03-26T21:56:19.606Z,46.77
2023-03-26T21:58:46.157Z,47.11
2023-03-26T22:01:12.813Z,47.12
2023-03-26T22:03:39.437Z,48.03
2023-03-26T22:06:06.033Z,48.29
2023-03-26T22:08:32.596Z,48.88
2023-03-26T22:10:59.140Z,49.04
2023-03-26T22:13:25.727Z,49.02
2023-03-26T22:15:52.296Z,48.78
2023-03-26T22:18:18.875Z,48.57
2023-03-26T22:20:45.420Z,48.29
2023-03-26T22:23:11.962Z,47.85
2023-03-26T22:25:38.512Z,47.99
2023-03-26T22:28:05.070Z,48.01
2023-03-26T22:30:31.620Z,47.91
2023-03-26T22:32:58.200Z,48.30
2023-03-26T22:35:24.864Z,48.19
2023-03-26T22:37:51.483Z,47.92
2023-03-26T22:40:18.026Z,48.20
2023-03-26T22:42:44.557Z,47.90
2023-03-26T22:45:11.142Z,47.93
2023-03-26T22:47:37.780Z,47.63
2023-03-26T22:50:04.356Z,47.64
2023-03-26T22:52:30.921Z,47.56
2023-03-26T22:54:57.475Z,47.53
2023-03-26T22:57:24.020Z,47.35
2023-03-26T22:59:50.601Z,47.15
2023-03-26T23:02:17.154Z,47.07
2023-03-26T23:04:43.701Z,47.44
2023-03-26T23:07:10.267Z,47.57
2023-03-26T23:09:36.814Z,47.63
2023-03-26T23:12:03.370Z,47.80
2023-03-26T23:14:29.905Z,47.26
2023-03-26T23:16:56.456Z,47.55
2023-03-26T23:19:22.991Z,47.70
2023-03-26T23:21:49.543Z,47.59
2023-03-26T23:24:16.090Z,47.73
2023-03-26T23:26:50.496Z,47.92
2023-03-26T23:29:17.796Z,47.67
2023-03-26T23:31:44.349Z,47.80
2023-03-26T23:34:10.906Z,47.69
2023-03-26T23:36:37.475Z,47.67
2023-03-26T23:39:04.039Z,47.32
2023-03-26T23:41:30.584Z,47.24
2023-03-26T23:43:57.136Z,46.86
2023-03-26T23:46:23.802Z,47.22
2023-03-26T23:48:50.435Z,47.03
2023-03-26T23:51:16.987Z,47.16
2023-03-26T23:53:43.536Z,47.15
2023-03-26T23:56:10.094Z,47.52
2023-03-26T23:58:36.638Z,47.59
