createdAt,value
2023-02-11T00:00:43.920Z,103172.61000000002
2023-02-11T00:03:13.799Z,103168.65000000001
2023-02-11T00:05:43.708Z,103160.01000000001
2023-02-11T00:08:16.163Z,103142.57
2023-02-11T00:10:45.598Z,103129.06
2023-02-11T00:13:13.907Z,103123.65
2023-02-11T00:15:43.681Z,103128.46999999999
2023-02-11T00:18:13.711Z,103130.87000000001
2023-02-11T00:20:43.923Z,103127.82999999999
2023-02-11T00:23:14.559Z,103133.0
2023-02-11T00:25:44.831Z,103146.2
2023-02-11T00:28:13.714Z,103151.92
2023-02-11T00:33:13.826Z,103177.36
2023-02-11T00:35:44.015Z,103191.31
2023-02-11T00:38:13.909Z,103187.79
2023-02-11T00:40:43.687Z,103176.9
2023-02-11T00:43:13.670Z,103156.14
2023-02-11T00:45:43.831Z,103158.17
2023-02-11T00:48:13.999Z,103148.71
2023-02-11T00:50:43.881Z,103146.19
2023-02-11T00:53:13.766Z,103142.48
2023-02-11T00:55:43.778Z,103141.59
2023-02-11T00:58:13.960Z,103135.79
2023-02-11T01:00:44.101Z,103136.84000000001
2023-02-11T01:03:13.926Z,103139.33
2023-02-11T01:05:43.952Z,103152.25
2023-02-11T01:08:13.851Z,103155.62999999999
2023-02-11T01:10:44.080Z,103158.5
2023-02-11T01:13:13.751Z,103165.58
2023-02-11T01:15:43.796Z,103165.55
2023-02-11T01:18:14.017Z,103164.21
2023-02-11T01:20:43.737Z,103169.53000000001
2023-02-11T01:23:13.726Z,103165.27
2023-02-11T01:25:44.152Z,103165.96999999999
2023-02-11T01:28:15.588Z,103156.25
2023-02-11T01:30:44.041Z,103150.23000000001
2023-02-11T01:33:14.125Z,103146.53000000001
2023-02-11T01:35:44.164Z,103146.0
2023-02-11T01:38:15.767Z,103146.89000000001
2023-02-11T01:40:48.652Z,103147.28
2023-02-11T01:43:13.712Z,103146.56
2023-02-11T01:45:57.196Z,103158.76000000001
2023-02-11T01:48:19.292Z,103162.77
2023-02-11T01:50:47.633Z,103167.08000000002
2023-02-11T01:53:25.002Z,103161.79
2023-02-11T01:55:53.615Z,103154.10999999999
2023-02-11T01:58:13.842Z,103139.7
2023-02-11T02:00:46.389Z,103130.87000000001
2023-02-11T02:03:19.061Z,103123.6
2023-02-11T02:05:50.945Z,103133.62999999999
2023-02-11T02:08:20.402Z,103141.95999999999
2023-02-11T02:10:47.343Z,103141.26000000001
2023-02-11T02:13:14.225Z,103144.36
2023-02-11T02:15:49.821Z,103138.95999999999
2023-02-11T02:18:28.112Z,103138.34999999999
2023-02-11T02:21:03.757Z,103132.46999999999
2023-02-11T02:23:27.616Z,103131.85
2023-02-11T02:26:04.329Z,103131.04000000001
2023-02-11T02:28:33.050Z,103128.50000000001
2023-02-11T02:30:59.499Z,103119.3
2023-02-11T02:33:29.361Z,103113.43999999999
2023-02-11T02:35:51.168Z,103107.26
2023-02-11T02:38:19.894Z,103106.48000000001
2023-02-11T02:40:47.695Z,103114.33
2023-02-11T02:43:15.310Z,103112.56000000001
2023-02-11T02:45:45.270Z,103118.98000000001
2023-02-11T02:48:25.620Z,103123.43000000001
2023-02-11T02:50:44.635Z,103128.36
2023-02-11T02:53:25.595Z,103127.55
2023-02-11T02:55:58.230Z,103120.19
2023-02-11T03:00:53.768Z,103106.41
2023-02-11T03:03:21.386Z,103103.87000000001
2023-02-11T03:05:53.172Z,103106.14
2023-02-11T03:08:17.626Z,103101.6
2023-02-11T03:10:46.781Z,103107.89
2023-02-11T03:13:17.797Z,103095.07
2023-02-11T03:15:48.357Z,103092.35
2023-02-11T03:18:17.997Z,103103.7
2023-02-11T03:20:47.898Z,103101.6
2023-02-11T03:23:18.259Z,103111.87999999999
2023-02-11T03:25:50.038Z,103102.17
2023-02-11T03:28:21.171Z,103104.15000000001
2023-02-11T03:30:50.780Z,103098.03
2023-02-11T03:33:20.026Z,103092.31
2023-02-11T03:35:50.450Z,103085.45
2023-02-11T03:38:17.316Z,103073.93
2023-02-11T03:40:44.910Z,103072.6
2023-02-11T03:43:17.858Z,103076.29
2023-02-11T03:45:46.321Z,103079.5
2023-02-11T03:48:17.173Z,103077.59000000001
2023-02-11T03:50:47.820Z,103074.67
2023-02-11T03:53:15.503Z,103072.99
2023-02-11T03:55:46.560Z,103075.20999999999
2023-02-11T03:58:14.285Z,103073.16
2023-02-11T04:00:44.680Z,103086.67
2023-02-11T04:03:14.004Z,103090.62
2023-02-11T04:05:44.010Z,103089.47
2023-02-11T04:08:13.972Z,103094.64
2023-02-11T04:10:43.771Z,103097.09
2023-02-11T04:13:14.280Z,103095.52
2023-02-11T04:15:45.457Z,103096.15
2023-02-11T04:18:13.743Z,103100.77000000002
2023-02-11T04:20:43.784Z,103101.77
2023-02-11T04:23:13.780Z,103099.65
2023-02-11T04:25:43.842Z,103097.71
2023-02-11T04:28:13.887Z,103100.98000000001
2023-02-11T04:33:14.013Z,103097.40999999999
2023-02-11T04:35:44.599Z,103100.84999999999
2023-02-11T04:38:13.769Z,103102.69
2023-02-11T04:40:44.079Z,103105.2
2023-02-11T04:43:13.781Z,103101.34000000001
2023-02-11T04:45:44.004Z,103095.58
2023-02-11T04:48:14.075Z,103095.20999999999
2023-02-11T04:50:43.754Z,103099.33000000002
2023-02-11T04:53:13.901Z,103103.31000000001
2023-02-11T04:55:43.752Z,103101.32
2023-02-11T04:58:13.813Z,103100.54000000001
2023-02-11T05:00:44.676Z,103099.17
2023-02-11T05:03:13.919Z,103097.55
2023-02-11T05:05:44.059Z,103093.31999999999
2023-02-11T05:08:14.067Z,103094.4
2023-02-11T05:10:46.249Z,103089.25
2023-02-11T05:13:14.217Z,103093.84999999999
2023-02-11T05:15:43.764Z,103094.48999999999
2023-02-11T05:18:14.035Z,103098.67
2023-02-11T05:20:44.197Z,103102.47
2023-02-11T05:23:13.891Z,103106.97
2023-02-11T05:25:43.846Z,103109.09
2023-02-11T05:28:14.371Z,103110.85
2023-02-11T05:30:43.866Z,103109.58
2023-02-11T05:33:13.822Z,103109.98999999999
2023-02-11T05:35:44.038Z,103108.8
2023-02-11T05:38:14.232Z,103108.34
2023-02-11T05:40:43.770Z,103101.32
2023-02-11T05:43:13.811Z,103102.15000000001
2023-02-11T05:45:43.973Z,103102.45
2023-02-11T05:50:45.246Z,103095.39
2023-02-11T05:53:14.176Z,103101.79000000001
2023-02-11T05:55:43.847Z,103105.90999999999
2023-02-11T05:58:14.039Z,103101.25
2023-02-11T06:00:43.786Z,103097.97000000002
2023-02-11T06:03:14.480Z,103099.01
2023-02-11T06:05:45.684Z,103101.2
2023-02-11T06:08:13.810Z,103097.04999999999
2023-02-11T06:10:44.511Z,103098.48999999999
2023-02-11T06:13:14.527Z,103097.95
2023-02-11T06:15:43.952Z,103093.80000000002
2023-02-11T06:18:14.049Z,103091.11
2023-02-11T06:20:43.785Z,103095.59
2023-02-11T06:23:13.877Z,103100.48999999999
2023-02-11T06:25:43.978Z,103104.33
2023-02-11T06:28:13.857Z,103106.76000000001
2023-02-11T06:30:44.224Z,103115.1
2023-02-11T06:33:15.002Z,103114.92000000001
2023-02-11T06:35:43.788Z,103107.90999999999
2023-02-11T06:40:46.652Z,103111.45
2023-02-11T06:43:13.794Z,103106.07
2023-02-11T06:45:43.993Z,103105.35
2023-02-11T06:48:14.632Z,103110.05
2023-02-11T06:50:43.787Z,103105.29
2023-02-11T06:53:14.402Z,103106.69
2023-02-11T06:55:44.145Z,103112.12000000001
2023-02-11T06:58:14.284Z,103110.97
2023-02-11T07:00:43.804Z,103107.65
2023-02-11T07:03:14.924Z,103107.85
2023-02-11T07:05:44.072Z,103107.93000000001
2023-02-11T07:08:13.998Z,103115.05
2023-02-11T07:10:43.822Z,103118.76
2023-02-11T07:18:14.860Z,103117.40999999999
2023-02-11T07:20:44.741Z,103118.2
2023-02-11T07:23:13.820Z,103120.15
2023-02-11T07:25:44.970Z,103119.43000000001
2023-02-11T07:28:13.893Z,103123.88
2023-02-11T07:30:44.030Z,103130.09999999999
2023-02-11T07:33:13.883Z,103130.86
2023-02-11T07:35:44.028Z,103141.39
2023-02-11T07:38:14.153Z,103144.27
2023-02-11T07:40:43.965Z,103140.91
2023-02-11T07:43:14.025Z,103143.02
2023-02-11T07:45:44.486Z,103149.56
2023-02-11T07:48:13.857Z,103156.01999999999
2023-02-11T07:50:44.023Z,103159.75000000001
2023-02-11T07:53:13.871Z,103157.45
2023-02-11T07:55:43.971Z,103154.73999999999
2023-02-11T07:58:13.831Z,103146.89000000001
2023-02-11T08:00:44.885Z,103148.55
2023-02-11T08:03:14.010Z,103145.52
2023-02-11T08:05:43.828Z,103141.92
2023-02-11T08:08:13.967Z,103149.65999999999
2023-02-11T08:10:43.847Z,103148.84
2023-02-11T08:13:14.149Z,103148.54000000001
2023-02-11T08:15:44.161Z,103153.0
2023-02-11T08:18:13.841Z,103159.06
2023-02-11T08:20:44.045Z,103165.65000000001
2023-02-11T08:23:13.900Z,103168.3
2023-02-11T08:28:14.029Z,103181.86
2023-02-11T08:30:44.165Z,103189.23
2023-02-11T08:33:14.059Z,103192.5
2023-02-11T08:35:43.849Z,103197.6
2023-02-11T08:38:13.982Z,103190.11
2023-02-11T08:40:44.027Z,103195.68999999999
2023-02-11T08:43:14.533Z,103201.77
2023-02-11T08:45:44.175Z,103203.65999999999
2023-02-11T08:48:13.890Z,103206.34999999999
2023-02-11T08:50:43.868Z,103206.19999999998
2023-02-11T08:53:14.126Z,103212.95999999999
2023-02-11T08:55:49.742Z,103213.5
2023-02-11T08:58:14.029Z,103221.36
2023-02-11T09:00:44.438Z,103213.66
2023-02-11T09:03:15.152Z,103214.86
2023-02-11T09:05:45.733Z,103215.12
2023-02-11T09:08:14.064Z,103211.05
2023-02-11T09:10:44.242Z,103215.66
2023-02-11T09:13:13.960Z,103211.83000000002
2023-02-11T09:15:44.844Z,103218.18000000001
2023-02-11T09:18:13.987Z,103229.29999999999
2023-02-11T09:20:44.007Z,103234.23
2023-02-11T09:23:15.551Z,103235.95
2023-02-11T09:25:43.964Z,103238.06999999999
2023-02-11T09:28:14.035Z,103242.59
2023-02-11T09:30:44.400Z,103253.56
2023-02-11T09:33:13.851Z,103251.71
2023-02-11T09:35:44.046Z,103250.51000000001
2023-02-11T09:38:14.153Z,103254.8
2023-02-11T09:40:44.932Z,103259.63999999998
2023-02-11T09:43:18.652Z,103267.23999999999
2023-02-11T09:45:44.150Z,103267.48999999999
2023-02-11T09:48:16.571Z,103275.61
2023-02-11T09:50:49.187Z,103282.81999999999
2023-02-11T09:53:20.730Z,103287.89
2023-02-11T09:55:46.904Z,103294.25000000001
2023-02-11T09:58:18.694Z,103296.34000000001
2023-02-11T10:00:47.360Z,103296.45000000001
2023-02-11T10:03:26.052Z,103309.86
2023-02-11T10:05:59.106Z,103303.05
2023-02-11T10:08:21.876Z,103307.52
2023-02-11T10:10:51.424Z,103302.14000000001
2023-02-11T10:13:31.585Z,103298.39
2023-02-11T10:15:51.397Z,103300.07
2023-02-11T10:18:31.535Z,103302.92
2023-02-11T10:20:53.467Z,103303.23000000001
2023-02-11T10:23:19.423Z,103310.03
2023-02-11T10:25:48.335Z,103312.55000000002
2023-02-11T10:28:16.476Z,103322.2
2023-02-11T10:30:52.076Z,103322.03
2023-02-11T10:33:22.582Z,103323.95
2023-02-11T10:35:44.716Z,103318.68
2023-02-11T10:38:14.041Z,103322.93999999999
2023-02-11T10:40:44.801Z,103328.33
2023-02-11T10:43:16.313Z,103330.64
2023-02-11T10:45:49.026Z,103336.57
2023-02-11T10:48:35.186Z,103336.25
2023-02-11T10:50:43.978Z,103336.61
2023-02-11T10:53:19.673Z,103334.66
2023-02-11T10:55:50.514Z,103333.3
2023-02-11T10:58:24.012Z,103334.17
2023-02-11T11:00:51.801Z,103334.16
2023-02-11T11:03:17.791Z,103340.64000000001
2023-02-11T11:05:48.132Z,103350.09999999999
2023-02-11T11:08:15.145Z,103357.85
2023-02-11T11:10:46.097Z,103360.73
2023-02-11T11:15:44.221Z,103367.32999999999
2023-02-11T11:18:21.482Z,103368.31
2023-02-11T11:20:55.640Z,103372.84
2023-02-11T11:23:18.203Z,103374.37
2023-02-11T11:25:56.482Z,103378.72
2023-02-11T11:28:22.034Z,103380.0
2023-02-11T11:30:44.089Z,103372.17000000001
2023-02-11T11:33:20.329Z,103370.37
2023-02-11T11:35:56.134Z,103369.15
2023-02-11T11:38:14.328Z,103381.46999999999
2023-02-11T11:40:44.322Z,103378.37999999999
2023-02-11T11:43:22.664Z,103386.98999999999
2023-02-11T11:45:53.897Z,103382.67000000001
2023-02-11T11:48:21.783Z,103393.57
2023-02-11T11:50:46.626Z,103382.84000000001
2023-02-11T11:53:22.191Z,103386.21
2023-02-11T11:55:46.301Z,103384.11000000002
2023-02-11T11:58:17.209Z,103381.90999999999
2023-02-11T12:00:54.910Z,103380.43000000001
2023-02-11T12:03:30.585Z,103380.62999999999
2023-02-11T12:05:54.319Z,103380.26
2023-02-11T12:10:57.387Z,103379.33
2023-02-11T12:13:26.122Z,103384.94
2023-02-11T12:15:54.580Z,103382.31000000001
2023-02-11T12:21:02.338Z,103384.61
2023-02-11T12:23:29.008Z,103387.84000000001
2023-02-11T12:25:53.601Z,103391.99
2023-02-11T12:28:28.844Z,103396.11
2023-02-11T12:30:59.131Z,103385.22
2023-02-11T12:33:27.476Z,103387.82
2023-02-11T12:35:54.987Z,103385.74
2023-02-11T12:38:28.600Z,103391.36000000002
2023-02-11T12:40:45.391Z,103390.92000000001
2023-02-11T12:43:21.288Z,103390.42
2023-02-11T12:52:32.089Z,103387.59999999999
2023-02-11T12:54:57.297Z,103388.05
2023-02-11T12:57:25.130Z,103391.41
2023-02-11T12:59:56.333Z,103393.87
2023-02-11T13:00:17.451Z,103393.87
2023-02-11T13:41:41.585Z,103365.00000000001
2023-02-11T13:44:22.798Z,103371.67
2023-02-11T13:46:53.102Z,103372.04999999999
2023-02-11T13:49:18.654Z,103372.77999999998
2023-02-11T13:51:42.374Z,103370.05999999998
2023-02-11T13:54:23.160Z,103379.25
2023-02-11T13:56:43.057Z,103384.07999999999
2023-02-11T13:59:32.258Z,103395.40999999999
2023-02-11T14:02:10.446Z,103392.81000000001
2023-02-11T14:04:30.297Z,103394.08
2023-02-11T14:07:10.645Z,103392.43
2023-02-11T14:09:30.476Z,103389.49
2023-02-11T14:11:46.264Z,103395.83
2023-02-11T14:14:18.154Z,103393.23999999999
2023-02-11T14:17:00.565Z,103400.43000000001
2023-02-11T14:19:10.740Z,103399.71
2023-02-11T14:21:42.860Z,103403.61
2023-02-11T14:24:32.172Z,103398.39
2023-02-11T14:26:46.843Z,103405.93
2023-02-11T14:29:17.388Z,103402.62
2023-02-11T14:31:44.742Z,103404.16
2023-02-11T14:34:29.573Z,103406.04000000001
2023-02-11T14:36:53.937Z,103402.14000000001
2023-02-11T14:39:21.693Z,103399.1
2023-02-11T14:41:43.326Z,103398.96
2023-02-11T14:44:15.924Z,103399.45
2023-02-11T14:46:44.177Z,103402.97
2023-02-11T14:49:20.394Z,103404.73999999999
2023-02-11T14:51:40.963Z,103406.31000000001
2023-02-11T14:54:16.332Z,103402.61
2023-02-11T14:56:41.373Z,103402.0
2023-02-11T14:59:16.219Z,103407.36
2023-02-11T15:01:41.475Z,103413.59
2023-02-11T15:04:22.848Z,103411.17
2023-02-11T15:06:46.383Z,103416.13
2023-02-11T15:09:16.810Z,103417.58
2023-02-11T15:11:44.332Z,103422.49999999999
2023-02-11T15:14:18.171Z,103421.44
2023-02-11T15:16:43.401Z,103428.81
2023-02-11T15:19:22.363Z,103435.12000000001
2023-02-11T15:21:45.623Z,103441.02
2023-02-11T15:24:23.305Z,103438.67
2023-02-11T15:26:40.729Z,103443.46
2023-02-11T15:29:15.523Z,103441.37000000001
2023-02-11T15:31:40.863Z,103434.56000000001
2023-02-11T15:34:11.752Z,103441.76
2023-02-11T15:36:41.404Z,103434.81
2023-02-11T15:39:28.154Z,103431.87000000001
2023-02-11T15:41:41.060Z,103437.78
2023-02-11T15:44:29.501Z,103439.36000000002
2023-02-11T15:46:40.873Z,103438.43
2023-02-11T15:49:18.331Z,103437.74
2023-02-11T15:51:45.181Z,103442.38
2023-02-11T15:54:16.953Z,103441.37000000001
2023-02-11T15:56:43.503Z,103444.65
2023-02-11T15:59:18.816Z,103439.7
2023-02-11T16:01:41.768Z,103436.3
2023-02-11T16:04:16.529Z,103433.34999999999
2023-02-11T16:06:42.580Z,103439.43999999999
2023-02-11T16:14:22.111Z,103444.58
2023-02-11T16:16:45.602Z,103442.82
2023-02-11T16:19:17.487Z,103446.34000000001
2023-02-11T16:21:44.628Z,103445.8
2023-02-11T16:26:45.760Z,103449.71
2023-02-11T16:31:42.855Z,103466.17000000001
2023-02-11T16:34:14.352Z,103466.17000000001
2023-02-11T16:36:41.591Z,103465.24999999999
2023-02-11T16:39:11.179Z,103466.2
2023-02-11T16:41:40.750Z,103473.19
2023-02-11T16:44:11.109Z,103469.20999999999
2023-02-11T16:46:40.944Z,103477.01
2023-02-11T16:49:17.541Z,103479.73999999999
2023-02-11T16:51:41.797Z,103486.17
2023-02-11T16:54:13.937Z,103488.23999999999
2023-02-11T16:56:41.545Z,103492.09000000001
2023-02-11T16:59:11.472Z,103491.51999999999
2023-02-11T17:01:42.742Z,103492.5
2023-02-11T17:04:17.809Z,103500.26000000001
2023-02-11T17:06:40.830Z,103503.81
2023-02-11T17:09:17.999Z,103504.52
2023-02-11T17:11:40.774Z,103511.25
2023-02-11T17:14:10.822Z,103517.40999999999
2023-02-11T17:16:42.249Z,103521.01
2023-02-11T17:19:12.241Z,103527.33
2023-02-11T17:21:41.654Z,103523.25
2023-02-11T17:24:11.733Z,103524.99
2023-02-11T17:26:41.683Z,103521.11
2023-02-11T17:29:14.068Z,103518.29000000001
2023-02-11T17:31:41.141Z,103525.31
2023-02-11T17:34:11.648Z,103530.92
2023-02-11T17:36:41.124Z,103534.25
2023-02-11T17:39:12.544Z,103535.06999999999
2023-02-11T17:41:41.387Z,103530.62999999999
2023-02-11T17:44:11.348Z,103532.52
2023-02-11T17:46:41.214Z,103529.90999999999
2023-02-11T17:49:11.202Z,103533.5
2023-02-11T17:51:40.850Z,103531.98
2023-02-11T17:54:13.689Z,103538.22
2023-02-11T17:56:41.342Z,103542.68
2023-02-11T17:59:12.179Z,103542.7
2023-02-11T18:01:42.451Z,103546.02
2023-02-11T18:06:41.211Z,103550.4
2023-02-11T18:11:41.304Z,103565.94
2023-02-11T18:14:11.449Z,103568.31999999999
2023-02-11T18:16:44.037Z,103566.43999999999
2023-02-11T18:19:11.830Z,103568.68
2023-02-11T18:21:40.845Z,103573.40999999999
2023-02-11T18:24:11.226Z,103577.56
2023-02-11T18:26:40.870Z,103582.09999999999
2023-02-11T18:29:11.027Z,103587.17
2023-02-11T18:31:41.033Z,103588.73000000001
2023-02-11T18:34:11.664Z,103599.55
2023-02-11T18:36:41.235Z,103601.68000000001
2023-02-11T18:39:10.811Z,103603.65999999999
2023-02-11T18:41:42.823Z,103605.92
2023-02-11T18:44:13.107Z,103606.81999999999
2023-02-11T18:46:40.877Z,103614.43999999999
2023-02-11T18:49:12.452Z,103616.7
2023-02-11T18:51:41.741Z,103613.5
2023-02-11T18:54:11.724Z,103610.53
2023-02-11T18:56:41.539Z,103610.73
2023-02-11T18:59:11.653Z,103608.37
2023-02-11T19:01:45.968Z,103611.49
2023-02-11T19:04:11.224Z,103608.04000000001
2023-02-11T19:06:41.221Z,103603.76000000001
2023-02-11T19:09:14.818Z,103604.93
2023-02-11T19:11:49.292Z,103611.79
2023-02-11T19:14:11.436Z,103610.11000000002
2023-02-11T19:16:43.754Z,103610.03
2023-02-11T19:19:11.406Z,103613.56000000001
2023-02-11T19:21:42.657Z,103619.52000000002
2023-02-11T19:24:14.635Z,103621.83
2023-02-11T19:26:42.004Z,103629.92
2023-02-11T19:29:11.169Z,103630.88
2023-02-11T19:31:41.505Z,103631.73
2023-02-11T19:34:13.331Z,103634.58
2023-02-11T19:36:41.435Z,103636.26999999999
2023-02-11T19:39:11.836Z,103643.46
2023-02-11T19:41:42.199Z,103645.54000000001
2023-02-11T19:44:12.973Z,103644.71
2023-02-11T19:46:41.239Z,103642.42
2023-02-11T19:49:14.326Z,103638.37000000001
2023-02-11T19:54:12.149Z,103638.12000000001
2023-02-11T19:56:41.387Z,103642.86
2023-02-11T19:59:11.328Z,103644.58
2023-02-11T20:01:41.575Z,103645.52
2023-02-11T20:04:13.016Z,103649.28
2023-02-11T20:06:40.919Z,103648.82
2023-02-11T20:09:13.196Z,103653.16
2023-02-11T20:14:13.805Z,103647.11
2023-02-11T20:16:48.572Z,103645.35
2023-02-11T20:19:16.058Z,103638.75
2023-02-11T20:21:41.001Z,103637.44999999998
2023-02-11T20:24:11.050Z,103634.16
2023-02-11T20:26:42.496Z,103627.71
2023-02-11T20:29:11.164Z,103635.26999999999
2023-02-11T20:31:41.853Z,103642.86
2023-02-11T20:34:11.219Z,103646.32999999999
2023-02-11T20:36:40.959Z,103643.80000000002
2023-02-11T20:39:16.088Z,103650.45999999999
2023-02-11T20:41:40.892Z,103651.43000000001
2023-02-11T20:44:11.269Z,103655.64
2023-02-11T20:46:44.822Z,103660.6
2023-02-11T20:49:11.489Z,103666.41
2023-02-11T20:51:41.390Z,103665.19
2023-02-11T20:54:12.447Z,103666.14
2023-02-11T20:56:41.493Z,103674.20999999999
2023-02-11T20:59:12.810Z,103676.4
2023-02-11T21:01:43.273Z,103677.74999999999
2023-02-11T21:04:13.163Z,103677.19
2023-02-11T21:06:43.280Z,103678.78
2023-02-11T21:14:12.320Z,103682.37
2023-02-11T21:16:41.281Z,103684.75000000001
2023-02-11T21:19:11.151Z,103688.68
2023-02-11T21:21:41.368Z,103690.41
2023-02-11T21:24:11.247Z,103690.31
2023-02-11T21:26:41.275Z,103694.38
2023-02-11T21:29:11.254Z,103702.62
2023-02-11T21:31:41.227Z,103702.28
2023-02-11T21:34:11.196Z,103704.33
2023-02-11T21:36:40.927Z,103711.06999999999
2023-02-11T21:39:12.608Z,103715.56
2023-02-11T21:41:41.496Z,103724.45
2023-02-11T21:46:41.046Z,103718.71
2023-02-11T21:51:41.783Z,103726.87000000001
2023-02-11T21:54:11.245Z,103733.63999999998
2023-02-11T21:59:11.957Z,103738.95
2023-02-11T22:01:40.881Z,103746.02
2023-02-11T22:04:11.303Z,103751.12
2023-02-11T22:06:40.943Z,103751.92
2023-02-11T22:09:11.046Z,103754.28
2023-02-11T22:11:41.217Z,103752.55
2023-02-11T22:14:10.987Z,103746.32999999999
2023-02-11T22:16:44.457Z,103742.15
2023-02-11T22:19:11.218Z,103745.87
2023-02-11T22:21:42.244Z,103749.1
2023-02-11T22:24:11.407Z,103750.11
2023-02-11T22:26:40.876Z,103751.2
2023-02-11T22:29:11.590Z,103747.62000000001
2023-02-11T22:34:11.397Z,103748.56
2023-02-11T22:36:40.925Z,103749.78000000001
2023-02-11T22:41:41.766Z,103754.79000000001
2023-02-11T22:44:11.754Z,103759.71999999999
2023-02-11T22:46:41.077Z,103759.41
2023-02-11T22:49:13.706Z,103760.61
2023-02-11T22:51:41.240Z,103758.73999999999
2023-02-11T23:01:42.221Z,103767.35
2023-02-11T23:06:40.880Z,103770.63
2023-02-11T23:09:11.660Z,103771.12999999999
2023-02-11T23:14:11.286Z,103777.89
2023-02-11T23:16:41.363Z,103784.96
2023-02-11T23:21:41.068Z,103781.37
2023-02-11T23:26:43.205Z,103798.91
2023-02-11T23:36:41.056Z,103800.89
2023-02-11T23:39:14.136Z,103798.11
2023-02-11T23:41:40.926Z,103803.7
2023-02-11T23:44:11.370Z,103804.17
2023-02-11T23:46:40.936Z,103806.62999999999
2023-02-11T23:49:10.906Z,103801.21999999999
2023-02-11T23:51:41.060Z,103807.09
2023-02-11T23:54:11.850Z,103809.13
2023-02-11T23:56:41.887Z,103807.5
2023-02-11T23:59:11.783Z,103810.17
