createdAt,value
2023-01-29T00:02:13.604Z,101290.03
2023-01-29T00:05:27.502Z,101290.03
2023-01-29T00:08:31.252Z,101288.34
2023-01-29T00:11:33.951Z,101293.53
2023-01-29T00:14:36.713Z,101288.34
2023-01-29T00:17:39.427Z,101290.78
2023-01-29T00:20:44.185Z,101294.37
2023-01-29T00:23:47.365Z,101293.63
2023-01-29T00:26:50.524Z,101296.91
2023-01-29T00:30:19.771Z,101302.91
2023-01-29T00:33:22.933Z,101305.44
2023-01-29T00:36:28.709Z,101302.00
2023-01-29T00:39:47.502Z,101296.06
2023-01-29T00:43:10.161Z,101296.62
2023-01-29T00:46:12.934Z,101308.53
2023-01-29T00:49:16.052Z,101307.84
2023-01-29T00:52:24.579Z,101312.13
2023-01-29T00:55:30.327Z,101312.88
2023-01-29T00:58:35.849Z,101312.88
2023-01-29T01:01:57.081Z,101317.97
2023-01-29T01:05:02.616Z,101317.81
2023-01-29T01:08:25.552Z,101315.97
2023-01-29T01:11:28.291Z,101315.13
2023-01-29T01:14:30.937Z,101322.09
2023-01-29T01:17:34.523Z,101313.38
2023-01-29T01:20:37.604Z,101320.31
2023-01-29T01:23:40.332Z,101314.97
2023-01-29T01:26:43.147Z,101325.34
2023-01-29T01:29:47.026Z,101332.16
2023-01-29T01:32:50.190Z,101328.78
2023-01-29T01:35:52.994Z,101332.37
2023-01-29T01:38:56.402Z,101325.44
2023-01-29T01:41:59.770Z,101325.34
2023-01-29T01:45:06.720Z,101324.50
2023-01-29T01:48:15.466Z,101333.22
2023-01-29T01:51:19.098Z,101325.44
2023-01-29T01:54:25.681Z,101323.75
2023-01-29T01:57:29.574Z,101335.06
2023-01-29T02:00:32.621Z,101332.37
2023-01-29T02:03:57.105Z,101330.53
2023-01-29T02:07:23.308Z,101345.34
2023-01-29T02:10:28.236Z,101348.87
2023-01-29T02:13:31.065Z,101342.84
2023-01-29T02:16:37.413Z,101345.59
2023-01-29T02:19:52.108Z,101345.59
2023-01-29T02:22:59.350Z,101354.06
2023-01-29T02:26:21.162Z,101347.19
2023-01-29T02:29:58.976Z,101361.84
2023-01-29T02:33:11.354Z,101362.00
2023-01-29T02:36:23.098Z,101354.22
2023-01-29T02:39:25.750Z,101367.12
2023-01-29T02:42:41.441Z,101362.84
2023-01-29T02:45:53.704Z,101373.41
2023-01-29T02:49:13.913Z,101366.44
2023-01-29T02:52:43.512Z,101374.41
2023-01-29T02:55:54.006Z,101374.41
2023-01-29T02:59:04.758Z,101367.53
2023-01-29T03:02:16.620Z,101370.22
2023-01-29T03:05:26.571Z,101370.13
2023-01-29T03:08:43.665Z,101359.91
2023-01-29T03:11:50.518Z,101370.22
2023-01-29T03:15:11.751Z,101362.50
2023-01-29T03:18:19.435Z,101374.72
2023-01-29T03:21:48.396Z,101379.91
2023-01-29T03:25:14.490Z,101381.75
2023-01-29T03:28:37.224Z,101386.94
2023-01-29T03:31:58.565Z,101393.81
2023-01-29T03:35:04.264Z,101394.81
2023-01-29T03:38:12.431Z,101395.72
2023-01-29T03:41:35.585Z,101393.13
2023-01-29T03:45:01.301Z,101401.00
2023-01-29T03:48:16.117Z,101395.87
2023-01-29T03:51:24.175Z,101389.78
2023-01-29T03:54:35.091Z,101401.00
2023-01-29T03:57:45.939Z,101387.19
2023-01-29T04:01:03.017Z,101393.28
2023-01-29T04:04:13.353Z,101405.50
2023-01-29T04:07:24.819Z,101400.41
2023-01-29T04:10:28.646Z,101399.56
2023-01-29T04:13:34.038Z,101396.97
2023-01-29T04:16:42.789Z,101400.56
2023-01-29T04:19:48.106Z,101400.47
2023-01-29T04:22:57.694Z,101395.44
2023-01-29T04:26:10.309Z,101388.50
2023-01-29T04:29:38.719Z,101389.50
2023-01-29T04:33:09.583Z,101387.91
2023-01-29T04:36:22.663Z,101387.00
2023-01-29T04:40:01.249Z,101387.00
2023-01-29T04:43:08.257Z,101382.81
2023-01-29T04:46:16.074Z,101379.37
2023-01-29T04:49:19.221Z,101382.97
2023-01-29T04:52:35.103Z,101376.09
2023-01-29T04:55:42.171Z,101377.00
2023-01-29T04:58:52.010Z,101375.34
2023-01-29T05:01:54.794Z,101372.78
2023-01-29T05:04:59.203Z,101375.47
2023-01-29T05:08:03.270Z,101375.47
2023-01-29T05:11:06.277Z,101383.31
2023-01-29T05:14:12.153Z,101379.91
2023-01-29T05:17:20.504Z,101383.31
2023-01-29T05:20:23.398Z,101383.50
2023-01-29T05:23:26.542Z,101387.00
2023-01-29T05:26:47.844Z,101392.19
2023-01-29T05:29:50.455Z,101394.00
2023-01-29T05:32:53.331Z,101390.66
2023-01-29T05:35:57.077Z,101393.34
2023-01-29T05:38:59.845Z,101367.38
2023-01-29T05:42:02.467Z,101397.69
2023-01-29T05:45:05.926Z,101403.47
2023-01-29T05:48:08.653Z,101406.13
2023-01-29T05:51:11.553Z,101411.56
2023-01-29T05:54:14.448Z,101409.87
2023-01-29T05:57:23.156Z,101415.16
2023-01-29T06:00:29.214Z,101416.06
2023-01-29T06:03:31.944Z,101413.41
2023-01-29T06:06:34.742Z,101410.03
2023-01-29T06:09:37.943Z,101405.00
2023-01-29T06:12:41.811Z,101407.59
2023-01-29T06:15:44.591Z,101414.53
2023-01-29T06:18:47.439Z,101411.19
2023-01-29T06:21:50.268Z,101416.37
2023-01-29T06:24:53.230Z,101412.94
2023-01-29T06:27:58.410Z,101418.12
2023-01-29T06:31:23.828Z,101407.00
2023-01-29T06:34:27.139Z,101408.00
2023-01-29T06:37:29.967Z,101408.91
2023-01-29T06:40:33.112Z,101413.25
2023-01-29T06:43:36.026Z,101413.25
2023-01-29T06:46:38.860Z,101419.28
2023-01-29T06:49:44.923Z,101420.94
2023-01-29T06:52:47.985Z,101421.88
2023-01-29T06:55:54.354Z,101421.88
2023-01-29T06:58:57.157Z,101427.13
2023-01-29T07:02:00.094Z,101426.22
2023-01-29T07:05:02.938Z,101426.22
2023-01-29T07:08:06.595Z,101421.94
2023-01-29T07:11:09.742Z,101434.91
2023-01-29T07:14:13.179Z,101440.09
2023-01-29T07:17:16.196Z,101434.91
2023-01-29T07:20:19.353Z,101439.25
2023-01-29T07:23:22.263Z,101441.84
2023-01-29T07:26:25.329Z,101453.97
2023-01-29T07:29:28.271Z,101447.94
2023-01-29T07:32:31.242Z,101447.09
2023-01-29T07:35:42.875Z,101441.91
2023-01-29T07:38:49.853Z,101450.44
2023-01-29T07:41:52.630Z,101446.09
2023-01-29T07:44:55.703Z,101439.16
2023-01-29T07:47:58.852Z,101429.63
2023-01-29T07:51:02.004Z,101446.72
2023-01-29T07:54:04.886Z,101437.78
2023-01-29T07:57:07.826Z,101444.50
2023-01-29T08:00:13.768Z,101439.41
2023-01-29T08:03:23.063Z,101440.06
2023-01-29T08:06:26.145Z,101441.59
2023-01-29T08:09:29.044Z,101440.53
2023-01-29T08:12:32.090Z,101439.59
2023-01-29T08:15:37.921Z,101434.19
2023-01-29T08:18:46.512Z,101437.34
2023-01-29T08:21:49.343Z,101440.00
2023-01-29T08:24:54.015Z,101457.25
2023-01-29T08:28:02.882Z,101449.63
2023-01-29T08:31:14.006Z,101443.28
2023-01-29T08:34:17.792Z,101446.72
2023-01-29T08:37:20.827Z,101441.13
2023-01-29T08:40:23.738Z,101440.97
2023-01-29T08:43:26.808Z,101451.19
2023-01-29T08:46:29.659Z,101457.16
2023-01-29T08:49:33.098Z,101453.63
2023-01-29T08:52:36.133Z,101457.25
2023-01-29T08:55:40.170Z,101462.00
2023-01-29T08:58:43.682Z,101458.41
2023-01-29T09:01:46.537Z,101463.03
2023-01-29T09:04:49.365Z,101477.84
2023-01-29T09:07:54.166Z,101473.00
2023-01-29T09:11:00.390Z,101471.75
2023-01-29T09:14:03.201Z,101473.78
2023-01-29T09:17:06.151Z,101476.94
2023-01-29T09:20:11.330Z,101484.66
2023-01-29T09:23:14.475Z,101471.72
2023-01-29T09:26:17.452Z,101475.81
2023-01-29T09:29:20.838Z,101482.31
2023-01-29T09:32:52.194Z,101478.69
2023-01-29T09:35:47.477Z,101479.72
2023-01-29T09:38:50.379Z,101480.50
2023-01-29T09:41:53.349Z,101471.25
2023-01-29T09:45:02.326Z,101480.22
2023-01-29T09:48:11.050Z,101479.53
2023-01-29T09:51:28.924Z,101473.87
2023-01-29T09:54:36.505Z,101471.72
2023-01-29T09:57:47.688Z,101477.97
2023-01-29T10:01:04.373Z,101478.28
2023-01-29T10:04:21.460Z,101480.59
2023-01-29T10:07:49.506Z,101483.25
2023-01-29T10:11:09.607Z,101490.03
2023-01-29T10:14:45.039Z,101497.00
2023-01-29T10:17:53.989Z,101499.03
2023-01-29T10:21:14.026Z,101496.00
2023-01-29T10:24:31.455Z,101488.13
2023-01-29T10:27:38.838Z,101489.12
2023-01-29T10:30:48.284Z,101484.47
2023-01-29T10:34:02.061Z,101484.37
2023-01-29T10:37:28.793Z,101481.44
2023-01-29T10:40:47.246Z,101481.97
2023-01-29T10:44:05.645Z,101470.84
2023-01-29T10:47:47.212Z,101469.81
2023-01-29T10:51:24.727Z,101467.87
2023-01-29T10:54:30.740Z,101461.97
2023-01-29T10:58:03.086Z,101462.50
2023-01-29T11:01:06.468Z,101446.13
2023-01-29T11:04:10.626Z,101441.13
2023-01-29T11:07:14.364Z,101434.28
2023-01-29T11:10:19.451Z,101429.19
2023-01-29T11:13:23.756Z,101428.19
2023-01-29T11:16:28.537Z,101421.94
2023-01-29T11:19:42.831Z,101414.56
2023-01-29T11:22:54.503Z,101404.25
2023-01-29T11:25:58.855Z,101399.22
2023-01-29T11:29:01.677Z,101391.28
2023-01-29T11:32:07.436Z,101395.53
2023-01-29T11:35:16.532Z,101395.38
2023-01-29T11:38:24.113Z,101389.28
2023-01-29T11:41:27.163Z,101396.25
2023-01-29T11:44:36.791Z,101386.41
2023-01-29T11:47:39.803Z,101389.87
2023-01-29T11:50:42.962Z,101379.19
2023-01-29T11:53:51.893Z,101381.31
2023-01-29T11:56:55.615Z,101371.22
2023-01-29T12:00:11.594Z,101369.72
2023-01-29T12:03:37.994Z,101367.03
2023-01-29T12:06:49.254Z,101355.69
2023-01-29T12:09:56.394Z,101347.78
2023-01-29T12:13:11.186Z,101339.94
2023-01-29T12:16:34.524Z,101341.16
2023-01-29T12:20:16.291Z,101338.09
2023-01-29T12:23:32.611Z,101330.25
2023-01-29T12:26:57.323Z,101320.41
2023-01-29T12:30:13.122Z,101307.31
2023-01-29T12:33:46.134Z,101308.97
2023-01-29T12:37:08.745Z,101301.97
2023-01-29T12:40:15.740Z,101293.19
2023-01-29T12:43:40.748Z,101282.47
2023-01-29T12:46:50.832Z,101291.44
2023-01-29T12:50:22.225Z,101287.19
2023-01-29T12:54:08.014Z,101289.16
2023-01-29T12:57:29.095Z,101277.75
2023-01-29T13:00:35.198Z,101267.59
2023-01-29T13:03:56.244Z,101271.09
2023-01-29T13:07:26.726Z,101274.03
2023-01-29T13:10:37.986Z,101256.69
2023-01-29T13:13:58.569Z,101266.41
2023-01-29T13:17:37.912Z,101260.84
2023-01-29T13:20:41.532Z,101258.91
2023-01-29T13:23:48.047Z,101258.81
2023-01-29T13:26:51.972Z,101250.25
2023-01-29T13:29:56.361Z,101242.53
2023-01-29T13:33:11.012Z,101242.50
2023-01-29T13:36:19.325Z,101239.97
2023-01-29T13:39:25.447Z,101238.66
2023-01-29T13:42:40.866Z,101234.56
2023-01-29T13:45:45.462Z,101236.91
2023-01-29T13:48:51.129Z,101243.63
2023-01-29T13:51:54.638Z,101237.84
2023-01-29T13:55:17.536Z,101237.13
2023-01-29T13:58:33.105Z,101237.75
2023-01-29T14:01:48.356Z,101236.53
2023-01-29T14:04:51.710Z,101235.84
2023-01-29T14:07:54.755Z,101237.03
2023-01-29T14:11:16.313Z,101243.06
2023-01-29T14:14:48.564Z,101249.69
2023-01-29T14:18:00.802Z,101247.19
2023-01-29T14:21:25.449Z,101248.53
2023-01-29T14:24:30.202Z,101259.50
2023-01-29T14:27:33.452Z,101260.28
2023-01-29T14:30:38.303Z,101259.09
2023-01-29T14:33:43.451Z,101262.88
2023-01-29T14:36:50.682Z,101260.47
2023-01-29T14:39:57.869Z,101268.63
2023-01-29T14:43:09.930Z,101262.72
2023-01-29T14:46:42.026Z,101253.34
2023-01-29T14:50:26.712Z,101266.44
2023-01-29T14:53:57.981Z,101268.72
2023-01-29T14:57:06.264Z,101256.84
2023-01-29T15:00:21.327Z,101248.31
2023-01-29T15:03:45.261Z,101251.50
2023-01-29T15:07:06.478Z,101248.19
2023-01-29T15:10:23.460Z,101250.19
2023-01-29T15:13:42.032Z,101263.41
2023-01-29T15:16:56.975Z,101260.00
2023-01-29T15:20:03.068Z,101263.50
2023-01-29T15:23:28.207Z,101259.75
2023-01-29T15:26:31.966Z,101265.94
2023-01-29T15:29:35.974Z,101262.00
2023-01-29T15:32:40.494Z,101269.78
2023-01-29T15:35:43.672Z,101276.94
2023-01-29T15:38:46.746Z,101268.66
2023-01-29T15:41:52.020Z,101268.97
2023-01-29T15:44:57.312Z,101276.50
2023-01-29T15:48:17.781Z,101274.97
2023-01-29T15:51:22.834Z,101277.87
2023-01-29T15:54:27.283Z,101282.47
2023-01-29T15:57:37.588Z,101273.38
2023-01-29T16:00:41.528Z,101283.38
2023-01-29T16:03:45.223Z,101284.37
2023-01-29T16:06:52.612Z,101279.34
2023-01-29T16:09:55.964Z,101278.53
2023-01-29T16:12:59.402Z,101270.91
2023-01-29T16:16:08.761Z,101278.06
2023-01-29T16:19:28.823Z,101280.91
2023-01-29T16:22:34.967Z,101276.88
2023-01-29T16:25:39.683Z,101279.91
2023-01-29T16:28:44.411Z,101280.03
2023-01-29T16:31:56.333Z,101289.03
2023-01-29T16:35:01.458Z,101292.06
2023-01-29T16:38:07.911Z,101294.34
2023-01-29T16:41:24.243Z,101303.09
2023-01-29T16:44:36.909Z,101306.81
2023-01-29T16:47:45.514Z,101299.25
2023-01-29T16:50:54.892Z,101304.50
2023-01-29T16:54:11.817Z,101302.19
2023-01-29T16:57:45.053Z,101303.03
2023-01-29T17:00:54.631Z,101298.97
2023-01-29T17:04:16.464Z,101305.13
2023-01-29T17:07:26.047Z,101300.25
2023-01-29T17:10:32.179Z,101287.81
2023-01-29T17:13:42.883Z,101293.41
2023-01-29T17:17:08.999Z,101292.78
2023-01-29T17:20:14.580Z,101300.75
2023-01-29T17:23:18.089Z,101292.41
2023-01-29T17:26:23.316Z,101287.38
2023-01-29T17:29:30.005Z,101282.22
2023-01-29T17:32:43.941Z,101285.06
2023-01-29T17:35:48.856Z,101279.41
2023-01-29T17:38:51.733Z,101289.19
2023-01-29T17:41:56.916Z,101287.22
2023-01-29T17:45:00.102Z,101291.09
2023-01-29T17:48:03.389Z,101285.47
2023-01-29T17:51:06.873Z,101290.00
2023-01-29T17:54:10.181Z,101285.22
2023-01-29T17:57:14.516Z,101280.25
2023-01-29T18:00:20.817Z,101283.19
2023-01-29T18:03:24.473Z,101280.03
2023-01-29T18:06:29.236Z,101275.69
2023-01-29T18:09:35.297Z,101266.38
2023-01-29T18:12:38.302Z,101264.88
2023-01-29T18:15:41.573Z,101253.22
2023-01-29T18:18:45.050Z,101246.56
2023-01-29T18:21:48.857Z,101239.72
2023-01-29T18:24:52.206Z,101236.87
2023-01-29T18:27:56.976Z,101243.13
2023-01-29T18:31:05.576Z,101232.97
2023-01-29T18:34:10.142Z,101223.87
2023-01-29T18:37:16.132Z,101219.81
2023-01-29T18:40:21.932Z,101223.28
2023-01-29T18:43:28.370Z,101220.75
2023-01-29T18:46:40.243Z,101217.22
2023-01-29T18:49:54.256Z,101222.00
2023-01-29T18:53:03.493Z,101215.34
2023-01-29T18:56:13.115Z,101220.25
2023-01-29T18:59:17.570Z,101221.72
2023-01-29T19:02:21.671Z,101214.44
2023-01-29T19:05:27.313Z,101212.44
2023-01-29T19:08:31.073Z,101215.66
2023-01-29T19:11:34.483Z,101213.66
2023-01-29T19:18:56.087Z,101221.91
2023-01-29T19:22:05.042Z,101223.16
2023-01-29T19:25:12.019Z,101220.63
2023-01-29T19:28:19.696Z,101218.66
2023-01-29T19:31:27.756Z,101227.16
2023-01-29T19:34:30.823Z,101220.53
2023-01-29T19:37:38.599Z,101223.03
2023-01-29T19:40:51.995Z,101234.97
2023-01-29T19:44:02.089Z,101220.31
2023-01-29T19:47:15.267Z,101215.09
2023-01-29T19:50:18.612Z,101207.47
2023-01-29T19:53:22.103Z,101194.81
2023-01-29T19:56:27.936Z,101186.22
2023-01-29T19:59:31.814Z,101183.84
2023-01-29T20:02:35.344Z,101192.00
2023-01-29T20:05:39.045Z,101194.19
2023-01-29T20:08:46.806Z,101187.62
2023-01-29T20:11:50.433Z,101194.56
2023-01-29T20:14:54.637Z,101192.97
2023-01-29T20:18:01.737Z,101194.84
2023-01-29T20:21:10.772Z,101196.28
2023-01-29T20:24:14.335Z,101195.19
2023-01-29T20:27:17.224Z,101186.69
2023-01-29T20:30:20.650Z,101191.84
2023-01-29T20:33:23.671Z,101197.13
2023-01-29T20:36:26.890Z,101192.94
2023-01-29T20:43:33.337Z,101196.16
2023-01-29T20:46:38.436Z,101198.53
2023-01-29T20:49:42.911Z,101198.44
2023-01-29T20:52:46.286Z,101184.78
2023-01-29T20:55:55.836Z,101177.91
2023-01-29T20:59:01.454Z,101177.41
2023-01-29T21:02:07.059Z,101173.78
2023-01-29T21:05:11.129Z,101168.87
2023-01-29T21:08:17.285Z,101172.75
2023-01-29T21:11:21.289Z,101160.94
2023-01-29T21:14:24.773Z,101167.44
2023-01-29T21:17:28.250Z,101166.34
2023-01-29T21:20:32.052Z,101172.59
2023-01-29T21:23:35.883Z,101158.03
2023-01-29T21:26:39.234Z,101162.63
2023-01-29T21:29:42.091Z,101171.56
2023-01-29T21:32:45.064Z,101163.59
2023-01-29T21:35:58.002Z,101154.72
2023-01-29T21:39:25.899Z,101170.06
2023-01-29T21:42:47.580Z,101173.31
2023-01-29T21:45:57.588Z,101171.56
2023-01-29T21:49:00.816Z,101180.50
2023-01-29T21:52:03.745Z,101172.69
2023-01-29T21:55:06.926Z,101184.56
2023-01-29T21:58:09.990Z,101180.00
2023-01-29T22:01:38.067Z,101174.91
2023-01-29T22:04:36.181Z,101177.31
2023-01-29T22:07:38.994Z,101185.94
2023-01-29T22:10:42.021Z,101177.09
2023-01-29T22:13:44.860Z,101169.31
2023-01-29T22:16:47.767Z,101174.84
2023-01-29T22:19:50.717Z,101177.69
2023-01-29T22:22:53.581Z,101164.19
2023-01-29T22:26:03.999Z,101151.25
2023-01-29T22:29:06.911Z,101153.34
2023-01-29T22:32:10.436Z,101152.22
2023-01-29T22:35:13.454Z,101150.97
2023-01-29T22:38:16.424Z,101140.44
2023-01-29T22:41:19.304Z,101139.47
2023-01-29T22:44:24.825Z,101132.16
2023-01-29T22:47:27.691Z,101136.62
2023-01-29T22:50:30.553Z,101129.25
2023-01-29T22:53:33.595Z,101128.56
2023-01-29T22:56:36.524Z,101118.66
2023-01-29T22:59:39.856Z,101115.75
2023-01-29T23:02:43.031Z,101114.47
2023-01-29T23:05:46.245Z,101101.37
2023-01-29T23:08:50.193Z,101107.38
2023-01-29T23:11:53.157Z,101097.19
2023-01-29T23:14:56.018Z,101096.34
2023-01-29T23:17:58.937Z,101091.37
2023-01-29T23:21:01.887Z,101091.69
2023-01-29T23:24:06.170Z,101080.50
2023-01-29T23:27:15.504Z,101081.31
2023-01-29T23:30:18.740Z,101073.91
2023-01-29T23:33:22.117Z,101070.53
2023-01-29T23:36:25.032Z,101064.72
2023-01-29T23:39:27.941Z,101058.03
2023-01-29T23:42:30.821Z,101066.72
2023-01-29T23:45:33.984Z,101059.69
2023-01-29T23:48:40.151Z,101053.63
2023-01-29T23:51:50.892Z,101056.12
2023-01-29T23:54:53.780Z,101044.69
2023-01-29T23:57:56.623Z,101051.66
