createdAt,value
2022-11-27T00:00:07.852Z,20.70
2022-11-27T00:02:54.858Z,18.83
2022-11-27T00:05:50.340Z,18.70
2022-11-27T00:08:37.507Z,19.37
2022-11-27T00:11:26.283Z,18.47
2022-11-27T00:14:15.223Z,17.40
2022-11-27T00:17:02.187Z,17.53
2022-11-27T00:19:49.440Z,17.03
2022-11-27T00:22:36.655Z,17.43
2022-11-27T00:25:23.630Z,18.30
2022-11-27T00:28:10.600Z,18.47
2022-11-27T00:31:02.487Z,17.27
2022-11-27T00:33:49.856Z,16.57
2022-11-27T00:36:37.309Z,19.80
2022-11-27T00:39:24.332Z,17.27
2022-11-27T00:42:11.390Z,16.00
2022-11-27T00:44:58.321Z,17.07
2022-11-27T00:47:45.289Z,16.07
2022-11-27T00:50:32.379Z,16.33
2022-11-27T00:53:19.340Z,16.27
2022-11-27T00:56:06.862Z,17.97
2022-11-27T00:58:54.524Z,16.90
2022-11-27T01:01:43.339Z,18.47
2022-11-27T01:04:30.500Z,17.90
2022-11-27T01:07:17.553Z,17.03
2022-11-27T01:10:05.830Z,18.33
2022-11-27T01:12:52.821Z,19.60
2022-11-27T01:15:39.818Z,20.07
2022-11-27T01:18:26.970Z,19.43
2022-11-27T01:21:15.979Z,19.43
2022-11-27T01:24:04.621Z,21.57
2022-11-27T01:26:51.593Z,20.97
2022-11-27T01:29:38.726Z,21.43
2022-11-27T01:32:26.083Z,19.53
2022-11-27T01:35:13.046Z,21.43
2022-11-27T01:38:00.002Z,19.53
2022-11-27T01:40:46.972Z,20.47
2022-11-27T01:44:01.851Z,20.23
2022-11-27T01:46:55.464Z,19.60
2022-11-27T01:49:52.626Z,19.73
2022-11-27T01:52:44.216Z,20.03
2022-11-27T01:55:41.486Z,19.03
2022-11-27T01:58:31.592Z,16.70
2022-11-27T02:01:18.799Z,17.43
2022-11-27T02:04:06.604Z,18.37
2022-11-27T02:06:56.503Z,18.00
2022-11-27T02:09:44.803Z,18.77
2022-11-27T02:12:37.100Z,15.83
2022-11-27T02:15:53.235Z,16.00
2022-11-27T02:19:07.405Z,15.13
2022-11-27T02:22:08.124Z,15.97
2022-11-27T02:25:04.975Z,16.07
2022-11-27T02:28:05.193Z,16.07
2022-11-27T02:31:04.822Z,15.53
2022-11-27T02:33:56.064Z,16.13
2022-11-27T02:36:54.234Z,15.57
2022-11-27T02:40:13.234Z,14.97
2022-11-27T02:43:08.847Z,17.13
2022-11-27T02:45:56.664Z,16.83
2022-11-27T02:48:53.343Z,14.93
2022-11-27T02:51:45.862Z,17.80
2022-11-27T02:54:34.770Z,15.87
2022-11-27T02:57:24.980Z,18.93
2022-11-27T03:00:13.386Z,16.80
2022-11-27T03:03:05.781Z,19.00
2022-11-27T03:05:57.199Z,18.40
2022-11-27T03:09:07.568Z,17.03
2022-11-27T03:11:55.251Z,17.77
2022-11-27T03:14:43.109Z,16.97
2022-11-27T03:17:30.123Z,14.97
2022-11-27T03:20:26.674Z,16.30
2022-11-27T03:23:13.627Z,15.40
2022-11-27T03:26:00.606Z,14.97
2022-11-27T03:28:48.759Z,13.67
2022-11-27T03:31:35.906Z,15.17
2022-11-27T03:34:23.342Z,14.90
2022-11-27T03:37:10.446Z,14.37
2022-11-27T03:39:57.434Z,13.87
2022-11-27T03:42:44.376Z,14.10
2022-11-27T03:45:53.048Z,13.87
2022-11-27T03:48:53.790Z,12.80
2022-11-27T03:51:58.725Z,13.90
2022-11-27T03:55:12.291Z,14.27
2022-11-27T03:58:08.467Z,12.83
2022-11-27T04:00:57.371Z,13.53
2022-11-27T04:03:44.407Z,12.90
2022-11-27T04:06:31.435Z,11.13
2022-11-27T04:09:18.434Z,11.67
2022-11-27T04:12:05.507Z,12.07
2022-11-27T04:14:52.432Z,11.90
2022-11-27T04:17:39.427Z,11.63
2022-11-27T04:20:26.463Z,11.97
2022-11-27T04:23:13.433Z,12.67
2022-11-27T04:26:00.574Z,11.13
2022-11-27T04:28:47.561Z,10.47
2022-11-27T04:31:34.605Z,12.77
2022-11-27T04:34:21.668Z,13.37
2022-11-27T04:37:08.683Z,12.03
2022-11-27T04:39:55.604Z,12.77
2022-11-27T04:42:42.591Z,13.90
2022-11-27T04:45:29.585Z,12.57
2022-11-27T04:48:16.571Z,12.00
2022-11-27T04:51:03.699Z,11.37
2022-11-27T04:53:50.682Z,12.37
2022-11-27T04:56:37.628Z,12.70
2022-11-27T04:59:24.699Z,10.83
2022-11-27T05:02:11.721Z,10.77
2022-11-27T05:04:59.012Z,11.33
2022-11-27T05:07:46.165Z,12.03
2022-11-27T05:10:33.200Z,11.80
2022-11-27T05:13:20.120Z,11.93
2022-11-27T05:16:07.605Z,13.47
2022-11-27T05:18:54.592Z,12.10
2022-11-27T05:21:42.683Z,11.70
2022-11-27T05:24:30.156Z,11.77
2022-11-27T05:27:17.109Z,13.00
2022-11-27T05:30:04.444Z,11.93
2022-11-27T05:32:51.419Z,13.60
2022-11-27T05:35:38.656Z,13.17
2022-11-27T05:38:25.604Z,12.57
2022-11-27T05:41:12.890Z,14.07
2022-11-27T05:44:00.104Z,12.40
2022-11-27T05:46:47.116Z,11.73
2022-11-27T05:49:34.239Z,12.90
2022-11-27T05:52:22.684Z,12.50
2022-11-27T05:55:09.799Z,11.97
2022-11-27T05:57:56.725Z,11.90
2022-11-27T06:00:43.664Z,11.60
2022-11-27T06:03:31.012Z,12.37
2022-11-27T06:06:19.660Z,12.37
2022-11-27T06:09:12.191Z,12.57
2022-11-27T06:12:00.303Z,13.03
2022-11-27T06:14:47.258Z,13.10
2022-11-27T06:17:34.194Z,13.97
2022-11-27T06:20:21.297Z,13.80
2022-11-27T06:23:08.238Z,13.40
2022-11-27T06:25:55.209Z,13.87
2022-11-27T06:28:42.532Z,12.67
2022-11-27T06:31:32.538Z,14.10
2022-11-27T06:34:19.544Z,13.03
2022-11-27T06:37:10.457Z,11.80
2022-11-27T06:40:00.055Z,13.37
2022-11-27T06:42:47.122Z,12.50
2022-11-27T06:45:34.145Z,13.57
2022-11-27T06:48:21.169Z,11.53
2022-11-27T06:51:10.125Z,13.83
2022-11-27T06:54:02.507Z,13.77
2022-11-27T06:56:50.227Z,13.73
2022-11-27T06:59:37.198Z,13.80
2022-11-27T07:02:24.238Z,14.23
2022-11-27T07:05:11.223Z,13.40
2022-11-27T07:07:59.400Z,12.77
2022-11-27T07:10:46.378Z,14.10
2022-11-27T07:13:33.915Z,14.43
2022-11-27T07:16:20.981Z,13.97
2022-11-27T07:19:08.179Z,13.23
2022-11-27T07:21:55.228Z,14.23
2022-11-27T07:24:42.800Z,14.30
2022-11-27T07:27:29.973Z,14.30
2022-11-27T07:30:17.308Z,14.60
2022-11-27T07:33:04.537Z,14.20
2022-11-27T07:36:05.889Z,13.60
2022-11-27T07:38:53.000Z,13.90
2022-11-27T07:41:39.952Z,14.60
2022-11-27T07:44:27.422Z,14.37
2022-11-27T07:47:14.543Z,15.20
2022-11-27T07:50:02.432Z,14.40
2022-11-27T07:52:49.404Z,14.27
2022-11-27T07:55:40.658Z,13.97
2022-11-27T07:58:27.618Z,13.30
2022-11-27T08:01:17.393Z,13.50
2022-11-27T08:04:04.500Z,13.60
2022-11-27T08:06:51.528Z,13.77
2022-11-27T08:09:39.933Z,12.80
2022-11-27T08:12:26.939Z,13.43
2022-11-27T08:15:13.896Z,12.93
2022-11-27T08:18:00.953Z,14.27
2022-11-27T08:20:47.905Z,14.90
2022-11-27T08:23:35.354Z,13.60
2022-11-27T08:26:22.383Z,13.27
2022-11-27T08:29:12.371Z,14.13
2022-11-27T08:31:59.664Z,12.97
2022-11-27T08:34:46.586Z,13.60
2022-11-27T08:37:34.143Z,13.73
2022-11-27T08:40:21.116Z,14.13
2022-11-27T08:43:08.090Z,14.07
2022-11-27T08:45:55.667Z,14.30
2022-11-27T08:48:43.393Z,14.10
2022-11-27T08:51:30.368Z,12.70
2022-11-27T08:54:17.372Z,14.10
2022-11-27T08:57:04.401Z,15.87
2022-11-27T08:59:51.587Z,16.57
2022-11-27T09:02:38.601Z,16.10
2022-11-27T09:05:26.849Z,14.70
2022-11-27T09:08:20.012Z,14.33
2022-11-27T09:11:12.996Z,13.40
2022-11-27T09:14:03.629Z,10.17
2022-11-27T09:16:52.196Z,9.03
2022-11-27T09:19:39.170Z,8.43
2022-11-27T09:22:26.126Z,8.67
2022-11-27T09:25:13.054Z,8.60
2022-11-27T09:28:00.678Z,8.77
2022-11-27T09:30:47.692Z,9.07
2022-11-27T09:33:37.314Z,8.50
2022-11-27T09:36:25.749Z,9.27
2022-11-27T09:39:13.775Z,9.00
2022-11-27T09:42:03.875Z,9.30
2022-11-27T09:44:59.250Z,10.23
2022-11-27T09:47:51.232Z,11.63
2022-11-27T09:50:50.089Z,10.23
2022-11-27T09:53:56.177Z,8.30
2022-11-27T09:56:48.659Z,8.47
2022-11-27T09:59:49.031Z,7.20
2022-11-27T10:02:36.228Z,6.50
2022-11-27T10:05:38.995Z,7.07
2022-11-27T10:08:50.096Z,5.97
2022-11-27T10:11:52.027Z,6.10
2022-11-27T10:15:10.874Z,7.25
2022-11-27T10:18:00.682Z,6.37
2022-11-27T10:20:49.647Z,6.77
2022-11-27T10:23:53.006Z,6.73
2022-11-27T10:26:48.936Z,6.13
2022-11-27T10:29:47.344Z,5.73
2022-11-27T10:35:47.538Z,6.27
2022-11-27T10:38:39.351Z,6.97
2022-11-27T10:41:50.218Z,6.90
2022-11-27T10:45:02.717Z,6.70
2022-11-27T10:47:49.685Z,7.07
2022-11-27T10:50:37.243Z,7.70
2022-11-27T10:53:33.648Z,7.63
2022-11-27T10:56:48.014Z,7.20
2022-11-27T10:59:42.954Z,7.87
2022-11-27T11:02:35.004Z,7.17
2022-11-27T11:08:34.419Z,7.63
2022-11-27T11:11:27.717Z,7.53
2022-11-27T11:14:24.258Z,8.43
2022-11-27T11:17:18.137Z,8.23
2022-11-27T11:20:22.552Z,8.70
2022-11-27T11:23:33.817Z,7.97
2022-11-27T11:26:28.953Z,8.37
2022-11-27T11:29:37.845Z,8.53
2022-11-27T11:32:32.361Z,7.77
2022-11-27T11:35:36.469Z,7.80
2022-11-27T11:38:30.057Z,8.73
2022-11-27T11:41:18.726Z,8.00
2022-11-27T11:44:06.163Z,7.57
2022-11-27T11:46:54.920Z,7.50
2022-11-27T11:49:42.273Z,7.73
2022-11-27T11:52:41.623Z,7.53
2022-11-27T11:55:39.749Z,7.03
2022-11-27T11:58:30.124Z,7.30
2022-11-27T12:01:36.541Z,8.87
2022-11-27T12:04:44.868Z,9.10
2022-11-27T12:07:53.976Z,9.30
2022-11-27T12:10:45.674Z,9.23
2022-11-27T12:13:40.225Z,9.10
2022-11-27T12:16:27.798Z,10.20
2022-11-27T12:19:27.221Z,9.93
2022-11-27T12:22:40.544Z,8.60
2022-11-27T12:25:34.453Z,9.30
2022-11-27T12:28:27.587Z,9.23
2022-11-27T12:31:23.854Z,9.00
2022-11-27T12:34:17.476Z,9.83
2022-11-27T12:37:17.078Z,9.40
2022-11-27T12:40:19.478Z,9.43
2022-11-27T12:43:12.736Z,10.13
2022-11-27T12:46:19.989Z,10.40
2022-11-27T12:49:13.639Z,10.57
2022-11-27T12:52:10.160Z,9.73
2022-11-27T12:55:04.005Z,11.00
2022-11-27T12:57:54.162Z,10.73
2022-11-27T13:00:43.600Z,13.03
2022-11-27T13:04:04.886Z,10.40
2022-11-27T13:07:13.421Z,10.33
2022-11-27T13:10:08.777Z,10.27
2022-11-27T13:13:25.341Z,9.90
2022-11-27T13:16:13.528Z,9.43
2022-11-27T13:19:13.551Z,10.77
2022-11-27T13:22:05.859Z,9.87
2022-11-27T13:24:55.876Z,10.47
2022-11-27T13:27:50.509Z,10.57
2022-11-27T13:30:44.131Z,10.83
2022-11-27T13:33:39.413Z,10.60
2022-11-27T13:36:36.059Z,9.80
2022-11-27T13:39:32.945Z,9.63
2022-11-27T13:42:26.277Z,9.90
2022-11-27T13:45:22.708Z,10.07
2022-11-27T13:48:28.097Z,10.03
2022-11-27T13:51:25.930Z,10.73
2022-11-27T13:54:15.925Z,9.83
2022-11-27T13:57:13.999Z,10.63
2022-11-27T14:00:05.974Z,10.60
2022-11-27T14:02:56.262Z,10.37
2022-11-27T14:05:50.558Z,9.93
2022-11-27T14:08:40.701Z,10.63
2022-11-27T14:11:52.505Z,10.17
2022-11-27T14:14:43.219Z,10.00
2022-11-27T14:17:38.675Z,9.77
2022-11-27T14:20:38.332Z,10.20
2022-11-27T14:23:35.690Z,9.60
2022-11-27T14:26:27.687Z,9.90
2022-11-27T14:29:20.320Z,10.50
2022-11-27T14:32:14.858Z,9.97
2022-11-27T14:35:02.513Z,9.60
2022-11-27T14:37:50.433Z,10.57
2022-11-27T14:40:38.626Z,10.30
2022-11-27T14:43:26.494Z,10.10
2022-11-27T14:46:15.909Z,10.77
2022-11-27T14:49:04.009Z,11.13
2022-11-27T14:51:51.935Z,9.83
2022-11-27T14:54:40.757Z,10.73
2022-11-27T14:57:29.551Z,10.13
2022-11-27T15:00:19.821Z,9.93
2022-11-27T15:03:11.896Z,10.57
2022-11-27T15:06:03.909Z,10.23
2022-11-27T15:09:16.010Z,10.53
2022-11-27T15:12:05.030Z,11.03
2022-11-27T15:15:12.663Z,10.03
2022-11-27T15:18:02.925Z,9.60
2022-11-27T15:20:50.521Z,10.70
2022-11-27T15:23:38.693Z,10.43
2022-11-27T15:26:39.673Z,11.33
2022-11-27T15:29:37.990Z,11.43
2022-11-27T15:32:26.330Z,10.63
2022-11-27T15:35:18.402Z,12.20
2022-11-27T15:38:11.383Z,12.07
2022-11-27T15:41:02.856Z,10.13
2022-11-27T15:43:53.036Z,11.27
2022-11-27T15:46:42.700Z,10.37
2022-11-27T15:49:30.290Z,10.53
2022-11-27T15:52:18.953Z,10.60
2022-11-27T15:55:07.162Z,11.57
2022-11-27T15:57:54.608Z,12.17
2022-11-27T16:00:42.287Z,11.13
2022-11-27T16:03:29.773Z,11.87
2022-11-27T16:06:17.256Z,11.80
2022-11-27T16:09:05.162Z,11.37
2022-11-27T16:11:52.511Z,11.77
2022-11-27T16:14:40.237Z,13.53
2022-11-27T16:17:27.965Z,12.87
2022-11-27T16:20:15.338Z,13.50
2022-11-27T16:23:02.735Z,12.60
2022-11-27T16:25:50.137Z,13.07
2022-11-27T16:28:37.533Z,13.43
2022-11-27T16:31:25.695Z,13.13
2022-11-27T16:34:14.695Z,14.47
2022-11-27T16:37:02.351Z,12.93
2022-11-27T16:39:49.786Z,13.17
2022-11-27T16:42:37.563Z,13.87
2022-11-27T16:45:24.990Z,14.13
2022-11-27T16:48:12.384Z,14.03
2022-11-27T16:51:06.246Z,13.20
2022-11-27T16:53:55.001Z,13.40
2022-11-27T16:56:42.469Z,12.63
2022-11-27T16:59:30.069Z,13.63
2022-11-27T17:02:17.649Z,12.10
2022-11-27T17:05:05.240Z,13.43
2022-11-27T17:07:52.679Z,13.23
2022-11-27T17:10:40.080Z,11.17
2022-11-27T17:13:27.432Z,11.90
2022-11-27T17:16:15.519Z,13.13
2022-11-27T17:19:03.040Z,12.23
2022-11-27T17:21:50.658Z,12.07
2022-11-27T17:24:38.077Z,11.03
2022-11-27T17:27:25.443Z,11.23
2022-11-27T17:30:13.036Z,11.90
2022-11-27T17:33:00.375Z,11.70
2022-11-27T17:35:47.731Z,11.73
2022-11-27T17:38:36.489Z,11.90
2022-11-27T17:41:24.330Z,11.27
2022-11-27T17:44:12.152Z,12.17
2022-11-27T17:47:00.370Z,11.03
2022-11-27T17:49:48.332Z,11.00
2022-11-27T17:52:36.573Z,10.23
2022-11-27T17:55:24.098Z,10.67
2022-11-27T17:58:11.471Z,10.47
2022-11-27T18:00:59.191Z,10.63
2022-11-27T18:03:47.233Z,10.60
2022-11-27T18:06:35.901Z,10.50
2022-11-27T18:09:23.888Z,10.10
2022-11-27T18:12:12.401Z,10.23
2022-11-27T18:15:01.483Z,9.43
2022-11-27T18:17:49.032Z,9.37
2022-11-27T18:20:36.470Z,9.60
2022-11-27T18:23:23.780Z,10.97
2022-11-27T18:26:12.563Z,10.87
2022-11-27T18:29:00.490Z,10.60
2022-11-27T18:31:48.272Z,10.20
2022-11-27T18:34:35.805Z,9.93
2022-11-27T18:37:23.522Z,9.50
2022-11-27T18:40:11.103Z,10.00
2022-11-27T18:42:58.560Z,9.80
2022-11-27T18:45:46.414Z,10.77
2022-11-27T18:48:33.859Z,9.47
2022-11-27T18:51:22.542Z,9.83
2022-11-27T18:54:10.442Z,9.03
2022-11-27T18:56:58.120Z,9.53
2022-11-27T18:59:45.738Z,9.87
2022-11-27T19:02:33.144Z,9.20
2022-11-27T19:05:20.638Z,10.00
2022-11-27T19:08:08.910Z,10.10
2022-11-27T19:10:56.563Z,9.80
2022-11-27T19:13:45.426Z,10.47
2022-11-27T19:16:43.759Z,9.87
2022-11-27T19:22:40.260Z,11.00
2022-11-27T19:25:27.955Z,9.63
2022-11-27T19:28:15.810Z,9.90
2022-11-27T19:31:04.086Z,9.90
2022-11-27T19:33:52.462Z,9.53
2022-11-27T19:36:39.886Z,9.80
2022-11-27T19:39:27.794Z,10.43
2022-11-27T19:42:15.238Z,11.33
2022-11-27T19:45:02.618Z,10.53
2022-11-27T19:47:49.989Z,10.40
2022-11-27T19:50:37.658Z,10.93
2022-11-27T19:53:26.137Z,11.03
2022-11-27T19:56:13.662Z,11.13
2022-11-27T19:59:01.817Z,10.70
2022-11-27T20:01:49.264Z,10.70
2022-11-27T20:04:36.676Z,9.83
2022-11-27T20:07:24.428Z,9.83
2022-11-27T20:10:12.449Z,9.67
2022-11-27T20:13:03.480Z,10.47
2022-11-27T20:15:52.809Z,9.87
2022-11-27T20:18:40.658Z,11.40
2022-11-27T20:21:28.055Z,10.33
2022-11-27T20:24:15.842Z,10.00
2022-11-27T20:27:03.558Z,10.60
2022-11-27T20:29:50.980Z,11.27
2022-11-27T20:32:38.347Z,10.37
2022-11-27T20:35:25.695Z,10.13
2022-11-27T20:38:13.080Z,10.40
2022-11-27T20:41:00.461Z,10.80
2022-11-27T20:43:48.103Z,10.67
2022-11-27T20:46:35.544Z,9.90
2022-11-27T20:49:23.239Z,10.60
2022-11-27T20:52:11.642Z,9.53
2022-11-27T20:54:59.135Z,9.03
2022-11-27T20:57:48.819Z,9.53
2022-11-27T21:00:40.065Z,9.60
2022-11-27T21:03:28.395Z,9.50
2022-11-27T21:06:16.194Z,10.77
2022-11-27T21:09:05.093Z,9.23
2022-11-27T21:11:52.459Z,9.23
2022-11-27T21:14:40.071Z,8.70
2022-11-27T21:17:27.410Z,9.43
2022-11-27T21:20:14.878Z,10.13
2022-11-27T21:23:02.206Z,9.43
2022-11-27T21:25:49.548Z,9.23
2022-11-27T21:28:38.054Z,9.07
2022-11-27T21:31:27.121Z,9.83
2022-11-27T21:34:14.548Z,9.20
2022-11-27T21:37:02.395Z,9.87
2022-11-27T21:39:49.981Z,8.93
2022-11-27T21:42:40.349Z,9.67
2022-11-27T21:45:31.608Z,8.63
2022-11-27T21:48:19.091Z,9.27
2022-11-27T21:51:07.301Z,9.47
2022-11-27T21:53:55.555Z,9.43
2022-11-27T21:56:43.179Z,9.70
2022-11-27T21:59:30.524Z,9.30
2022-11-27T22:02:18.149Z,9.63
2022-11-27T22:05:05.880Z,9.37
2022-11-27T22:07:53.401Z,8.87
2022-11-27T22:10:40.994Z,8.93
2022-11-27T22:13:29.927Z,8.90
2022-11-27T22:16:18.730Z,9.27
2022-11-27T22:19:06.194Z,9.17
2022-11-27T22:21:53.610Z,9.03
2022-11-27T22:24:41.257Z,8.60
2022-11-27T22:27:28.872Z,9.70
2022-11-27T22:30:16.426Z,8.80
2022-11-27T22:33:03.829Z,8.73
2022-11-27T22:35:50.861Z,8.93
2022-11-27T22:38:37.871Z,8.83
2022-11-27T22:41:26.911Z,8.27
2022-11-27T22:44:19.001Z,7.33
2022-11-27T22:47:05.910Z,9.03
2022-11-27T22:49:53.005Z,8.90
2022-11-27T22:52:39.999Z,8.90
2022-11-27T22:55:27.529Z,9.13
2022-11-27T22:58:16.562Z,8.57
2022-11-27T23:01:06.184Z,8.17
2022-11-27T23:03:53.751Z,8.37
2022-11-27T23:06:40.694Z,8.53
2022-11-27T23:09:27.729Z,8.17
2022-11-27T23:12:16.708Z,7.70
2022-11-27T23:15:04.047Z,7.37
2022-11-27T23:17:53.279Z,7.50
2022-11-27T23:20:43.763Z,7.50
2022-11-27T23:23:30.720Z,7.93
2022-11-27T23:26:23.448Z,6.50
2022-11-27T23:29:12.555Z,6.87
2022-11-27T23:32:01.838Z,7.33
2022-11-27T23:34:51.319Z,6.90
2022-11-27T23:37:40.284Z,7.33
2022-11-27T23:40:29.621Z,7.17
2022-11-27T23:43:18.613Z,6.57
2022-11-27T23:46:10.428Z,7.20
2022-11-27T23:49:00.466Z,7.07
2022-11-27T23:51:49.480Z,6.90
2022-11-27T23:54:38.479Z,7.00
2022-11-27T23:57:27.532Z,6.77
