createdAt,value
2022-11-27T00:00:37.281Z,4.20
2022-11-27T00:01:37.254Z,4.20
2022-11-27T00:02:40.557Z,3.90
2022-11-27T00:03:37.447Z,4.30
2022-11-27T00:04:37.165Z,4.40
2022-11-27T00:05:37.139Z,4.00
2022-11-27T00:06:37.133Z,4.40
2022-11-27T00:07:37.133Z,4.30
2022-11-27T00:08:37.056Z,4.50
2022-11-27T00:09:37.291Z,4.40
2022-11-27T00:10:37.001Z,4.20
2022-11-27T00:11:36.973Z,3.70
2022-11-27T00:12:36.944Z,4.10
2022-11-27T00:13:36.915Z,3.80
2022-11-27T00:14:36.886Z,4.10
2022-11-27T00:15:36.917Z,4.10
2022-11-27T00:16:36.828Z,4.00
2022-11-27T00:17:36.802Z,4.30
2022-11-27T00:18:36.770Z,4.40
2022-11-27T00:19:36.787Z,3.80
2022-11-27T00:20:36.716Z,3.60
2022-11-27T00:21:36.697Z,3.60
2022-11-27T00:22:36.677Z,4.00
2022-11-27T00:23:36.634Z,4.10
2022-11-27T00:24:36.623Z,3.70
2022-11-27T00:25:36.582Z,4.30
2022-11-27T00:26:38.317Z,3.70
2022-11-27T00:27:36.521Z,4.10
2022-11-27T00:28:36.501Z,4.20
2022-11-27T00:29:36.467Z,4.10
2022-11-27T00:30:36.433Z,4.50
2022-11-27T00:31:36.502Z,4.30
2022-11-27T00:32:36.380Z,4.10
2022-11-27T00:33:36.355Z,4.60
2022-11-27T00:34:36.322Z,4.00
2022-11-27T00:35:36.297Z,4.00
2022-11-27T00:36:36.269Z,3.50
2022-11-27T00:37:36.237Z,3.70
2022-11-27T00:38:38.986Z,3.90
2022-11-27T00:39:36.185Z,4.10
2022-11-27T00:40:36.153Z,3.80
2022-11-27T00:41:36.124Z,3.90
2022-11-27T00:42:36.095Z,4.00
2022-11-27T00:43:43.514Z,4.40
2022-11-27T00:44:36.042Z,4.00
2022-11-27T00:45:36.023Z,4.40
2022-11-27T00:46:36.074Z,4.50
2022-11-27T00:47:35.955Z,4.20
2022-11-27T00:48:35.923Z,3.70
2022-11-27T00:49:35.900Z,4.10
2022-11-27T00:50:35.868Z,4.00
2022-11-27T00:51:35.842Z,4.10
2022-11-27T00:52:35.809Z,4.20
2022-11-27T00:53:35.786Z,3.80
2022-11-27T00:54:35.771Z,4.00
2022-11-27T00:55:35.726Z,3.50
2022-11-27T00:56:35.698Z,4.20
2022-11-27T00:57:35.673Z,3.70
2022-11-27T00:58:35.640Z,4.00
2022-11-27T00:59:35.614Z,3.40
2022-11-27T01:00:35.583Z,3.80
2022-11-27T01:01:35.635Z,3.90
2022-11-27T01:02:35.587Z,4.10
2022-11-27T01:03:35.500Z,4.00
2022-11-27T01:04:35.470Z,4.20
2022-11-27T01:05:35.443Z,3.30
2022-11-27T01:06:35.419Z,4.00
2022-11-27T01:07:35.437Z,3.30
2022-11-27T01:08:35.355Z,3.60
2022-11-27T01:09:35.329Z,3.70
2022-11-27T01:10:35.321Z,3.60
2022-11-27T01:11:35.274Z,3.60
2022-11-27T01:12:35.243Z,3.50
2022-11-27T01:13:35.220Z,3.90
2022-11-27T01:14:35.190Z,3.60
2022-11-27T01:15:35.208Z,3.70
2022-11-27T01:16:35.240Z,4.20
2022-11-27T01:17:35.101Z,3.90
2022-11-27T01:18:35.077Z,3.40
2022-11-27T01:19:35.054Z,4.10
2022-11-27T01:20:35.018Z,4.50
2022-11-27T01:21:34.990Z,4.80
2022-11-27T01:22:34.960Z,4.90
2022-11-27T01:23:34.937Z,4.60
2022-11-27T01:24:34.903Z,4.60
2022-11-27T01:25:34.876Z,8.30
2022-11-27T01:26:34.889Z,5.50
2022-11-27T01:27:34.824Z,5.00
2022-11-27T01:28:34.790Z,3.80
2022-11-27T01:29:34.761Z,3.90
2022-11-27T01:30:34.733Z,3.80
2022-11-27T01:31:34.791Z,4.20
2022-11-27T01:32:34.677Z,3.60
2022-11-27T01:33:34.651Z,3.70
2022-11-27T01:34:34.623Z,7.70
2022-11-27T01:35:34.592Z,6.10
2022-11-27T01:36:34.560Z,5.00
2022-11-27T01:37:34.535Z,4.70
2022-11-27T01:38:34.508Z,6.60
2022-11-27T01:39:34.478Z,7.50
2022-11-27T01:40:34.448Z,5.50
2022-11-27T01:41:34.421Z,4.90
2022-11-27T01:42:34.413Z,5.00
2022-11-27T01:43:34.367Z,4.30
2022-11-27T01:44:34.335Z,3.90
2022-11-27T01:45:34.307Z,4.80
2022-11-27T01:46:34.318Z,3.90
2022-11-27T01:48:36.843Z,4.10
2022-11-27T01:49:34.198Z,4.20
2022-11-27T01:50:34.165Z,3.80
2022-11-27T01:51:34.139Z,3.80
2022-11-27T01:52:34.107Z,3.60
2022-11-27T01:53:34.081Z,4.10
2022-11-27T01:54:34.050Z,4.00
2022-11-27T01:55:34.026Z,4.20
2022-11-27T01:56:33.993Z,3.60
2022-11-27T01:57:33.967Z,4.00
2022-11-27T01:58:33.954Z,3.80
2022-11-27T01:59:33.910Z,4.20
2022-11-27T02:00:33.885Z,4.50
2022-11-27T02:01:33.929Z,4.30
2022-11-27T02:02:33.879Z,3.80
2022-11-27T02:03:33.805Z,4.20
2022-11-27T02:04:33.768Z,4.30
2022-11-27T02:05:33.740Z,4.90
2022-11-27T02:06:33.714Z,4.30
2022-11-27T02:07:33.742Z,4.30
2022-11-27T02:08:33.654Z,4.90
2022-11-27T02:09:33.626Z,4.20
2022-11-27T02:10:33.597Z,4.10
2022-11-27T02:11:33.573Z,4.10
2022-11-27T02:12:33.544Z,4.10
2022-11-27T02:13:33.512Z,4.50
2022-11-27T02:14:39.805Z,4.10
2022-11-27T02:15:33.459Z,4.30
2022-11-27T02:16:33.495Z,4.50
2022-11-27T02:17:33.399Z,4.50
2022-11-27T02:18:33.370Z,4.20
2022-11-27T02:19:33.343Z,4.00
2022-11-27T02:20:33.315Z,3.90
2022-11-27T02:21:33.285Z,4.40
2022-11-27T02:22:33.261Z,5.00
2022-11-27T02:23:33.231Z,4.20
2022-11-27T02:24:33.200Z,4.30
2022-11-27T02:25:33.174Z,4.10
2022-11-27T02:26:33.145Z,4.50
2022-11-27T02:27:33.117Z,4.00
2022-11-27T02:28:33.087Z,4.10
2022-11-27T02:29:33.063Z,4.30
2022-11-27T02:30:33.031Z,4.20
2022-11-27T02:31:33.055Z,4.10
2022-11-27T02:32:32.972Z,4.70
2022-11-27T02:33:32.947Z,4.70
2022-11-27T02:34:32.917Z,4.60
2022-11-27T02:35:32.888Z,4.30
2022-11-27T02:36:32.859Z,4.20
2022-11-27T02:37:32.833Z,4.40
2022-11-27T02:38:32.804Z,4.10
2022-11-27T02:39:32.780Z,4.30
2022-11-27T02:40:32.747Z,4.20
2022-11-27T02:41:32.718Z,4.00
2022-11-27T02:42:32.800Z,3.90
2022-11-27T02:43:32.666Z,4.40
2022-11-27T02:44:32.630Z,4.10
2022-11-27T02:45:32.605Z,3.80
2022-11-27T02:46:32.634Z,4.00
2022-11-27T02:47:32.550Z,4.20
2022-11-27T02:48:32.518Z,4.00
2022-11-27T02:49:32.493Z,4.20
2022-11-27T02:50:32.462Z,4.60
2022-11-27T02:51:32.435Z,4.00
2022-11-27T02:52:32.405Z,4.10
2022-11-27T02:53:32.376Z,4.20
2022-11-27T02:54:32.348Z,3.80
2022-11-27T02:55:32.321Z,4.30
2022-11-27T02:56:32.291Z,4.00
2022-11-27T02:57:32.262Z,4.10
2022-11-27T02:58:32.344Z,4.00
2022-11-27T02:59:32.204Z,3.80
2022-11-27T03:00:32.180Z,4.20
2022-11-27T03:01:32.181Z,3.80
2022-11-27T03:02:32.183Z,4.30
2022-11-27T03:03:32.091Z,4.10
2022-11-27T03:04:32.064Z,4.40
2022-11-27T03:05:32.034Z,4.00
2022-11-27T03:06:32.011Z,4.10
2022-11-27T03:07:32.073Z,3.70
2022-11-27T03:08:31.947Z,3.90
2022-11-27T03:09:31.916Z,3.90
2022-11-27T03:10:31.895Z,4.30
2022-11-27T03:11:31.860Z,4.00
2022-11-27T03:12:31.832Z,4.10
2022-11-27T03:13:31.811Z,4.20
2022-11-27T03:14:31.885Z,5.10
2022-11-27T03:15:31.744Z,3.90
2022-11-27T03:16:31.878Z,4.30
2022-11-27T03:17:31.688Z,4.20
2022-11-27T03:18:31.659Z,3.90
2022-11-27T03:19:31.629Z,4.20
2022-11-27T03:20:31.617Z,4.10
2022-11-27T03:21:31.574Z,3.80
2022-11-27T03:22:31.554Z,4.60
2022-11-27T03:23:31.515Z,4.20
2022-11-27T03:24:31.487Z,4.00
2022-11-27T03:25:31.457Z,4.10
2022-11-27T03:26:31.439Z,4.30
2022-11-27T03:27:31.400Z,4.10
2022-11-27T03:28:31.372Z,4.30
2022-11-27T03:29:31.341Z,4.20
2022-11-27T03:30:31.427Z,4.30
2022-11-27T03:31:31.319Z,4.40
2022-11-27T03:32:31.255Z,4.30
2022-11-27T03:33:31.225Z,4.60
2022-11-27T03:34:31.198Z,4.90
2022-11-27T03:35:31.170Z,4.30
2022-11-27T03:36:31.140Z,4.60
2022-11-27T03:37:31.113Z,4.40
2022-11-27T03:38:31.080Z,4.20
2022-11-27T03:39:31.052Z,4.50
2022-11-27T03:40:31.027Z,4.00
2022-11-27T03:41:30.995Z,4.40
2022-11-27T03:42:30.966Z,4.80
2022-11-27T03:43:30.935Z,4.10
2022-11-27T03:44:30.911Z,4.90
2022-11-27T03:45:30.878Z,4.30
2022-11-27T03:46:31.016Z,4.70
2022-11-27T03:47:30.866Z,5.20
2022-11-27T03:48:30.794Z,4.60
2022-11-27T03:49:30.761Z,4.20
2022-11-27T03:50:30.734Z,5.40
2022-11-27T03:51:30.704Z,4.20
2022-11-27T03:52:30.676Z,4.60
2022-11-27T03:53:30.645Z,4.60
2022-11-27T03:54:30.620Z,4.30
2022-11-27T03:55:30.591Z,4.50
2022-11-27T03:56:30.559Z,4.10
2022-11-27T03:57:30.530Z,4.30
2022-11-27T03:58:30.503Z,4.00
2022-11-27T03:59:30.471Z,4.90
2022-11-27T04:00:30.446Z,5.30
2022-11-27T04:01:30.463Z,4.70
2022-11-27T04:02:30.499Z,4.50
2022-11-27T04:03:30.396Z,4.80
2022-11-27T04:04:30.327Z,4.60
2022-11-27T04:05:30.298Z,4.30
2022-11-27T04:06:30.272Z,4.80
2022-11-27T04:07:30.304Z,4.30
2022-11-27T04:08:30.210Z,5.00
2022-11-27T04:09:30.180Z,4.50
2022-11-27T04:10:30.159Z,4.70
2022-11-27T04:11:30.123Z,4.60
2022-11-27T04:12:30.095Z,4.40
2022-11-27T04:13:30.065Z,4.50
2022-11-27T04:14:30.038Z,4.70
2022-11-27T04:15:30.008Z,4.40
2022-11-27T04:16:30.075Z,4.40
2022-11-27T04:17:29.950Z,5.30
2022-11-27T04:18:30.033Z,4.70
2022-11-27T04:19:29.895Z,4.50
2022-11-27T04:20:29.863Z,4.70
2022-11-27T04:21:29.835Z,4.70
2022-11-27T04:22:29.807Z,5.00
2022-11-27T04:23:29.776Z,4.50
2022-11-27T04:24:29.748Z,4.90
2022-11-27T04:25:29.717Z,4.10
2022-11-27T04:26:29.689Z,4.40
2022-11-27T04:27:29.661Z,4.40
2022-11-27T04:28:29.631Z,4.50
2022-11-27T04:29:29.600Z,4.80
2022-11-27T04:30:29.571Z,4.10
2022-11-27T04:31:29.639Z,4.70
2022-11-27T04:32:29.517Z,4.70
2022-11-27T04:33:29.483Z,4.50
2022-11-27T04:34:29.565Z,4.40
2022-11-27T04:35:29.426Z,4.90
2022-11-27T04:36:29.399Z,4.90
2022-11-27T04:37:29.369Z,4.20
2022-11-27T04:38:29.340Z,4.60
2022-11-27T04:39:29.308Z,5.00
2022-11-27T04:40:29.282Z,5.50
2022-11-27T04:41:29.253Z,5.00
2022-11-27T04:42:29.226Z,5.10
2022-11-27T04:43:29.193Z,5.20
2022-11-27T04:44:29.165Z,4.50
2022-11-27T04:45:29.136Z,4.90
2022-11-27T04:46:29.148Z,4.80
2022-11-27T04:47:29.081Z,5.10
2022-11-27T04:48:29.048Z,5.00
2022-11-27T04:49:29.018Z,4.80
2022-11-27T04:50:29.106Z,5.10
2022-11-27T04:51:28.962Z,4.80
2022-11-27T04:52:28.931Z,4.70
2022-11-27T04:53:28.902Z,4.50
2022-11-27T04:54:28.876Z,5.00
2022-11-27T04:55:28.845Z,4.50
2022-11-27T04:56:28.816Z,4.70
2022-11-27T04:57:28.791Z,4.60
2022-11-27T04:58:28.757Z,4.80
2022-11-27T04:59:28.730Z,4.60
2022-11-27T05:00:28.748Z,4.80
2022-11-27T05:01:28.722Z,4.80
2022-11-27T05:02:28.679Z,4.30
2022-11-27T05:03:28.610Z,5.20
2022-11-27T05:04:28.582Z,4.30
2022-11-27T05:05:28.553Z,4.60
2022-11-27T05:06:28.643Z,4.50
2022-11-27T05:07:28.607Z,4.40
2022-11-27T05:08:28.467Z,4.30
2022-11-27T05:09:28.434Z,4.60
2022-11-27T05:10:28.407Z,4.50
2022-11-27T05:11:28.378Z,4.40
2022-11-27T05:12:28.352Z,4.80
2022-11-27T05:13:28.323Z,4.50
2022-11-27T05:14:28.291Z,4.20
2022-11-27T05:15:28.260Z,4.80
2022-11-27T05:16:28.263Z,4.40
2022-11-27T05:17:28.201Z,4.30
2022-11-27T05:18:28.178Z,4.30
2022-11-27T05:19:28.145Z,4.60
2022-11-27T05:20:28.113Z,4.60
2022-11-27T05:21:28.083Z,4.10
2022-11-27T05:22:28.166Z,4.50
2022-11-27T05:23:28.024Z,4.00
2022-11-27T05:24:28.006Z,4.20
2022-11-27T05:25:27.967Z,4.90
2022-11-27T05:26:27.939Z,4.70
2022-11-27T05:27:30.530Z,4.20
2022-11-27T05:28:27.881Z,4.50
2022-11-27T05:29:27.849Z,4.00
2022-11-27T05:30:27.837Z,4.90
2022-11-27T05:31:27.860Z,4.80
2022-11-27T05:32:27.763Z,4.70
2022-11-27T05:33:27.743Z,4.50
2022-11-27T05:34:27.706Z,4.40
2022-11-27T05:35:28.689Z,4.70
2022-11-27T05:36:27.645Z,4.30
2022-11-27T05:37:27.618Z,4.20
2022-11-27T05:38:27.708Z,4.80
2022-11-27T05:39:27.557Z,5.00
2022-11-27T05:40:27.534Z,4.80
2022-11-27T05:41:27.498Z,4.70
2022-11-27T05:42:27.472Z,5.00
2022-11-27T05:43:27.441Z,4.50
2022-11-27T05:44:27.411Z,4.90
2022-11-27T05:45:27.383Z,4.90
2022-11-27T05:46:27.395Z,5.00
2022-11-27T05:47:27.321Z,4.70
2022-11-27T05:48:27.293Z,5.50
2022-11-27T05:49:27.267Z,8.20
2022-11-27T05:50:27.236Z,4.50
2022-11-27T05:51:27.210Z,4.40
2022-11-27T05:52:27.177Z,4.40
2022-11-27T05:53:27.146Z,4.80
2022-11-27T05:54:27.228Z,4.60
2022-11-27T05:55:27.091Z,4.80
2022-11-27T05:56:27.058Z,4.60
2022-11-27T05:57:27.031Z,4.60
2022-11-27T05:58:27.003Z,5.10
2022-11-27T05:59:26.969Z,4.70
2022-11-27T06:00:26.943Z,4.60
2022-11-27T06:01:26.913Z,4.40
2022-11-27T06:02:29.565Z,4.90
2022-11-27T06:03:26.918Z,4.50
2022-11-27T06:04:26.824Z,4.60
2022-11-27T06:05:26.794Z,4.30
2022-11-27T06:06:26.767Z,4.50
2022-11-27T06:07:26.789Z,4.40
2022-11-27T06:08:26.710Z,4.60
2022-11-27T06:09:26.675Z,4.30
2022-11-27T06:10:26.762Z,4.90
2022-11-27T06:11:26.619Z,4.90
2022-11-27T06:12:26.591Z,4.00
2022-11-27T06:13:26.561Z,4.50
2022-11-27T06:14:26.531Z,4.50
2022-11-27T06:15:26.503Z,4.60
2022-11-27T06:16:26.537Z,4.10
2022-11-27T06:17:26.440Z,4.50
2022-11-27T06:18:26.414Z,4.50
2022-11-27T06:19:26.382Z,4.30
2022-11-27T06:20:26.353Z,4.70
2022-11-27T06:21:26.325Z,4.70
2022-11-27T06:22:26.298Z,4.50
2022-11-27T06:23:26.267Z,4.60
2022-11-27T06:24:26.244Z,4.70
2022-11-27T06:25:26.206Z,4.40
2022-11-27T06:26:26.307Z,4.80
2022-11-27T06:27:26.148Z,5.20
2022-11-27T06:28:26.121Z,4.60
2022-11-27T06:29:26.092Z,4.20
2022-11-27T06:30:26.063Z,4.30
2022-11-27T06:31:26.097Z,4.50
2022-11-27T06:32:26.005Z,4.70
2022-11-27T06:33:25.971Z,4.30
2022-11-27T06:34:25.944Z,4.20
2022-11-27T06:35:25.915Z,4.30
2022-11-27T06:36:25.888Z,4.70
2022-11-27T06:37:25.859Z,4.90
2022-11-27T06:38:25.827Z,4.30
2022-11-27T06:39:25.796Z,4.90
2022-11-27T06:40:25.769Z,4.50
2022-11-27T06:41:25.739Z,4.20
2022-11-27T06:42:25.820Z,4.50
2022-11-27T06:43:25.680Z,4.30
2022-11-27T06:44:25.656Z,5.00
2022-11-27T06:45:25.689Z,4.70
2022-11-27T06:46:25.593Z,4.60
2022-11-27T06:47:25.563Z,4.60
2022-11-27T06:48:25.535Z,4.50
2022-11-27T06:49:25.503Z,4.60
2022-11-27T06:50:25.475Z,4.30
2022-11-27T06:51:25.448Z,4.70
2022-11-27T06:52:25.417Z,4.70
2022-11-27T06:53:25.388Z,4.40
2022-11-27T06:54:25.375Z,4.70
2022-11-27T06:55:25.331Z,4.60
2022-11-27T06:56:25.298Z,4.90
2022-11-27T06:57:25.268Z,4.60
2022-11-27T06:58:30.669Z,4.60
2022-11-27T06:59:25.213Z,4.80
2022-11-27T07:00:25.183Z,4.40
2022-11-27T07:01:25.242Z,4.70
2022-11-27T07:02:25.210Z,4.90
2022-11-27T07:03:25.092Z,4.70
2022-11-27T07:04:25.065Z,4.70
2022-11-27T07:05:25.038Z,4.70
2022-11-27T07:06:25.017Z,4.70
2022-11-27T07:07:25.049Z,4.80
2022-11-27T07:08:24.947Z,4.90
2022-11-27T07:09:24.919Z,4.70
2022-11-27T07:10:24.888Z,5.10
2022-11-27T07:11:24.862Z,4.60
2022-11-27T07:12:24.831Z,4.70
2022-11-27T07:13:24.807Z,4.50
2022-11-27T07:14:24.891Z,4.80
2022-11-27T07:15:24.745Z,4.90
2022-11-27T07:16:24.772Z,5.00
2022-11-27T07:17:24.685Z,4.70
2022-11-27T07:18:24.654Z,4.70
2022-11-27T07:19:24.626Z,4.80
2022-11-27T07:20:24.598Z,4.70
2022-11-27T07:21:24.569Z,4.80
2022-11-27T07:22:24.537Z,5.30
2022-11-27T07:23:24.510Z,4.50
2022-11-27T07:24:24.480Z,5.40
2022-11-27T07:25:24.449Z,5.20
2022-11-27T07:26:24.421Z,4.90
2022-11-27T07:27:24.391Z,5.30
2022-11-27T07:28:24.361Z,5.00
2022-11-27T07:29:24.335Z,5.50
2022-11-27T07:30:24.431Z,5.20
2022-11-27T07:31:24.313Z,4.70
2022-11-27T07:32:24.246Z,5.10
2022-11-27T07:33:24.214Z,5.10
2022-11-27T07:34:24.186Z,5.30
2022-11-27T07:35:24.158Z,5.30
2022-11-27T07:36:24.127Z,5.00
2022-11-27T07:37:24.100Z,5.20
2022-11-27T07:38:24.068Z,5.00
2022-11-27T07:39:46.329Z,4.50
2022-11-27T07:40:24.010Z,5.20
2022-11-27T07:41:25.312Z,4.60
2022-11-27T07:42:37.384Z,4.90
2022-11-27T07:43:23.924Z,4.70
2022-11-27T07:44:23.907Z,5.00
2022-11-27T07:45:23.963Z,5.20
2022-11-27T07:46:23.945Z,4.60
2022-11-27T07:47:23.806Z,4.60
2022-11-27T07:48:23.776Z,5.50
2022-11-27T07:49:23.747Z,5.00
2022-11-27T07:50:23.719Z,5.20
2022-11-27T07:51:23.688Z,5.40
2022-11-27T07:52:23.657Z,5.20
2022-11-27T07:53:23.629Z,5.00
2022-11-27T07:54:23.601Z,5.10
2022-11-27T07:55:23.572Z,5.20
2022-11-27T07:56:23.543Z,5.10
2022-11-27T07:57:23.510Z,4.90
2022-11-27T07:58:23.480Z,5.50
2022-11-27T07:59:23.456Z,5.30
2022-11-27T08:00:23.421Z,4.10
2022-11-27T08:01:23.472Z,5.30
2022-11-27T08:02:23.478Z,5.50
2022-11-27T08:03:23.337Z,5.50
2022-11-27T08:04:23.370Z,5.40
2022-11-27T08:05:23.355Z,5.70
2022-11-27T08:06:23.250Z,5.50
2022-11-27T08:07:23.269Z,6.20
2022-11-27T08:08:23.192Z,5.50
2022-11-27T08:09:23.163Z,6.60
2022-11-27T08:10:23.128Z,6.50
2022-11-27T08:11:23.113Z,7.30
2022-11-27T08:12:23.070Z,7.70
2022-11-27T08:13:23.042Z,7.90
2022-11-27T08:14:23.015Z,7.30
2022-11-27T08:15:22.985Z,7.00
2022-11-27T08:16:23.026Z,7.80
2022-11-27T08:17:22.926Z,8.60
2022-11-27T08:18:23.005Z,10.60
2022-11-27T08:19:22.870Z,10.70
2022-11-27T08:20:22.837Z,10.50
2022-11-27T08:21:22.809Z,9.80
2022-11-27T08:22:22.779Z,9.30
2022-11-27T08:23:22.751Z,9.10
2022-11-27T08:24:22.721Z,8.40
2022-11-27T08:25:22.693Z,7.80
2022-11-27T08:26:22.661Z,6.30
2022-11-27T08:27:22.637Z,7.30
2022-11-27T08:28:22.602Z,6.60
2022-11-27T08:29:22.575Z,5.60
2022-11-27T08:30:22.543Z,5.70
2022-11-27T08:31:22.600Z,5.50
2022-11-27T08:32:22.486Z,6.30
2022-11-27T08:33:22.461Z,5.50
2022-11-27T08:34:22.556Z,5.60
2022-11-27T08:35:22.412Z,5.50
2022-11-27T08:36:22.370Z,5.40
2022-11-27T08:37:22.345Z,5.50
2022-11-27T08:38:22.313Z,5.30
2022-11-27T08:39:22.283Z,5.30
2022-11-27T08:40:22.258Z,5.80
2022-11-27T08:41:22.229Z,5.40
2022-11-27T08:42:22.195Z,5.20
2022-11-27T08:43:22.169Z,4.80
2022-11-27T08:44:22.140Z,5.80
2022-11-27T08:45:22.160Z,8.20
2022-11-27T08:46:22.088Z,10.10
2022-11-27T08:47:22.054Z,9.20
2022-11-27T08:48:22.021Z,6.50
2022-11-27T08:49:21.993Z,5.30
2022-11-27T08:50:22.075Z,5.40
2022-11-27T08:51:21.937Z,5.50
2022-11-27T08:52:21.905Z,5.80
2022-11-27T08:53:21.879Z,5.70
2022-11-27T08:54:21.848Z,6.10
2022-11-27T08:55:21.819Z,5.70
2022-11-27T08:56:21.794Z,6.50
2022-11-27T08:57:21.764Z,7.10
2022-11-27T08:58:21.733Z,7.60
2022-11-27T08:59:21.704Z,6.80
2022-11-27T09:00:27.519Z,6.90
2022-11-27T09:01:21.756Z,6.20
2022-11-27T09:02:21.619Z,6.50
2022-11-27T09:03:21.590Z,6.30
2022-11-27T09:04:21.660Z,5.80
2022-11-27T09:05:21.534Z,6.60
2022-11-27T09:06:21.616Z,6.20
2022-11-27T09:07:21.556Z,6.20
2022-11-27T09:08:21.448Z,5.90
2022-11-27T09:09:21.417Z,6.30
2022-11-27T09:10:21.388Z,6.10
2022-11-27T09:11:21.358Z,5.80
2022-11-27T09:12:21.331Z,6.60
2022-11-27T09:13:21.301Z,7.00
2022-11-27T09:14:21.273Z,6.80
2022-11-27T09:15:21.243Z,6.60
2022-11-27T09:16:21.266Z,6.80
2022-11-27T09:17:21.189Z,7.90
2022-11-27T09:18:21.166Z,7.30
2022-11-27T09:19:21.130Z,7.20
2022-11-27T09:20:21.099Z,6.50
2022-11-27T09:21:21.070Z,7.60
2022-11-27T09:22:21.159Z,6.30
2022-11-27T09:23:21.013Z,5.60
2022-11-27T09:24:20.984Z,6.10
2022-11-27T09:25:20.957Z,6.20
2022-11-27T09:26:20.935Z,6.20
2022-11-27T09:27:20.901Z,6.00
2022-11-27T09:28:20.872Z,5.80
2022-11-27T09:29:20.844Z,5.70
2022-11-27T09:30:20.814Z,5.90
2022-11-27T09:31:20.797Z,5.30
2022-11-27T09:32:20.793Z,6.00
2022-11-27T09:33:20.728Z,5.60
2022-11-27T09:34:20.699Z,5.70
2022-11-27T09:35:20.714Z,6.40
2022-11-27T09:36:20.641Z,6.50
2022-11-27T09:37:20.613Z,6.00
2022-11-27T09:38:26.496Z,6.30
2022-11-27T09:39:20.672Z,6.00
2022-11-27T09:40:20.524Z,7.30
2022-11-27T09:41:20.503Z,6.60
2022-11-27T09:42:20.470Z,6.50
2022-11-27T09:43:20.444Z,6.30
2022-11-27T09:44:20.412Z,6.40
2022-11-27T09:45:20.392Z,5.80
2022-11-27T09:46:20.408Z,5.60
2022-11-27T09:47:20.355Z,6.40
2022-11-27T09:48:20.298Z,6.00
2022-11-27T09:49:20.272Z,7.00
2022-11-27T09:50:20.245Z,6.00
2022-11-27T09:51:20.218Z,5.40
2022-11-27T09:52:20.186Z,5.70
2022-11-27T09:53:20.159Z,6.20
2022-11-27T09:54:20.130Z,5.90
2022-11-27T09:55:20.212Z,6.10
2022-11-27T09:56:20.070Z,6.60
2022-11-27T09:57:20.044Z,6.30
2022-11-27T09:58:20.032Z,6.30
2022-11-27T09:59:19.987Z,5.80
2022-11-27T10:00:19.959Z,6.50
2022-11-27T10:01:19.969Z,6.80
2022-11-27T10:02:20.175Z,6.80
2022-11-27T10:03:19.936Z,8.00
2022-11-27T10:04:19.868Z,8.50
2022-11-27T10:05:20.078Z,7.30
2022-11-27T10:06:19.791Z,6.90
2022-11-27T10:07:19.809Z,6.60
2022-11-27T10:08:19.732Z,6.00
2022-11-27T10:09:19.703Z,5.70
2022-11-27T10:10:19.672Z,6.60
2022-11-27T10:11:19.758Z,6.10
2022-11-27T10:12:19.629Z,6.40
2022-11-27T10:13:19.590Z,6.10
2022-11-27T10:14:19.561Z,6.80
2022-11-27T10:15:19.535Z,7.20
2022-11-27T10:16:19.541Z,6.60
2022-11-27T10:17:19.476Z,6.40
2022-11-27T10:18:19.449Z,6.50
2022-11-27T10:19:19.421Z,6.90
2022-11-27T10:20:19.392Z,6.90
2022-11-27T10:21:19.366Z,6.20
2022-11-27T10:22:21.168Z,7.20
2022-11-27T10:23:19.311Z,7.30
2022-11-27T10:24:19.278Z,7.10
2022-11-27T10:25:19.252Z,6.30
2022-11-27T10:26:19.220Z,7.40
2022-11-27T10:27:19.309Z,6.50
2022-11-27T10:28:19.168Z,7.00
2022-11-27T10:29:19.141Z,6.80
2022-11-27T10:30:19.109Z,8.60
2022-11-27T10:31:19.099Z,7.90
2022-11-27T10:32:53.060Z,7.10
2022-11-27T10:33:19.025Z,7.00
2022-11-27T10:34:19.002Z,7.90
2022-11-27T10:35:18.970Z,8.30
2022-11-27T10:36:18.941Z,8.10
2022-11-27T10:37:18.915Z,8.40
2022-11-27T10:38:18.883Z,7.80
2022-11-27T10:39:18.857Z,7.10
2022-11-27T10:40:18.870Z,7.40
2022-11-27T10:41:47.564Z,6.70
2022-11-27T10:42:18.774Z,6.80
2022-11-27T10:43:18.864Z,6.60
2022-11-27T10:44:18.715Z,6.70
2022-11-27T10:45:18.691Z,6.40
2022-11-27T10:46:18.730Z,6.00
2022-11-27T10:47:18.635Z,7.00
2022-11-27T10:48:18.604Z,6.30
2022-11-27T10:49:18.579Z,6.60
2022-11-27T10:50:18.565Z,6.40
2022-11-27T10:51:18.531Z,7.40
2022-11-27T10:52:18.516Z,6.60
2022-11-27T10:53:18.466Z,6.10
2022-11-27T10:54:18.436Z,6.90
2022-11-27T10:55:18.411Z,6.90
2022-11-27T10:56:18.382Z,6.80
2022-11-27T10:57:18.354Z,6.90
2022-11-27T10:58:18.323Z,7.00
2022-11-27T10:59:18.409Z,6.40
2022-11-27T11:00:18.356Z,6.60
2022-11-27T11:01:18.316Z,6.70
2022-11-27T11:02:18.300Z,7.10
2022-11-27T11:03:18.196Z,6.50
2022-11-27T11:04:36.941Z,7.00
2022-11-27T11:05:34.962Z,7.30
2022-11-27T11:06:21.813Z,6.30
2022-11-27T11:07:18.116Z,7.00
2022-11-27T11:08:18.046Z,7.40
2022-11-27T11:09:18.020Z,7.70
2022-11-27T11:10:18.031Z,7.20
2022-11-27T11:11:17.964Z,7.10
2022-11-27T11:12:17.934Z,7.90
2022-11-27T11:13:17.909Z,8.10
2022-11-27T11:14:17.879Z,7.70
2022-11-27T11:15:17.968Z,7.10
2022-11-27T11:16:23.391Z,6.90
2022-11-27T11:17:17.922Z,7.70
2022-11-27T11:18:17.768Z,7.60
2022-11-27T11:19:17.947Z,7.00
2022-11-27T11:20:17.759Z,7.20
2022-11-27T11:21:17.685Z,7.30
2022-11-27T11:22:17.658Z,6.40
2022-11-27T11:23:17.632Z,6.70
2022-11-27T11:24:17.604Z,6.40
2022-11-27T11:25:17.577Z,6.10
2022-11-27T11:26:17.550Z,6.60
2022-11-27T11:27:17.526Z,6.50
2022-11-27T11:28:17.491Z,6.40
2022-11-27T11:29:17.463Z,6.70
2022-11-27T11:30:17.482Z,7.00
2022-11-27T11:31:17.585Z,5.90
2022-11-27T11:32:17.456Z,6.70
2022-11-27T11:33:17.353Z,6.30
2022-11-27T11:34:17.328Z,5.80
2022-11-27T11:35:17.298Z,7.10
2022-11-27T11:36:17.273Z,6.40
2022-11-27T11:37:17.244Z,6.40
2022-11-27T11:38:17.218Z,6.30
2022-11-27T11:39:17.188Z,6.20
2022-11-27T11:40:17.160Z,6.10
2022-11-27T11:41:17.133Z,6.80
2022-11-27T11:42:17.105Z,6.70
2022-11-27T11:43:17.078Z,6.70
2022-11-27T11:44:17.054Z,6.20
2022-11-27T11:45:17.026Z,6.90
2022-11-27T11:46:17.076Z,7.10
2022-11-27T11:47:17.080Z,6.90
2022-11-27T11:48:16.940Z,6.70
2022-11-27T11:49:16.912Z,6.80
2022-11-27T11:50:17.002Z,6.90
2022-11-27T11:51:16.857Z,7.30
2022-11-27T11:52:16.831Z,6.20
2022-11-27T11:53:16.801Z,7.60
2022-11-27T11:54:16.776Z,7.10
2022-11-27T11:55:16.750Z,7.20
2022-11-27T11:56:16.718Z,6.80
2022-11-27T11:57:16.690Z,6.70
2022-11-27T11:58:16.668Z,7.60
2022-11-27T11:59:16.635Z,7.10
2022-11-27T12:00:16.610Z,7.10
2022-11-27T12:01:26.973Z,7.30
2022-11-27T12:02:16.641Z,6.90
2022-11-27T12:03:16.639Z,7.10
2022-11-27T12:04:16.613Z,7.40
2022-11-27T12:05:16.471Z,6.80
2022-11-27T12:06:16.447Z,6.90
2022-11-27T12:07:16.482Z,6.80
2022-11-27T12:08:16.390Z,6.50
2022-11-27T12:09:16.361Z,6.70
2022-11-27T12:10:16.336Z,6.80
2022-11-27T12:11:16.306Z,6.80
2022-11-27T12:12:16.279Z,6.80
2022-11-27T12:13:16.251Z,6.90
2022-11-27T12:14:16.225Z,6.80
2022-11-27T12:15:16.197Z,7.50
2022-11-27T12:16:16.192Z,7.50
2022-11-27T12:17:16.140Z,7.20
2022-11-27T12:18:16.112Z,7.60
2022-11-27T12:19:16.202Z,7.80
2022-11-27T12:20:16.059Z,7.50
2022-11-27T12:21:16.030Z,7.30
2022-11-27T12:22:16.006Z,7.50
2022-11-27T12:23:15.977Z,7.30
2022-11-27T12:24:15.951Z,8.00
2022-11-27T12:25:15.922Z,7.10
2022-11-27T12:26:15.895Z,7.80
2022-11-27T12:27:15.867Z,7.90
2022-11-27T12:28:15.839Z,8.10
2022-11-27T12:29:15.812Z,7.50
2022-11-27T12:30:15.787Z,7.20
2022-11-27T12:31:15.781Z,7.40
2022-11-27T12:32:15.734Z,7.40
2022-11-27T12:33:15.701Z,6.90
2022-11-27T12:34:15.675Z,7.50
2022-11-27T12:35:15.761Z,7.20
2022-11-27T12:36:15.624Z,7.10
2022-11-27T12:37:15.591Z,7.10
2022-11-27T12:38:15.569Z,7.50
2022-11-27T12:39:15.538Z,8.00
2022-11-27T12:40:15.511Z,6.60
2022-11-27T12:41:15.484Z,6.70
2022-11-27T12:42:20.463Z,7.60
2022-11-27T12:43:15.430Z,7.50
2022-11-27T12:44:15.400Z,7.60
2022-11-27T12:45:15.382Z,7.20
2022-11-27T12:46:15.423Z,7.40
2022-11-27T12:47:15.319Z,7.00
2022-11-27T12:48:15.293Z,6.70
2022-11-27T12:49:15.261Z,7.00
2022-11-27T12:50:15.239Z,6.90
2022-11-27T12:51:15.324Z,7.40
2022-11-27T12:52:15.184Z,7.40
2022-11-27T12:53:18.814Z,7.20
2022-11-27T12:54:15.130Z,7.40
2022-11-27T12:55:15.103Z,7.30
2022-11-27T12:56:15.074Z,6.80
2022-11-27T12:57:15.046Z,7.10
2022-11-27T12:58:15.020Z,7.00
2022-11-27T12:59:14.991Z,7.00
2022-11-27T13:00:14.971Z,7.50
2022-11-27T13:01:14.996Z,7.20
2022-11-27T13:02:15.054Z,7.20
2022-11-27T13:03:14.883Z,7.00
2022-11-27T13:04:14.857Z,7.20
2022-11-27T13:05:14.829Z,6.90
2022-11-27T13:06:14.801Z,8.30
2022-11-27T13:07:14.937Z,9.30
2022-11-27T13:08:14.750Z,10.20
2022-11-27T13:09:14.720Z,9.50
2022-11-27T13:10:14.694Z,9.20
2022-11-27T13:11:14.664Z,10.00
2022-11-27T13:12:14.638Z,9.40
2022-11-27T13:13:14.612Z,9.10
2022-11-27T13:14:14.588Z,8.80
2022-11-27T13:15:14.561Z,9.20
2022-11-27T13:16:14.559Z,8.50
2022-11-27T13:17:14.502Z,9.20
2022-11-27T13:18:14.478Z,8.10
2022-11-27T13:19:14.450Z,8.30