createdAt,value
2017-11-24T21:21:46.865Z,22.73
2017-11-24T21:24:25.944Z,23.15
2017-11-24T21:26:59.411Z,22.52
2017-11-24T21:29:33.173Z,25.05
2017-11-24T21:32:12.615Z,24.58
2017-11-24T21:34:53.555Z,22.20
2017-11-24T21:37:35.582Z,23.52
2017-11-24T21:40:14.285Z,22.87
2017-11-24T21:42:52.112Z,21.52
2017-11-24T21:45:31.112Z,26.50
2017-11-24T21:48:11.393Z,26.77
2017-11-24T21:50:49.480Z,26.10
2017-11-24T21:53:23.494Z,27.55
2017-11-24T21:56:02.670Z,28.05
2017-11-24T21:58:41.070Z,25.35
2017-11-24T22:01:21.495Z,26.33
2017-11-24T22:03:59.929Z,26.27
2017-11-24T22:06:32.530Z,26.55
2017-11-24T22:09:10.900Z,27.83
2017-11-24T22:11:50.615Z,26.67
2017-11-24T22:14:30.222Z,24.65
2017-11-24T22:17:08.200Z,29.63
2017-11-24T22:19:47.191Z,28.25
2017-11-24T22:22:16.727Z,28.65
2017-11-24T22:24:57.236Z,29.35
2017-11-24T22:27:38.718Z,28.73
2017-11-24T22:30:13.245Z,27.02
2017-11-24T22:32:53.111Z,27.73
2017-11-24T22:35:24.740Z,26.42
2017-11-24T22:38:03.111Z,28.62
2017-11-24T22:40:41.816Z,29.48
2017-11-24T22:43:15.951Z,33.22
2017-11-24T22:45:56.724Z,29.40
2017-11-24T22:48:36.398Z,30.70
2017-11-24T22:51:09.394Z,30.52
2017-11-24T22:53:47.207Z,29.00
2017-11-24T22:56:26.275Z,28.95
2017-11-24T22:59:03.639Z,29.33
2017-11-24T23:01:41.028Z,27.60
2017-11-24T23:04:18.744Z,28.98
2017-11-24T23:06:57.730Z,29.75
2017-11-24T23:09:32.255Z,29.27
2017-11-24T23:12:11.096Z,29.20
2017-11-24T23:14:49.868Z,30.12
2017-11-24T23:17:27.121Z,29.23
2017-11-24T23:20:04.013Z,29.02
2017-11-24T23:22:43.976Z,30.25
2017-11-24T23:25:21.914Z,29.17
2017-11-24T23:27:52.221Z,28.02
2017-11-24T23:30:22.314Z,30.08
2017-11-24T23:32:51.840Z,30.85
2017-11-24T23:35:20.741Z,30.75
2017-11-24T23:38:00.978Z,30.30
2017-11-24T23:40:34.063Z,28.90
2017-11-24T23:43:08.436Z,28.70
2017-11-24T23:45:47.836Z,30.45
2017-11-24T23:48:26.694Z,29.42
2017-11-24T23:51:04.754Z,29.98
2017-11-24T23:53:43.108Z,33.20
2017-11-24T23:56:22.039Z,30.58
2017-11-24T23:59:01.084Z,32.90
