createdAt,value
2018-12-30T00:01:00.679Z,5.30
2018-12-30T00:03:30.161Z,5.57
2018-12-30T00:06:01.083Z,5.10
2018-12-30T00:08:30.803Z,5.60
2018-12-30T00:10:59.980Z,6.53
2018-12-30T00:13:29.510Z,5.20
2018-12-30T00:15:58.672Z,6.73
2018-12-30T00:18:27.773Z,6.47
2018-12-30T00:20:56.895Z,5.97
2018-12-30T00:23:45.318Z,6.80
2018-12-30T00:26:33.690Z,6.60
2018-12-30T00:28:47.250Z,5.60
2018-12-30T00:31:16.882Z,8.20
2018-12-30T00:33:46.380Z,6.90
2018-12-30T00:36:15.568Z,7.27
2018-12-30T00:38:44.898Z,6.07
2018-12-30T00:41:14.033Z,6.77
2018-12-30T00:43:43.137Z,7.67
2018-12-30T00:46:12.333Z,8.03
2018-12-30T00:48:41.496Z,8.13
2018-12-30T00:51:16.958Z,8.80
2018-12-30T00:53:41.788Z,9.20
2018-12-30T00:56:11.137Z,7.33
2018-12-30T00:58:40.230Z,7.83
2018-12-30T01:01:09.583Z,7.93
2018-12-30T01:03:55.206Z,8.07
2018-12-30T01:06:22.431Z,8.40
2018-12-30T01:08:51.894Z,7.40
2018-12-30T01:11:21.045Z,7.67
2018-12-30T01:13:54.405Z,8.13
2018-12-30T01:16:21.388Z,7.10
2018-12-30T01:18:50.529Z,8.47
2018-12-30T01:21:25.052Z,8.27
2018-12-30T01:23:50.902Z,7.57
2018-12-30T01:26:19.985Z,7.20
2018-12-30T01:28:49.179Z,9.13
2018-12-30T01:31:18.526Z,9.30
2018-12-30T01:33:48.058Z,8.30
2018-12-30T01:36:17.137Z,7.87
2018-12-30T01:38:46.925Z,10.57
2018-12-30T01:41:16.299Z,9.90
2018-12-30T01:43:45.404Z,10.67
2018-12-30T01:46:14.766Z,9.23
2018-12-30T01:48:44.122Z,9.80
2018-12-30T01:51:13.310Z,8.70
2018-12-30T01:53:42.713Z,9.67
2018-12-30T01:56:11.841Z,10.33
2018-12-30T01:58:40.941Z,7.97
2018-12-30T02:01:10.082Z,7.73
2018-12-30T02:03:39.291Z,7.40
2018-12-30T02:06:08.731Z,7.63
2018-12-30T02:08:37.846Z,8.07
2018-12-30T02:11:06.962Z,7.90
2018-12-30T02:13:36.054Z,6.70
2018-12-30T02:16:05.399Z,8.83
2018-12-30T02:18:34.512Z,6.57
2018-12-30T02:21:03.674Z,8.73
2018-12-30T02:23:33.077Z,7.73
2018-12-30T02:26:02.108Z,5.90
2018-12-30T02:28:31.471Z,6.30
2018-12-30T02:31:00.577Z,7.13
2018-12-30T02:33:29.940Z,6.27
2018-12-30T02:35:59.305Z,6.57
2018-12-30T02:38:28.410Z,6.33
2018-12-30T02:40:57.752Z,5.73
2018-12-30T02:43:26.877Z,5.73
2018-12-30T02:45:55.962Z,5.10
2018-12-30T02:48:25.369Z,5.13
2018-12-30T02:50:54.519Z,5.50
2018-12-30T02:53:23.877Z,5.97
2018-12-30T02:55:53.057Z,4.97
2018-12-30T02:58:22.440Z,5.43
2018-12-30T03:00:51.797Z,4.53
2018-12-30T03:03:20.911Z,4.57
2018-12-30T03:05:50.244Z,3.93
2018-12-30T03:08:19.599Z,3.80
2018-12-30T03:10:48.882Z,3.17
2018-12-30T03:13:18.243Z,3.33
2018-12-30T03:15:47.371Z,2.90
2018-12-30T03:18:16.446Z,2.87
2018-12-30T03:20:45.586Z,2.90
2018-12-30T03:23:14.976Z,1.93
2018-12-30T03:25:44.058Z,2.10
2018-12-30T03:28:15.899Z,1.53
2018-12-30T03:30:45.449Z,3.17
2018-12-30T03:33:14.770Z,1.93
2018-12-30T03:35:44.277Z,1.30
2018-12-30T03:38:13.455Z,0.90
2018-12-30T03:40:42.856Z,0.63
2018-12-30T03:43:11.954Z,0.90
2018-12-30T03:45:42.495Z,0.97
2018-12-30T03:48:12.045Z,0.90
2018-12-30T03:50:41.404Z,1.00
2018-12-30T03:53:10.527Z,1.90
2018-12-30T03:55:39.727Z,0.80
2018-12-30T03:58:09.092Z,2.60
2018-12-30T04:00:38.233Z,1.80
2018-12-30T04:03:09.593Z,1.37
2018-12-30T04:05:39.026Z,1.60
2018-12-30T04:08:08.179Z,0.60
2018-12-30T04:10:37.534Z,0.80
2018-12-30T04:13:06.647Z,0.60
2018-12-30T04:15:35.748Z,0.93
2018-12-30T04:18:24.215Z,1.23
2018-12-30T04:20:53.350Z,1.07
2018-12-30T04:23:22.552Z,0.97
2018-12-30T04:25:51.679Z,0.90
2018-12-30T04:28:20.811Z,3.20
2018-12-30T04:30:50.182Z,3.90
2018-12-30T04:33:19.544Z,2.90
2018-12-30T04:35:48.645Z,4.00
2018-12-30T04:38:18.023Z,4.47
2018-12-30T04:40:47.147Z,7.37
2018-12-30T04:43:16.313Z,5.30
2018-12-30T04:45:45.900Z,5.20
2018-12-30T04:48:15.016Z,4.43
2018-12-30T04:50:44.202Z,5.13
2018-12-30T04:53:13.301Z,6.30
2018-12-30T04:55:42.730Z,5.93
2018-12-30T04:58:11.892Z,5.33
2018-12-30T05:00:41.046Z,2.90
2018-12-30T05:03:10.374Z,5.40
2018-12-30T05:05:43.323Z,8.47
2018-12-30T05:08:12.795Z,4.80
2018-12-30T05:10:41.969Z,3.77
2018-12-30T05:13:11.308Z,7.13
2018-12-30T05:15:40.784Z,7.83
2018-12-30T05:18:09.915Z,10.30
2018-12-30T05:20:39.262Z,6.23
2018-12-30T05:23:08.653Z,9.60
2018-12-30T05:25:37.756Z,6.77
2018-12-30T05:28:06.847Z,10.20
2018-12-30T05:30:35.966Z,4.13
2018-12-30T05:33:05.504Z,9.50
2018-12-30T05:35:34.843Z,8.37
2018-12-30T05:38:03.973Z,6.37
2018-12-30T05:40:33.311Z,8.50
2018-12-30T05:43:02.468Z,7.10
2018-12-30T05:45:31.660Z,6.70
2018-12-30T05:48:00.830Z,9.40
2018-12-30T05:50:29.958Z,8.57
2018-12-30T05:52:59.094Z,8.07
2018-12-30T05:55:28.173Z,12.17
2018-12-30T05:57:57.292Z,11.13
2018-12-30T06:00:26.669Z,13.67
2018-12-30T06:02:56.162Z,9.03
2018-12-30T06:05:25.311Z,8.40
2018-12-30T06:07:54.705Z,11.93
2018-12-30T06:10:24.432Z,10.93
2018-12-30T06:12:53.689Z,5.93
2018-12-30T06:15:22.810Z,12.80
2018-12-30T06:17:51.945Z,13.17
2018-12-30T06:20:21.723Z,7.93
2018-12-30T06:22:51.118Z,14.83
2018-12-30T06:25:20.788Z,10.83
2018-12-30T06:27:50.178Z,9.50
2018-12-30T06:30:19.270Z,10.70
2018-12-30T06:32:50.190Z,7.47
2018-12-30T06:35:19.426Z,5.40
2018-12-30T06:37:48.590Z,6.97
2018-12-30T06:40:17.641Z,9.50
2018-12-30T06:42:47.012Z,5.73
2018-12-30T06:45:16.378Z,7.20
2018-12-30T06:47:45.535Z,8.50
2018-12-30T06:50:14.976Z,6.93
2018-12-30T06:52:44.169Z,10.23
2018-12-30T06:55:13.509Z,7.87
2018-12-30T06:57:42.890Z,6.07
2018-12-30T07:00:12.046Z,4.77
2018-12-30T07:02:41.434Z,10.90
2018-12-30T07:05:10.526Z,9.03
2018-12-30T07:07:39.667Z,7.30
2018-12-30T07:10:08.856Z,6.40
2018-12-30T07:12:38.215Z,8.73
2018-12-30T07:15:07.563Z,5.27
2018-12-30T07:17:36.979Z,6.80
2018-12-30T07:20:07.410Z,6.40
2018-12-30T07:22:36.529Z,7.67
2018-12-30T07:25:06.064Z,8.83
2018-12-30T07:27:35.153Z,10.30
2018-12-30T07:30:05.677Z,10.17
2018-12-30T07:32:34.860Z,9.53
2018-12-30T07:35:04.068Z,17.50
2018-12-30T07:37:33.193Z,8.40
2018-12-30T07:40:02.564Z,8.63
2018-12-30T07:42:31.967Z,11.03
2018-12-30T07:45:01.086Z,12.17
2018-12-30T07:47:30.423Z,12.30
2018-12-30T07:49:59.550Z,12.20
2018-12-30T07:52:28.952Z,11.40
2018-12-30T07:54:58.043Z,7.93
2018-12-30T07:57:27.133Z,16.27
2018-12-30T07:59:56.771Z,10.00
2018-12-30T08:02:25.858Z,10.47
2018-12-30T08:04:55.077Z,8.40
2018-12-30T08:07:24.506Z,12.10
2018-12-30T08:09:53.981Z,11.27
2018-12-30T08:12:23.098Z,11.57
2018-12-30T08:14:52.467Z,18.90
2018-12-30T08:17:21.618Z,13.73
2018-12-30T08:19:51.090Z,9.90
2018-12-30T08:22:20.186Z,12.40
2018-12-30T08:24:49.315Z,17.93
2018-12-30T08:27:18.660Z,15.07
2018-12-30T08:29:47.803Z,15.60
2018-12-30T08:32:17.143Z,11.17
2018-12-30T08:34:46.292Z,14.50
2018-12-30T08:37:15.411Z,12.40
2018-12-30T08:39:44.550Z,11.23
2018-12-30T08:42:32.971Z,10.17
2018-12-30T08:45:02.122Z,13.40
2018-12-30T08:47:31.489Z,14.13
2018-12-30T08:50:00.929Z,13.73
2018-12-30T08:52:30.271Z,10.57
2018-12-30T08:54:59.787Z,20.97
2018-12-30T08:57:28.913Z,17.70
2018-12-30T08:59:58.319Z,11.10
2018-12-30T09:02:27.723Z,11.67
2018-12-30T09:04:57.758Z,11.97
2018-12-30T09:07:26.866Z,15.90
2018-12-30T09:09:56.034Z,13.40
2018-12-30T09:12:25.135Z,13.37
2018-12-30T09:14:54.282Z,13.70
2018-12-30T09:17:23.427Z,10.77
2018-12-30T09:19:54.939Z,15.13
2018-12-30T09:22:24.431Z,9.30
2018-12-30T09:24:53.614Z,9.03
2018-12-30T09:27:23.962Z,21.43
2018-12-30T09:29:53.268Z,11.63
2018-12-30T09:32:24.489Z,13.33
2018-12-30T09:34:53.659Z,9.63
2018-12-30T09:37:22.751Z,15.17
2018-12-30T09:39:52.132Z,8.00
2018-12-30T09:42:21.571Z,8.37
2018-12-30T09:44:51.093Z,14.47
2018-12-30T09:47:20.458Z,10.53
2018-12-30T09:49:49.565Z,14.83
2018-12-30T09:52:18.650Z,6.37
2018-12-30T09:54:47.794Z,18.27
2018-12-30T09:57:17.139Z,10.00
2018-12-30T09:59:46.250Z,11.13
2018-12-30T10:02:15.337Z,14.93
2018-12-30T10:04:44.457Z,11.93
2018-12-30T10:07:14.426Z,10.63
2018-12-30T10:09:44.112Z,8.50
2018-12-30T10:12:13.814Z,9.53
2018-12-30T10:14:43.075Z,10.60
2018-12-30T10:17:14.282Z,9.40
2018-12-30T10:19:43.631Z,12.67
2018-12-30T10:22:12.818Z,8.10
2018-12-30T10:24:41.903Z,17.27
2018-12-30T10:27:11.023Z,13.10
2018-12-30T10:29:40.368Z,10.17
2018-12-30T10:32:09.807Z,9.37
2018-12-30T10:34:38.923Z,11.83
2018-12-30T10:37:08.294Z,13.13
2018-12-30T10:39:37.635Z,13.70
2018-12-30T10:42:06.730Z,7.73
2018-12-30T10:44:35.825Z,6.47
2018-12-30T10:47:05.214Z,8.60
2018-12-30T10:49:34.305Z,8.27
2018-12-30T10:52:03.448Z,8.80
2018-12-30T10:54:32.870Z,6.73
2018-12-30T10:57:02.409Z,9.57
2018-12-30T10:59:31.522Z,5.73
2018-12-30T11:02:01.115Z,4.80
2018-12-30T11:04:30.235Z,9.20
2018-12-30T11:06:59.788Z,12.03
2018-12-30T11:09:29.204Z,6.17
2018-12-30T11:11:58.606Z,6.77
2018-12-30T11:14:27.736Z,8.00
2018-12-30T11:16:56.849Z,6.30
2018-12-30T11:19:27.631Z,11.73
2018-12-30T11:21:58.476Z,5.57
2018-12-30T11:24:27.833Z,7.17
2018-12-30T11:26:57.370Z,8.13
2018-12-30T11:29:32.021Z,6.73
2018-12-30T11:32:08.207Z,4.93
2018-12-30T11:34:37.517Z,5.73
2018-12-30T11:37:06.936Z,5.90
2018-12-30T11:39:54.173Z,6.47
2018-12-30T11:42:23.334Z,6.87
2018-12-30T11:44:52.515Z,8.97
2018-12-30T11:47:21.678Z,9.70
2018-12-30T11:49:51.040Z,3.80
2018-12-30T11:52:20.544Z,4.83
2018-12-30T11:54:49.903Z,7.13
2018-12-30T11:57:19.265Z,4.37
2018-12-30T11:59:48.346Z,7.47
2018-12-30T12:02:23.936Z,5.73
2018-12-30T12:04:49.426Z,6.07
2018-12-30T12:07:18.561Z,9.83
2018-12-30T12:09:47.947Z,6.93
2018-12-30T12:12:17.063Z,5.37
2018-12-30T12:14:46.210Z,5.07
2018-12-30T12:17:15.599Z,5.30
2018-12-30T12:19:47.187Z,4.80
2018-12-30T12:22:16.311Z,4.30
2018-12-30T12:24:45.498Z,3.83
2018-12-30T12:27:14.912Z,5.10
2018-12-30T12:29:44.013Z,4.40
2018-12-30T12:32:13.218Z,5.43
2018-12-30T12:34:42.591Z,6.73
2018-12-30T12:37:12.105Z,5.00
2018-12-30T12:39:41.479Z,6.07
2018-12-30T12:42:10.651Z,3.53
2018-12-30T12:44:39.730Z,4.97
2018-12-30T12:47:08.871Z,7.47
2018-12-30T12:49:37.951Z,7.20
2018-12-30T12:52:07.331Z,4.90
2018-12-30T12:54:36.673Z,4.37
2018-12-30T12:57:05.868Z,8.97
2018-12-30T12:59:35.535Z,4.87
2018-12-30T13:02:04.672Z,5.23
2018-12-30T13:04:33.796Z,6.10
2018-12-30T13:07:03.135Z,3.97
2018-12-30T13:09:32.229Z,7.57
2018-12-30T13:12:01.349Z,8.43
2018-12-30T13:14:30.554Z,7.00
2018-12-30T13:16:59.717Z,5.60
2018-12-30T13:19:28.774Z,9.97
2018-12-30T13:21:57.898Z,4.43
2018-12-30T13:24:27.238Z,7.33
2018-12-30T13:26:56.355Z,5.90
2018-12-30T13:29:25.801Z,5.40
2018-12-30T13:31:54.901Z,8.27
2018-12-30T13:34:24.277Z,7.47
2018-12-30T13:36:53.779Z,6.37
2018-12-30T13:39:22.896Z,3.83
2018-12-30T13:41:52.252Z,5.83
2018-12-30T13:44:21.442Z,5.40
2018-12-30T13:46:50.783Z,8.60
2018-12-30T13:49:20.005Z,7.87
2018-12-30T13:51:49.158Z,4.63
2018-12-30T13:54:18.224Z,7.67
2018-12-30T13:56:47.347Z,11.00
2018-12-30T13:59:16.431Z,3.60
2018-12-30T14:01:45.918Z,4.70
2018-12-30T14:04:15.380Z,5.07
2018-12-30T14:06:44.739Z,6.50
2018-12-30T14:09:14.087Z,9.67
2018-12-30T14:11:44.167Z,3.23
2018-12-30T14:14:13.303Z,6.20
2018-12-30T14:16:43.172Z,4.63
2018-12-30T14:19:14.042Z,5.57
2018-12-30T14:21:43.169Z,6.93
2018-12-30T14:24:12.601Z,5.47
2018-12-30T14:26:41.743Z,7.10
2018-12-30T14:29:10.922Z,4.00
2018-12-30T14:31:40.176Z,7.43
2018-12-30T14:34:09.549Z,6.13
2018-12-30T14:36:38.988Z,4.93
2018-12-30T14:39:08.204Z,3.43
2018-12-30T14:41:37.607Z,7.37
2018-12-30T14:44:08.898Z,3.10
2018-12-30T14:46:38.197Z,5.10
2018-12-30T14:49:07.563Z,7.93
2018-12-30T14:51:36.641Z,5.33
2018-12-30T14:54:05.755Z,5.03
2018-12-30T14:56:35.127Z,4.57
2018-12-30T14:59:04.551Z,4.80
2018-12-30T15:01:33.920Z,5.03
2018-12-30T15:04:03.094Z,5.27
2018-12-30T15:06:32.211Z,6.13
2018-12-30T15:09:01.335Z,11.43
2018-12-30T15:11:30.771Z,7.37
2018-12-30T15:13:59.913Z,4.70
2018-12-30T15:16:29.083Z,4.97
2018-12-30T15:18:58.113Z,3.30
2018-12-30T15:21:27.279Z,3.63
2018-12-30T15:23:56.401Z,3.83
2018-12-30T15:26:25.754Z,5.83
2018-12-30T15:28:55.090Z,6.83
2018-12-30T15:31:24.202Z,5.83
2018-12-30T15:33:53.293Z,5.37
2018-12-30T15:36:22.387Z,5.90
2018-12-30T15:38:51.581Z,6.83
2018-12-30T15:41:20.940Z,4.00
2018-12-30T15:43:50.298Z,5.97
2018-12-30T15:46:19.525Z,5.00
2018-12-30T15:48:48.857Z,5.43
2018-12-30T15:51:17.985Z,6.17
2018-12-30T15:53:47.366Z,4.03
2018-12-30T15:56:16.555Z,6.20
2018-12-30T15:58:46.327Z,6.40
2018-12-30T16:01:15.420Z,4.00
2018-12-30T16:03:44.547Z,5.90
2018-12-30T16:06:13.896Z,4.07
2018-12-30T16:08:42.981Z,7.53
2018-12-30T16:11:12.075Z,8.20
2018-12-30T16:13:41.512Z,5.60
2018-12-30T16:16:10.853Z,6.20
2018-12-30T16:18:39.963Z,7.87
2018-12-30T16:21:09.385Z,4.73
2018-12-30T16:23:38.495Z,7.47
2018-12-30T16:26:07.910Z,6.40
2018-12-30T16:28:37.303Z,6.03
2018-12-30T16:31:06.391Z,8.60
2018-12-30T16:33:35.520Z,9.37
2018-12-30T16:36:04.627Z,10.87
2018-12-30T16:38:33.714Z,6.47
2018-12-30T16:41:03.196Z,9.90
2018-12-30T16:43:32.297Z,8.30
2018-12-30T16:46:01.728Z,8.27
2018-12-30T16:48:30.813Z,10.23
2018-12-30T16:50:59.959Z,7.80
2018-12-30T16:53:29.468Z,5.87
2018-12-30T16:55:58.585Z,6.77
2018-12-30T16:58:27.946Z,7.87
2018-12-30T17:00:57.074Z,6.37
2018-12-30T17:03:26.423Z,5.50
2018-12-30T17:05:55.530Z,7.33
2018-12-30T17:08:24.674Z,7.60
2018-12-30T17:10:54.084Z,7.73
2018-12-30T17:13:23.461Z,8.37
2018-12-30T17:15:52.707Z,6.47
2018-12-30T17:18:21.900Z,15.53
2018-12-30T17:20:51.414Z,17.50
2018-12-30T17:23:21.059Z,7.63
2018-12-30T17:25:50.174Z,4.30
2018-12-30T17:28:19.613Z,12.83
2018-12-30T17:30:48.983Z,6.27
2018-12-30T17:33:18.198Z,9.30
2018-12-30T17:35:47.239Z,6.40
2018-12-30T17:38:16.366Z,5.33
2018-12-30T17:40:45.728Z,5.93
2018-12-30T17:43:15.072Z,6.43
2018-12-30T17:45:44.164Z,7.93
2018-12-30T17:48:13.530Z,5.93
2018-12-30T17:50:42.945Z,6.77
2018-12-30T17:53:12.041Z,8.13
2018-12-30T17:55:41.190Z,6.13
2018-12-30T17:58:10.325Z,4.47
2018-12-30T18:00:39.488Z,7.63
2018-12-30T18:03:08.814Z,7.10
2018-12-30T18:05:38.102Z,5.73
2018-12-30T18:08:07.362Z,5.93
2018-12-30T18:10:37.186Z,7.47
2018-12-30T18:13:06.559Z,7.07
2018-12-30T18:15:35.700Z,7.17
2018-12-30T18:18:04.842Z,9.07
2018-12-30T18:20:33.955Z,4.03
2018-12-30T18:23:03.050Z,8.67
2018-12-30T18:25:32.202Z,8.67
2018-12-30T18:28:01.298Z,4.83
2018-12-30T18:30:31.429Z,8.73
2018-12-30T18:33:00.839Z,5.87
2018-12-30T18:35:30.574Z,3.80
2018-12-30T18:37:59.726Z,13.40
2018-12-30T18:40:29.146Z,7.07
2018-12-30T18:42:58.327Z,7.07
2018-12-30T18:45:27.799Z,9.50
2018-12-30T18:47:57.219Z,10.27
2018-12-30T18:50:26.379Z,6.07
2018-12-30T18:52:55.763Z,4.57
2018-12-30T18:55:24.898Z,8.10
2018-12-30T18:57:54.025Z,8.03
2018-12-30T19:00:23.833Z,7.10
2018-12-30T19:02:53.439Z,8.53
2018-12-30T19:05:22.579Z,6.90
2018-12-30T19:07:51.726Z,7.37
2018-12-30T19:10:21.214Z,4.57
2018-12-30T19:12:50.394Z,6.57
2018-12-30T19:15:19.523Z,5.40
2018-12-30T19:17:48.855Z,5.47
2018-12-30T19:20:18.441Z,7.47
2018-12-30T19:22:48.187Z,7.07
2018-12-30T19:25:17.309Z,4.60
2018-12-30T19:27:46.445Z,4.90
2018-12-30T19:30:15.898Z,5.80
2018-12-30T19:32:45.037Z,6.13
2018-12-30T19:35:14.383Z,6.27
2018-12-30T19:37:43.786Z,7.63
2018-12-30T19:40:12.907Z,7.43
2018-12-30T19:42:42.051Z,9.47
2018-12-30T19:45:11.401Z,9.07
2018-12-30T19:47:40.621Z,8.00
2018-12-30T19:50:09.691Z,4.70
2018-12-30T19:52:39.142Z,8.67
2018-12-30T19:55:08.714Z,8.13
2018-12-30T19:57:38.498Z,7.77
2018-12-30T20:00:10.452Z,6.97
2018-12-30T20:02:39.559Z,6.50
2018-12-30T20:05:09.002Z,10.87
2018-12-30T20:07:38.388Z,9.23
2018-12-30T20:10:08.023Z,9.90
2018-12-30T20:12:37.116Z,9.23
2018-12-30T20:15:07.451Z,8.17
2018-12-30T20:17:36.817Z,8.67
2018-12-30T20:20:06.980Z,10.00
2018-12-30T20:22:36.128Z,7.63
2018-12-30T20:25:05.221Z,9.07
2018-12-30T20:27:34.394Z,6.87
2018-12-30T20:30:03.856Z,11.40
2018-12-30T20:32:33.390Z,7.90
2018-12-30T20:35:02.904Z,7.80
2018-12-30T20:37:32.001Z,9.40
2018-12-30T20:40:01.172Z,4.47
2018-12-30T20:42:30.382Z,9.43
2018-12-30T20:44:59.547Z,8.63
2018-12-30T20:47:28.737Z,6.73
2018-12-30T20:49:57.869Z,8.77
2018-12-30T20:52:27.257Z,8.90
2018-12-30T20:54:57.593Z,6.73
2018-12-30T20:57:26.669Z,8.30
2018-12-30T20:59:56.061Z,7.20
2018-12-30T21:02:25.175Z,6.10
2018-12-30T21:04:54.291Z,6.47
2018-12-30T21:07:23.683Z,7.27
2018-12-30T21:09:52.794Z,4.50
2018-12-30T21:12:22.268Z,7.97
2018-12-30T21:14:51.319Z,7.70
2018-12-30T21:17:20.787Z,4.57
2018-12-30T21:19:49.961Z,8.10
2018-12-30T21:22:19.410Z,7.60
2018-12-30T21:24:48.506Z,9.30
2018-12-30T21:27:17.965Z,6.43
2018-12-30T21:29:47.131Z,9.03
2018-12-30T21:32:16.624Z,6.07
2018-12-30T21:34:45.718Z,6.53
2018-12-30T21:37:15.022Z,4.37
2018-12-30T21:39:44.165Z,8.43
2018-12-30T21:42:13.472Z,4.73
2018-12-30T21:44:42.887Z,6.43
2018-12-30T21:47:12.019Z,5.67
2018-12-30T21:49:41.171Z,5.67
2018-12-30T21:52:10.222Z,4.23
2018-12-30T21:54:39.731Z,3.90
2018-12-30T21:57:09.109Z,7.73
2018-12-30T21:59:38.263Z,5.23
2018-12-30T22:02:07.787Z,6.70
2018-12-30T22:04:37.224Z,6.03
2018-12-30T22:07:06.555Z,3.70
2018-12-30T22:09:35.670Z,3.50
2018-12-30T22:12:04.765Z,7.93
2018-12-30T22:14:33.926Z,4.47
2018-12-30T22:17:03.018Z,4.30
2018-12-30T22:19:32.115Z,8.40
2018-12-30T22:22:01.213Z,6.33
2018-12-30T22:24:30.306Z,3.23
2018-12-30T22:27:00.199Z,5.87
2018-12-30T22:29:29.330Z,6.70
2018-12-30T22:31:58.467Z,6.07
2018-12-30T22:34:28.490Z,14.00
2018-12-30T22:36:57.912Z,19.87
2018-12-30T22:39:27.310Z,23.57
2018-12-30T22:41:56.414Z,33.77
2018-12-30T22:44:25.537Z,45.87
2018-12-30T22:46:54.631Z,42.60
2018-12-30T22:49:23.804Z,27.67
2018-12-30T22:51:52.914Z,17.10
2018-12-30T22:54:22.262Z,13.10
2018-12-30T22:56:51.394Z,11.97
2018-12-30T22:59:20.479Z,8.13
2018-12-30T23:01:49.857Z,10.90
2018-12-30T23:04:19.011Z,9.33
2018-12-30T23:06:48.379Z,6.57
2018-12-30T23:09:17.594Z,6.30
2018-12-30T23:11:46.783Z,12.10
2018-12-30T23:14:15.826Z,10.23
2018-12-30T23:16:45.181Z,6.60
2018-12-30T23:19:14.265Z,10.77
2018-12-30T23:21:43.378Z,6.43
2018-12-30T23:24:12.502Z,7.70
2018-12-30T23:26:41.590Z,7.73
2018-12-30T23:29:10.685Z,7.07
2018-12-30T23:31:39.778Z,9.07
2018-12-30T23:34:08.886Z,8.47
2018-12-30T23:36:37.990Z,7.40
2018-12-30T23:39:08.388Z,7.70
2018-12-30T23:41:38.217Z,8.97
2018-12-30T23:44:09.202Z,10.00
2018-12-30T23:46:38.455Z,16.20
2018-12-30T23:49:07.679Z,8.17
2018-12-30T23:51:36.889Z,11.33
2018-12-30T23:54:06.313Z,9.83
2018-12-30T23:56:35.593Z,9.53
2018-12-30T23:59:05.035Z,9.43
