createdAt,value
2019-05-15T00:02:03.232Z,99.90
2019-05-15T00:04:29.960Z,99.90
2019-05-15T00:06:58.284Z,99.90
2019-05-15T00:09:23.455Z,99.90
2019-05-15T00:11:50.182Z,99.90
2019-05-15T00:14:18.226Z,99.90
2019-05-15T00:16:44.411Z,99.90
2019-05-15T00:19:12.746Z,99.90
2019-05-15T00:21:39.687Z,99.90
2019-05-15T00:24:12.754Z,99.90
2019-05-15T00:26:33.473Z,99.90
2019-05-15T00:29:12.010Z,99.90
2019-05-15T00:31:29.138Z,99.90
2019-05-15T00:33:54.056Z,99.90
2019-05-15T00:36:20.841Z,99.90
2019-05-15T00:38:48.366Z,99.90
2019-05-15T00:41:14.282Z,99.90
2019-05-15T00:43:41.013Z,99.90
2019-05-15T00:46:09.132Z,99.90
2019-05-15T00:48:35.273Z,99.90
2019-05-15T00:51:02.009Z,99.90
2019-05-15T00:53:28.749Z,99.90
2019-05-15T00:55:55.488Z,99.90
2019-05-15T00:58:22.228Z,99.90
2019-05-15T01:00:52.035Z,99.90
2019-05-15T01:03:18.778Z,99.90
2019-05-15T01:05:47.849Z,99.90
2019-05-15T01:08:13.004Z,99.90
2019-05-15T01:10:40.539Z,99.90
2019-05-15T01:13:08.793Z,99.90
2019-05-15T01:15:51.125Z,99.90
2019-05-15T01:18:18.707Z,99.90
2019-05-15T01:20:44.692Z,99.90
2019-05-15T01:23:11.750Z,99.90
2019-05-15T01:25:39.288Z,99.90
2019-05-15T01:28:09.093Z,99.90
2019-05-15T01:30:33.505Z,99.90
2019-05-15T01:33:00.212Z,99.90
2019-05-15T01:38:38.824Z,99.90
2019-05-15T01:41:04.171Z,99.90
2019-05-15T01:43:30.857Z,99.90
2019-05-15T01:45:58.893Z,99.90
2019-05-15T01:48:24.383Z,99.90
2019-05-15T01:50:51.073Z,99.90
2019-05-15T01:53:18.735Z,99.90
2019-05-15T01:55:45.265Z,99.90
2019-05-15T01:58:11.957Z,99.90
2019-05-15T02:00:39.256Z,99.90
2019-05-15T02:03:05.466Z,99.90
2019-05-15T02:05:32.194Z,99.90
2019-05-15T02:07:58.870Z,99.90
2019-05-15T02:10:26.315Z,99.90
2019-05-15T02:12:53.011Z,99.90
2019-05-15T02:15:19.808Z,99.90
2019-05-15T02:17:48.130Z,99.90
2019-05-15T02:20:14.076Z,99.90
2019-05-15T02:22:42.573Z,99.90
2019-05-15T02:25:08.621Z,99.90
2019-05-15T02:27:34.393Z,99.90
2019-05-15T02:30:15.961Z,99.90
2019-05-15T02:32:30.150Z,99.90
2019-05-15T02:34:59.022Z,99.90
2019-05-15T02:37:23.043Z,99.90
2019-05-15T02:39:49.815Z,99.90
2019-05-15T02:42:19.025Z,99.90
2019-05-15T02:44:43.361Z,99.90
2019-05-15T02:47:10.050Z,99.90
2019-05-15T02:49:39.673Z,99.90
2019-05-15T02:52:03.547Z,99.90
2019-05-15T02:54:30.467Z,99.90
2019-05-15T02:56:59.022Z,99.90
2019-05-15T02:59:23.857Z,99.90
2019-05-15T03:01:50.678Z,99.90
2019-05-15T03:04:20.002Z,99.90
2019-05-15T03:06:44.391Z,99.90
2019-05-15T03:09:11.136Z,99.90
2019-05-15T03:11:45.088Z,99.90
2019-05-15T03:14:11.782Z,99.90
2019-05-15T03:16:39.509Z,99.90
2019-05-15T03:19:05.353Z,99.90
2019-05-15T03:21:32.145Z,99.90
2019-05-15T03:23:59.483Z,99.90
2019-05-15T03:26:25.685Z,99.90
2019-05-15T03:28:52.328Z,99.90
2019-05-15T03:31:39.993Z,99.90
2019-05-15T03:33:47.226Z,99.90
2019-05-15T03:36:14.052Z,99.90
2019-05-15T03:38:39.709Z,99.90
2019-05-15T03:41:09.891Z,99.90
2019-05-15T03:43:34.448Z,99.90
2019-05-15T03:46:01.899Z,99.90
2019-05-15T03:48:28.842Z,99.90
2019-05-15T03:50:55.451Z,99.90
2019-05-15T03:53:22.142Z,99.90
2019-05-15T03:55:49.222Z,99.90
2019-05-15T03:58:15.694Z,99.90
2019-05-15T04:00:42.408Z,99.90
2019-05-15T04:03:10.700Z,99.90
2019-05-15T04:05:38.661Z,99.90
2019-05-15T04:08:02.679Z,99.90
2019-05-15T04:10:29.347Z,99.90
2019-05-15T04:12:56.056Z,99.90
2019-05-15T04:15:22.800Z,99.90
2019-05-15T04:17:49.640Z,99.90
2019-05-15T04:20:19.845Z,99.90
2019-05-15T04:22:43.203Z,99.90
2019-05-15T04:25:10.232Z,99.90
2019-05-15T04:27:39.014Z,99.90
2019-05-15T04:30:04.239Z,99.90
2019-05-15T04:32:30.988Z,99.40
2019-05-15T04:34:59.339Z,99.80
2019-05-15T04:37:24.644Z,99.50
2019-05-15T04:39:51.495Z,96.20
2019-05-15T04:42:20.266Z,95.30
2019-05-15T04:44:45.114Z,94.50
2019-05-15T04:47:11.847Z,93.50
2019-05-15T04:49:39.376Z,91.90
2019-05-15T04:52:05.353Z,83.40
2019-05-15T04:54:32.823Z,63.30
2019-05-15T04:56:59.632Z,63.20
2019-05-15T04:59:29.794Z,68.30
2019-05-15T05:02:13.073Z,67.10
2019-05-15T05:04:20.045Z,65.50
2019-05-15T05:06:49.268Z,68.40
2019-05-15T05:09:13.517Z,62.60
2019-05-15T05:11:40.995Z,66.10
2019-05-15T05:14:08.473Z,66.10
2019-05-15T05:16:35.416Z,65.00
2019-05-15T05:19:02.247Z,65.10
2019-05-15T05:21:29.028Z,66.70
2019-05-15T05:23:55.720Z,65.30
2019-05-15T05:26:22.428Z,63.70
2019-05-15T05:28:49.532Z,63.30
2019-05-15T05:31:18.846Z,58.70
2019-05-15T05:33:43.159Z,60.50
2019-05-15T05:36:09.950Z,61.70
2019-05-15T05:38:38.743Z,58.10
2019-05-15T05:41:04.256Z,58.10
2019-05-15T05:43:31.677Z,58.80
2019-05-15T05:45:58.646Z,58.90
2019-05-15T05:48:25.418Z,59.60
2019-05-15T05:50:52.939Z,55.40
2019-05-15T05:53:21.234Z,55.40
2019-05-15T05:55:48.708Z,54.70
2019-05-15T05:58:13.254Z,53.20
2019-05-15T06:00:40.820Z,55.40
2019-05-15T06:03:08.730Z,54.90
2019-05-15T06:05:34.441Z,54.40
2019-05-15T06:08:01.121Z,52.00
2019-05-15T06:10:29.325Z,49.50
2019-05-15T06:12:55.507Z,48.20
2019-05-15T06:15:22.192Z,48.20
2019-05-15T06:17:48.840Z,47.30
2019-05-15T06:20:15.618Z,46.80
2019-05-15T06:22:42.287Z,45.90
2019-05-15T06:25:11.196Z,45.90
2019-05-15T06:27:38.699Z,45.20
2019-05-15T06:30:04.332Z,45.20
2019-05-15T06:32:30.982Z,43.80
2019-05-15T06:34:57.872Z,43.10
2019-05-15T06:37:25.463Z,42.40
2019-05-15T06:39:52.284Z,42.30
2019-05-15T06:42:19.754Z,44.90
2019-05-15T06:44:48.388Z,44.80
2019-05-15T06:47:13.204Z,44.30
2019-05-15T06:49:40.643Z,48.10
2019-05-15T06:52:08.833Z,48.00
2019-05-15T06:54:34.107Z,47.20
2019-05-15T06:57:00.796Z,48.60
2019-05-15T06:59:28.693Z,51.20
2019-05-15T07:01:55.790Z,51.20
2019-05-15T07:04:22.485Z,51.20
2019-05-15T07:06:49.176Z,49.80
2019-05-15T07:09:17.822Z,49.90
2019-05-15T07:11:42.608Z,47.90
2019-05-15T07:14:09.319Z,44.70
2019-05-15T07:16:38.792Z,41.80
2019-05-15T07:19:04.298Z,43.10
2019-05-15T07:21:31.071Z,43.00
2019-05-15T07:23:58.680Z,43.90
2019-05-15T07:26:25.249Z,44.00
2019-05-15T07:28:52.651Z,44.20
2019-05-15T07:31:19.328Z,44.20
2019-05-15T07:33:48.847Z,46.40
2019-05-15T07:36:12.847Z,45.30
2019-05-15T07:38:40.281Z,46.00
2019-05-15T07:41:10.210Z,46.10
2019-05-15T07:43:33.854Z,46.20
2019-05-15T07:46:00.542Z,43.70
2019-05-15T07:48:29.154Z,44.00
2019-05-15T07:50:54.048Z,45.40
2019-05-15T07:53:20.816Z,42.80
2019-05-15T07:55:49.911Z,42.20
2019-05-15T07:58:14.338Z,41.20
2019-05-15T08:00:41.108Z,41.60
2019-05-15T08:03:10.347Z,41.80
2019-05-15T08:05:34.743Z,42.80
2019-05-15T08:08:02.148Z,44.50
2019-05-15T08:10:28.841Z,45.10
2019-05-15T08:12:58.115Z,42.90
2019-05-15T08:15:23.162Z,42.90
2019-05-15T08:18:04.251Z,43.60
2019-05-15T08:20:18.374Z,43.60
2019-05-15T08:22:45.958Z,46.80
2019-05-15T08:25:26.661Z,46.50
2019-05-15T08:27:38.594Z,46.50
2019-05-15T08:30:06.057Z,45.80
2019-05-15T08:32:32.783Z,46.50
2019-05-15T08:35:00.254Z,47.00
2019-05-15T08:37:29.264Z,47.00
2019-05-15T08:39:53.814Z,46.70
2019-05-15T08:42:21.243Z,44.10
2019-05-15T08:44:48.947Z,44.00
2019-05-15T08:47:14.739Z,44.80
2019-05-15T08:49:41.455Z,45.40
2019-05-15T08:52:10.126Z,45.40
2019-05-15T08:54:38.152Z,43.80
2019-05-15T08:57:02.616Z,43.80
2019-05-15T08:59:29.647Z,43.50
2019-05-15T09:01:58.163Z,45.70
2019-05-15T09:04:30.413Z,46.20
2019-05-15T09:06:49.924Z,46.10
2019-05-15T09:09:18.288Z,46.90
2019-05-15T09:11:43.364Z,45.70
2019-05-15T09:14:10.121Z,49.00
2019-05-15T09:16:38.782Z,48.90
2019-05-15T09:19:04.286Z,48.90
2019-05-15T09:21:30.978Z,49.50
2019-05-15T09:23:58.921Z,50.50
2019-05-15T09:26:24.490Z,50.00
2019-05-15T09:28:51.175Z,50.80
2019-05-15T09:31:19.258Z,51.30
2019-05-15T09:33:44.616Z,51.70
2019-05-15T09:36:11.386Z,52.50
2019-05-15T09:38:39.017Z,51.60
2019-05-15T09:41:04.832Z,50.70
2019-05-15T09:43:31.524Z,49.30
2019-05-15T09:45:59.000Z,51.70
2019-05-15T09:48:28.421Z,51.80
2019-05-15T09:50:52.499Z,51.30
2019-05-15T09:53:19.455Z,52.80
2019-05-15T09:55:46.015Z,50.40
2019-05-15T09:58:12.704Z,51.40
2019-05-15T10:00:40.259Z,51.20
2019-05-15T10:03:09.351Z,51.20
2019-05-15T10:05:33.801Z,50.60
2019-05-15T10:08:00.495Z,51.30
2019-05-15T10:10:28.446Z,52.60
2019-05-15T10:12:53.961Z,50.30
2019-05-15T10:15:21.424Z,51.40
2019-05-15T10:17:51.046Z,51.40
2019-05-15T10:20:18.273Z,53.50
2019-05-15T10:22:43.221Z,51.00
2019-05-15T10:25:10.922Z,50.80
2019-05-15T10:27:39.816Z,52.10
2019-05-15T10:30:05.122Z,52.20
2019-05-15T10:32:32.596Z,51.80
2019-05-15T10:34:59.294Z,51.80
2019-05-15T10:37:28.273Z,51.10
2019-05-15T10:39:53.473Z,51.10
2019-05-15T10:42:20.194Z,51.10
2019-05-15T10:44:48.807Z,51.40
2019-05-15T10:47:13.624Z,50.40
2019-05-15T10:49:40.313Z,51.90
2019-05-15T10:52:08.681Z,52.40
2019-05-15T10:54:33.782Z,55.50
2019-05-15T10:57:00.824Z,54.10
2019-05-15T10:59:27.679Z,51.60
2019-05-15T11:01:54.047Z,52.70
2019-05-15T11:04:20.735Z,53.30
2019-05-15T11:06:50.435Z,52.50
2019-05-15T11:09:18.622Z,54.10
2019-05-15T11:11:44.681Z,54.10
2019-05-15T11:14:11.358Z,54.00
2019-05-15T11:16:39.148Z,53.30
2019-05-15T11:19:04.910Z,55.40
2019-05-15T11:21:31.573Z,54.20
2019-05-15T11:23:59.151Z,55.80
2019-05-15T11:26:25.203Z,54.30
2019-05-15T11:28:51.923Z,53.50
2019-05-15T11:31:19.389Z,53.10
2019-05-15T11:33:49.108Z,53.30
2019-05-15T11:36:13.650Z,53.30
2019-05-15T11:38:41.124Z,55.30
2019-05-15T11:41:08.849Z,56.00
2019-05-15T11:43:38.253Z,55.30
2019-05-15T11:46:02.167Z,53.90
2019-05-15T11:48:29.803Z,55.70
2019-05-15T11:50:55.693Z,54.70
2019-05-15T11:53:22.393Z,56.20
2019-05-15T11:55:49.869Z,54.60
2019-05-15T11:58:19.095Z,54.70
2019-05-15T12:00:43.464Z,55.20
2019-05-15T12:03:10.138Z,55.60
2019-05-15T12:05:38.716Z,55.60
2019-05-15T12:08:04.404Z,55.20
2019-05-15T12:10:32.266Z,55.10
2019-05-15T12:12:59.189Z,54.70
2019-05-15T12:15:27.965Z,56.30
2019-05-15T12:17:53.398Z,56.30
2019-05-15T12:20:20.110Z,55.60
2019-05-15T12:22:48.519Z,56.10
2019-05-15T12:25:13.715Z,54.80
2019-05-15T12:27:40.613Z,54.10
2019-05-15T12:30:10.143Z,54.30
2019-05-15T12:32:39.386Z,55.90
2019-05-15T12:35:02.777Z,55.10
2019-05-15T12:37:29.519Z,55.10
2019-05-15T12:59:39.719Z,56.80
2019-05-15T13:02:00.210Z,56.40
2019-05-15T13:04:28.483Z,56.40
2019-05-15T13:07:11.750Z,57.60
2019-05-15T13:09:20.462Z,56.30
2019-05-15T13:11:48.525Z,55.30
2019-05-15T13:14:15.450Z,55.80
2019-05-15T13:16:42.194Z,55.80
2019-05-15T13:19:08.921Z,55.70
2019-05-15T13:21:37.915Z,55.70
2019-05-15T13:24:03.262Z,55.60
2019-05-15T13:26:30.775Z,55.10
2019-05-15T13:28:58.572Z,56.20
2019-05-15T13:31:25.108Z,56.20
2019-05-15T13:33:51.792Z,58.00
2019-05-15T13:36:19.933Z,55.20
2019-05-15T13:38:45.287Z,55.70
2019-05-15T13:41:12.826Z,55.50
2019-05-15T13:43:40.367Z,57.50
2019-05-15T13:46:08.787Z,57.40
2019-05-15T13:48:34.190Z,56.80
2019-05-15T13:51:00.879Z,56.40
2019-05-15T13:53:28.585Z,57.00
2019-05-15T13:55:55.550Z,57.00
2019-05-15T13:58:22.477Z,55.90
2019-05-15T14:00:49.441Z,56.50
2019-05-15T14:03:16.265Z,55.60
2019-05-15T14:05:45.083Z,56.50
2019-05-15T14:08:10.054Z,55.80
2019-05-15T14:10:38.654Z,57.10
2019-05-15T14:13:04.559Z,57.10
2019-05-15T14:15:31.402Z,57.80
2019-05-15T14:17:58.244Z,58.10
2019-05-15T14:20:25.194Z,57.80
2019-05-15T14:22:52.034Z,57.30
2019-05-15T14:25:18.875Z,57.50
2019-05-15T14:27:48.432Z,57.20
2019-05-15T14:30:12.975Z,57.60
2019-05-15T14:32:39.776Z,56.60
2019-05-15T14:35:08.868Z,58.10
2019-05-15T14:37:34.217Z,58.60
2019-05-15T14:40:01.068Z,58.60
2019-05-15T14:42:29.319Z,58.40
2019-05-15T14:44:54.643Z,59.10
2019-05-15T14:47:21.383Z,58.90
2019-05-15T14:49:49.489Z,58.10
2019-05-15T14:52:14.962Z,57.90
2019-05-15T14:54:41.684Z,57.90
2019-05-15T14:57:08.835Z,57.20
2019-05-15T14:59:36.108Z,57.50
2019-05-15T15:02:02.711Z,57.50
2019-05-15T15:04:29.483Z,57.30
2019-05-15T15:06:58.025Z,58.10
2019-05-15T15:09:23.798Z,57.70
2019-05-15T15:11:50.506Z,57.70
2019-05-15T15:14:18.049Z,58.50
2019-05-15T15:16:44.408Z,58.50
2019-05-15T15:19:12.018Z,58.30
2019-05-15T15:21:38.686Z,58.30
2019-05-15T15:24:08.372Z,58.50
2019-05-15T15:26:33.765Z,58.20
2019-05-15T15:29:00.459Z,58.20
2019-05-15T15:31:28.917Z,58.00
2019-05-15T15:33:54.048Z,57.60
2019-05-15T15:36:20.799Z,58.50
2019-05-15T15:38:48.440Z,59.20
2019-05-15T15:41:15.032Z,59.10
2019-05-15T15:43:41.812Z,59.10
2019-05-15T15:46:08.806Z,59.40
2019-05-15T15:48:35.277Z,59.90
2019-05-15T15:51:02.781Z,58.40
2019-05-15T15:53:29.500Z,58.50
2019-05-15T15:55:56.238Z,59.40
2019-05-15T15:58:22.928Z,60.50
2019-05-15T16:00:49.621Z,60.30
2019-05-15T16:03:19.146Z,59.70
2019-05-15T16:05:43.138Z,59.80
2019-05-15T16:08:09.858Z,59.90
2019-05-15T16:10:37.964Z,61.70
2019-05-15T16:13:03.369Z,59.70
2019-05-15T16:15:30.095Z,60.30
2019-05-15T16:17:59.260Z,60.60
2019-05-15T16:20:23.589Z,60.90
2019-05-15T16:22:50.308Z,60.70
2019-05-15T16:25:18.432Z,60.60
2019-05-15T16:27:43.849Z,60.70
2019-05-15T16:30:10.568Z,59.90
2019-05-15T16:32:38.855Z,60.90
2019-05-15T16:35:04.213Z,60.30
2019-05-15T16:37:30.939Z,61.30
2019-05-15T16:39:59.883Z,62.00
2019-05-15T16:42:24.404Z,62.10
2019-05-15T16:44:54.059Z,61.80
2019-05-15T16:47:20.736Z,62.20
2019-05-15T16:49:48.640Z,62.40
2019-05-15T16:52:15.032Z,62.40
2019-05-15T16:54:41.769Z,61.80
2019-05-15T16:57:09.894Z,63.10
2019-05-15T16:59:35.871Z,62.80
2019-05-15T17:02:02.070Z,62.90
2019-05-15T17:04:29.088Z,63.30
2019-05-15T17:06:55.583Z,62.80
2019-05-15T17:09:23.056Z,63.60
2019-05-15T17:11:49.799Z,63.60
2019-05-15T17:14:19.628Z,63.60
2019-05-15T17:16:43.386Z,63.70
2019-05-15T17:19:10.062Z,63.20
2019-05-15T17:21:36.794Z,63.30
2019-05-15T17:24:04.244Z,64.30
2019-05-15T17:26:30.972Z,64.30
2019-05-15T17:28:58.183Z,64.80
2019-05-15T17:31:25.206Z,64.80
2019-05-15T17:33:52.691Z,65.90
2019-05-15T17:36:20.216Z,65.60
2019-05-15T17:38:48.726Z,65.50
2019-05-15T17:41:13.684Z,65.90
2019-05-15T17:43:40.376Z,66.80
2019-05-15T17:46:08.866Z,67.10
2019-05-15T17:48:34.696Z,67.00
2019-05-15T17:51:01.462Z,66.90
2019-05-15T17:53:28.850Z,67.90
2019-05-15T17:55:55.745Z,69.00
2019-05-15T17:58:22.467Z,69.00
2019-05-15T18:00:49.190Z,69.30
2019-05-15T18:03:15.911Z,68.70
2019-05-15T18:05:42.695Z,69.40
2019-05-15T18:08:09.427Z,69.20
2019-05-15T18:10:38.462Z,72.20
2019-05-15T18:13:04.490Z,71.50
2019-05-15T18:15:31.304Z,71.50
2019-05-15T18:17:59.350Z,71.30
2019-05-15T18:20:25.985Z,71.30
2019-05-15T18:22:53.186Z,71.90
2019-05-15T18:25:20.976Z,72.80
2019-05-15T18:27:48.147Z,72.80
2019-05-15T18:30:15.508Z,72.60
2019-05-15T18:32:42.962Z,74.40
2019-05-15T18:35:09.841Z,74.30
2019-05-15T18:37:38.967Z,75.70
2019-05-15T18:40:06.302Z,76.50
2019-05-15T18:42:30.140Z,79.40
2019-05-15T18:44:58.341Z,82.40
2019-05-15T18:47:24.328Z,81.60
2019-05-15T18:50:04.109Z,88.60
2019-05-15T18:52:19.528Z,92.70
2019-05-15T18:54:48.076Z,92.80
2019-05-15T18:57:14.122Z,99.90
2019-05-15T18:59:40.829Z,99.90
2019-05-15T19:02:08.036Z,99.90
2019-05-15T19:04:34.598Z,99.90
2019-05-15T19:07:02.296Z,99.90
2019-05-15T19:09:29.043Z,99.90
2019-05-15T19:11:58.034Z,99.90
2019-05-15T19:14:22.510Z,99.90
2019-05-15T19:16:49.321Z,99.90
2019-05-15T19:19:18.533Z,99.90
2019-05-15T19:21:44.323Z,99.90
2019-05-15T19:24:11.767Z,99.90
2019-05-15T19:26:38.469Z,99.90
2019-05-15T19:29:05.188Z,99.90
2019-05-15T19:31:31.887Z,99.90
2019-05-15T19:33:58.688Z,99.90
2019-05-15T19:36:27.614Z,99.90
2019-05-15T19:38:52.266Z,99.90
2019-05-15T19:41:19.021Z,99.90
2019-05-15T19:43:45.737Z,99.90
2019-05-15T19:46:12.433Z,99.90
2019-05-15T19:48:39.135Z,99.90
2019-05-15T19:51:05.856Z,99.90
2019-05-15T19:53:32.529Z,99.90
2019-05-15T19:55:59.254Z,99.90
2019-05-15T19:58:28.465Z,99.90
2019-05-15T20:00:53.762Z,99.90
2019-05-15T20:03:20.601Z,99.90
2019-05-15T20:05:48.597Z,99.90
2019-05-15T20:08:14.244Z,99.90
2019-05-15T20:10:41.850Z,99.90
2019-05-15T20:13:08.591Z,99.90
2019-05-15T20:15:37.802Z,99.90
2019-05-15T20:18:02.171Z,99.90
2019-05-15T20:20:29.013Z,99.90
2019-05-15T20:22:59.373Z,99.90
2019-05-15T20:25:22.906Z,99.90
2019-05-15T20:27:49.651Z,99.90
2019-05-15T20:30:18.034Z,99.90
2019-05-15T20:32:44.767Z,99.90
2019-05-15T20:35:11.611Z,99.90
2019-05-15T20:37:48.465Z,99.90
2019-05-15T20:40:13.290Z,99.90
2019-05-15T20:42:40.235Z,99.90
2019-05-15T20:45:11.660Z,99.90
2019-05-15T20:47:33.911Z,99.90
2019-05-15T20:50:00.754Z,99.90
2019-05-15T20:52:28.468Z,99.90
2019-05-15T20:54:54.347Z,99.90
2019-05-15T20:57:21.181Z,99.90
2019-05-15T20:59:48.141Z,99.90
2019-05-15T21:02:14.868Z,99.90
2019-05-15T21:04:41.611Z,99.90
2019-05-15T21:07:10.313Z,99.90
2019-05-15T21:09:35.190Z,99.90
2019-05-15T21:12:02.137Z,99.90
2019-05-15T21:14:28.879Z,99.90
2019-05-15T21:16:55.725Z,99.90
2019-05-15T21:19:23.281Z,99.90
2019-05-15T21:21:50.840Z,99.90
2019-05-15T21:24:18.203Z,99.90
2019-05-15T21:26:45.241Z,99.90
2019-05-15T21:29:11.981Z,99.90
2019-05-15T21:31:39.995Z,99.90
2019-05-15T21:34:08.243Z,99.90
2019-05-15T21:36:33.838Z,99.90
2019-05-15T21:39:01.405Z,99.90
2019-05-15T21:41:28.347Z,99.90
2019-05-15T21:43:55.188Z,99.90
2019-05-15T21:46:22.035Z,99.90
2019-05-15T21:48:48.859Z,99.90
2019-05-15T21:51:18.627Z,99.90
2019-05-15T21:53:43.995Z,99.90
2019-05-15T21:56:10.840Z,99.90
2019-05-15T21:58:37.846Z,99.90
2019-05-15T22:01:08.088Z,99.90
2019-05-15T22:03:33.529Z,99.90
2019-05-15T22:06:00.566Z,99.90
2019-05-15T22:08:27.850Z,99.90
2019-05-15T22:10:54.254Z,99.90
2019-05-15T22:13:21.094Z,99.90
2019-05-15T22:15:47.998Z,99.90
2019-05-15T22:18:15.497Z,99.90
2019-05-15T22:20:42.240Z,99.90
2019-05-15T22:23:08.976Z,99.90
2019-05-15T22:25:35.819Z,99.90
2019-05-15T22:28:02.767Z,99.90
2019-05-15T22:30:30.348Z,99.90
2019-05-15T22:32:58.494Z,99.90
2019-05-15T22:35:23.293Z,99.90
2019-05-15T22:37:54.226Z,99.90
2019-05-15T22:40:22.100Z,99.90
2019-05-15T22:42:48.943Z,99.90
2019-05-15T22:45:18.213Z,99.90
2019-05-15T22:47:42.834Z,99.90
2019-05-15T22:50:09.777Z,99.90
2019-05-15T22:52:38.745Z,99.90
2019-05-15T22:55:03.566Z,99.90
2019-05-15T22:57:30.413Z,99.90
2019-05-15T22:59:58.136Z,99.90
2019-05-15T23:02:24.811Z,99.90
2019-05-15T23:04:51.654Z,99.90
2019-05-15T23:07:18.903Z,99.90
2019-05-15T23:09:45.343Z,99.90
2019-05-15T23:12:12.286Z,99.90
2019-05-15T23:14:39.035Z,99.90
2019-05-15T23:17:08.012Z,99.90
2019-05-15T23:19:32.812Z,99.90
2019-05-15T23:21:59.495Z,99.90
2019-05-15T23:24:28.179Z,99.90
2019-05-15T23:26:53.964Z,99.90
2019-05-15T23:29:20.804Z,99.90
2019-05-15T23:31:47.544Z,99.90
2019-05-15T23:34:14.258Z,99.90
2019-05-15T23:36:41.694Z,99.90
2019-05-15T23:39:09.300Z,99.90
2019-05-15T23:41:36.963Z,99.90
2019-05-15T23:44:03.805Z,99.90
2019-05-15T23:46:30.551Z,99.90
2019-05-15T23:48:58.789Z,99.90
2019-05-15T23:51:24.333Z,99.90
2019-05-15T23:53:51.067Z,99.90
2019-05-15T23:56:19.032Z,99.90
2019-05-15T23:58:45.370Z,99.90
