createdAt,value
2023-02-03T00:02:07.189Z,4.60
2023-02-03T00:04:33.988Z,4.60
2023-02-03T00:07:00.781Z,4.70
2023-02-03T00:09:27.682Z,4.70
2023-02-03T00:11:54.682Z,4.70
2023-02-03T00:14:21.491Z,4.70
2023-02-03T00:16:48.608Z,4.70
2023-02-03T00:19:17.437Z,4.70
2023-02-03T00:21:44.860Z,4.70
2023-02-03T00:24:11.812Z,4.70
2023-02-03T00:26:43.254Z,4.70
2023-02-03T00:29:10.990Z,4.70
2023-02-03T00:31:37.865Z,4.70
2023-02-03T00:34:04.646Z,4.70
2023-02-03T00:36:31.338Z,4.70
2023-02-03T00:38:58.112Z,4.70
2023-02-03T00:41:31.510Z,4.60
2023-02-03T00:43:58.739Z,4.60
2023-02-03T00:46:25.507Z,4.70
2023-02-03T00:48:52.269Z,4.60
2023-02-03T00:51:19.040Z,4.70
2023-02-03T00:53:45.849Z,4.70
2023-02-03T00:56:12.753Z,4.70
2023-02-03T00:58:40.930Z,4.60
2023-02-03T01:01:08.263Z,4.60
2023-02-03T01:03:35.330Z,4.60
2023-02-03T01:06:18.469Z,4.60
2023-02-03T01:08:46.272Z,4.60
2023-02-03T01:11:18.571Z,4.60
2023-02-03T01:13:45.723Z,4.70
2023-02-03T01:16:16.069Z,4.70
2023-02-03T01:18:43.511Z,4.60
2023-02-03T01:21:15.422Z,4.60
2023-02-03T01:23:42.794Z,4.60
2023-02-03T01:26:14.225Z,4.70
2023-02-03T01:28:41.808Z,4.60
2023-02-03T01:31:39.450Z,4.70
2023-02-03T01:34:16.254Z,4.70
2023-02-03T01:36:43.021Z,4.60
2023-02-03T01:39:10.783Z,4.60
2023-02-03T01:41:39.711Z,4.70
2023-02-03T01:44:42.514Z,4.60
2023-02-03T01:47:27.779Z,4.70
2023-02-03T01:50:20.876Z,4.70
2023-02-03T01:52:56.917Z,4.60
2023-02-03T01:55:31.377Z,4.70
2023-02-03T01:58:11.331Z,4.70
2023-02-03T02:00:38.394Z,4.70
2023-02-03T02:03:08.415Z,4.70
2023-02-03T02:05:48.073Z,4.70
2023-02-03T02:08:18.396Z,4.70
2023-02-03T02:10:45.857Z,4.70
2023-02-03T02:13:14.786Z,4.70
2023-02-03T02:16:03.179Z,4.70
2023-02-03T02:19:01.031Z,4.70
2023-02-03T02:22:11.755Z,4.70
2023-02-03T02:25:23.667Z,4.70
2023-02-03T02:28:15.364Z,4.70
2023-02-03T02:31:27.173Z,4.80
2023-02-03T02:34:11.886Z,4.80
2023-02-03T02:37:22.419Z,4.90
2023-02-03T02:40:03.358Z,4.90
2023-02-03T02:42:35.901Z,4.90
2023-02-03T02:45:17.506Z,4.90
2023-02-03T02:47:45.609Z,4.90
2023-02-03T02:50:26.264Z,4.90
2023-02-03T02:52:55.126Z,4.90
2023-02-03T02:55:28.991Z,4.90
2023-02-03T02:58:03.748Z,4.90
2023-02-03T03:00:32.199Z,4.90
2023-02-03T03:03:21.405Z,5.00
2023-02-03T03:05:56.761Z,4.90
2023-02-03T03:08:49.735Z,5.00
2023-02-03T03:11:17.724Z,5.00
2023-02-03T03:14:06.346Z,5.00
2023-02-03T03:16:38.214Z,5.00
2023-02-03T03:19:15.399Z,5.00
2023-02-03T03:21:58.894Z,5.00
2023-02-03T03:24:32.429Z,5.00
2023-02-03T03:27:08.806Z,5.00
2023-02-03T03:29:55.855Z,5.00
2023-02-03T03:32:23.835Z,5.00
2023-02-03T03:34:53.703Z,5.00
2023-02-03T03:37:30.526Z,5.00
2023-02-03T03:40:02.921Z,5.00
2023-02-03T03:43:01.163Z,4.90
2023-02-03T03:45:58.904Z,5.00
2023-02-03T03:48:39.944Z,5.00
2023-02-03T03:51:20.103Z,5.00
2023-02-03T03:53:51.827Z,5.00
2023-02-03T03:56:27.701Z,5.00
2023-02-03T03:58:54.938Z,5.00
2023-02-03T04:01:23.897Z,5.00
2023-02-03T04:03:59.246Z,5.10
2023-02-03T04:06:26.476Z,5.10
2023-02-03T04:08:53.467Z,5.00
2023-02-03T04:11:38.751Z,5.10
2023-02-03T04:14:05.524Z,5.10
2023-02-03T04:16:32.364Z,5.10
2023-02-03T04:18:59.141Z,5.10
2023-02-03T04:21:25.856Z,5.10
2023-02-03T04:23:52.565Z,5.10
2023-02-03T04:26:19.321Z,5.10
2023-02-03T04:28:46.049Z,5.10
2023-02-03T04:31:12.960Z,5.10
2023-02-03T04:33:39.809Z,5.10
2023-02-03T04:36:07.140Z,5.10
2023-02-03T04:38:33.980Z,5.10
2023-02-03T04:41:00.697Z,5.10
2023-02-03T04:43:27.599Z,5.20
2023-02-03T04:45:54.448Z,5.10
2023-02-03T04:48:21.895Z,5.10
2023-02-03T04:50:48.642Z,5.10
2023-02-03T04:53:16.094Z,5.20
2023-02-03T04:55:48.205Z,5.20
2023-02-03T04:58:14.937Z,5.20
2023-02-03T05:00:41.796Z,5.20
2023-02-03T05:03:08.633Z,5.20
2023-02-03T05:05:35.434Z,5.20
2023-02-03T05:08:02.133Z,5.20
2023-02-03T05:10:29.255Z,5.20
2023-02-03T05:12:56.245Z,5.20
2023-02-03T05:15:23.274Z,5.20
2023-02-03T05:17:53.273Z,5.20
2023-02-03T05:20:21.301Z,5.20
2023-02-03T05:22:48.275Z,5.30
2023-02-03T05:25:15.053Z,5.30
2023-02-03T05:27:42.407Z,5.30
2023-02-03T05:30:10.495Z,5.30
2023-02-03T05:32:37.223Z,5.20
2023-02-03T05:35:04.077Z,5.30
2023-02-03T05:37:30.816Z,5.30
2023-02-03T05:40:17.496Z,5.30
2023-02-03T05:42:49.376Z,5.30
2023-02-03T05:45:17.457Z,5.30
2023-02-03T05:47:44.225Z,5.30
2023-02-03T05:50:11.060Z,5.30
2023-02-03T05:52:37.907Z,5.30
2023-02-03T05:55:05.094Z,5.30
2023-02-03T05:57:32.444Z,5.20
2023-02-03T05:59:59.379Z,5.30
2023-02-03T06:02:26.128Z,5.30
2023-02-03T06:04:52.854Z,5.30
2023-02-03T06:07:19.580Z,5.30
2023-02-03T06:09:46.323Z,5.30
2023-02-03T06:12:13.026Z,5.30
2023-02-03T06:14:39.805Z,5.30
2023-02-03T06:17:06.503Z,5.30
2023-02-03T06:19:33.215Z,5.30
2023-02-03T06:21:59.931Z,5.30
2023-02-03T06:24:26.748Z,5.30
2023-02-03T06:26:53.496Z,5.30
2023-02-03T06:29:20.248Z,5.30
2023-02-03T06:31:47.132Z,5.30
2023-02-03T06:34:13.890Z,5.30
2023-02-03T06:36:40.592Z,5.30
2023-02-03T06:39:07.362Z,5.30
2023-02-03T06:41:34.081Z,5.30
2023-02-03T06:44:00.822Z,5.30
2023-02-03T06:46:30.050Z,5.30
2023-02-03T06:48:56.939Z,5.30
2023-02-03T06:51:24.927Z,5.30
2023-02-03T06:53:51.833Z,5.30
2023-02-03T06:56:18.639Z,5.30
2023-02-03T06:58:45.458Z,5.30
2023-02-03T07:01:12.279Z,5.30
2023-02-03T07:03:39.083Z,5.30
2023-02-03T07:06:06.426Z,5.30
2023-02-03T07:08:33.294Z,5.30
2023-02-03T07:11:00.018Z,5.30
2023-02-03T07:13:26.736Z,5.40
2023-02-03T07:15:53.475Z,5.40
2023-02-03T07:18:45.507Z,5.40
2023-02-03T07:21:11.689Z,5.40
2023-02-03T07:23:38.411Z,5.40
2023-02-03T07:26:07.766Z,5.40
2023-02-03T07:28:35.707Z,5.40
2023-02-03T07:31:04.695Z,5.40
2023-02-03T07:33:31.994Z,5.40
2023-02-03T07:36:00.141Z,5.40
2023-02-03T07:38:28.196Z,5.50
2023-02-03T07:40:55.368Z,5.50
2023-02-03T07:43:22.785Z,5.50
2023-02-03T07:45:49.545Z,5.50
2023-02-03T07:48:16.264Z,5.50
2023-02-03T07:50:42.980Z,5.50
2023-02-03T07:53:09.745Z,5.50
2023-02-03T07:55:39.129Z,5.50
2023-02-03T07:58:06.220Z,5.50
2023-02-03T08:00:33.226Z,5.60
2023-02-03T08:03:00.023Z,5.60
2023-02-03T08:05:27.062Z,5.60
2023-02-03T08:07:53.797Z,5.60
2023-02-03T08:10:20.590Z,5.60
2023-02-03T08:12:48.051Z,5.60
2023-02-03T08:15:15.521Z,5.60
2023-02-03T08:17:42.291Z,5.60
2023-02-03T08:20:10.956Z,5.60
2023-02-03T08:22:37.691Z,5.70
2023-02-03T08:25:04.867Z,5.70
2023-02-03T08:27:32.810Z,5.70
2023-02-03T08:29:59.978Z,5.70
2023-02-03T08:32:27.263Z,5.70
2023-02-03T08:34:54.143Z,5.70
2023-02-03T08:37:26.664Z,5.70
2023-02-03T08:39:54.317Z,5.70
2023-02-03T08:42:21.372Z,5.70
2023-02-03T08:44:49.155Z,5.80
2023-02-03T08:47:16.522Z,5.80
2023-02-03T08:49:43.349Z,5.80
2023-02-03T08:52:12.787Z,5.70
2023-02-03T08:54:42.798Z,5.70
2023-02-03T08:57:10.116Z,5.90
2023-02-03T08:59:40.220Z,5.80
2023-02-03T09:02:11.639Z,5.70
2023-02-03T09:04:38.493Z,5.80
2023-02-03T09:07:05.262Z,5.80
2023-02-03T09:09:32.305Z,5.80
2023-02-03T09:12:02.260Z,5.80
2023-02-03T09:14:30.056Z,5.80
2023-02-03T09:16:57.026Z,5.80
2023-02-03T09:19:23.845Z,5.80
2023-02-03T09:21:50.934Z,5.80
2023-02-03T09:24:21.660Z,5.80
2023-02-03T09:26:49.402Z,5.90
2023-02-03T09:29:16.565Z,5.90
2023-02-03T09:31:43.788Z,5.90
2023-02-03T09:34:10.658Z,5.90
2023-02-03T09:36:37.589Z,6.00
2023-02-03T09:39:04.951Z,6.00
2023-02-03T09:42:28.553Z,6.00
2023-02-03T09:44:58.385Z,6.00
2023-02-03T09:47:32.343Z,6.10
2023-02-03T09:50:04.067Z,6.10
2023-02-03T09:52:39.604Z,6.10
2023-02-03T09:55:39.235Z,6.20
2023-02-03T09:58:15.040Z,6.20
2023-02-03T10:00:50.274Z,6.20
2023-02-03T10:03:40.847Z,6.20
2023-02-03T10:06:28.048Z,6.20
2023-02-03T10:09:19.653Z,6.20
2023-02-03T10:12:13.029Z,6.30
2023-02-03T10:15:07.062Z,6.30
2023-02-03T10:17:56.276Z,6.30
2023-02-03T10:20:39.860Z,6.30
2023-02-03T10:23:24.037Z,6.30
2023-02-03T10:25:57.710Z,6.40
2023-02-03T10:28:32.851Z,6.40
2023-02-03T10:31:16.821Z,6.40
2023-02-03T10:33:43.629Z,6.50
2023-02-03T10:36:33.927Z,6.50
2023-02-03T10:39:39.840Z,6.50
2023-02-03T10:42:08.629Z,6.50
2023-02-03T10:44:51.081Z,6.50
2023-02-03T10:47:37.816Z,6.50
2023-02-03T10:50:19.089Z,6.50
2023-02-03T10:52:46.681Z,6.50
2023-02-03T10:55:25.204Z,6.50
2023-02-03T10:57:54.307Z,6.50
2023-02-03T11:00:29.270Z,6.50
2023-02-03T11:03:28.110Z,6.50
2023-02-03T11:06:16.591Z,6.50
2023-02-03T11:08:49.336Z,6.50
2023-02-03T11:11:32.419Z,6.50
2023-02-03T11:14:04.931Z,6.50
2023-02-03T11:16:38.417Z,6.50
2023-02-03T11:19:19.449Z,6.50
2023-02-03T11:21:53.668Z,6.50
2023-02-03T11:24:30.466Z,6.60
2023-02-03T11:27:14.760Z,6.60
2023-02-03T11:29:49.201Z,6.60
2023-02-03T11:32:27.677Z,6.60
2023-02-03T11:35:02.108Z,6.60
2023-02-03T11:37:41.927Z,6.60
2023-02-03T11:40:08.700Z,6.60
2023-02-03T11:42:38.286Z,6.60
2023-02-03T11:45:15.153Z,6.60
2023-02-03T11:47:59.788Z,6.60
2023-02-03T11:50:49.963Z,6.60
2023-02-03T11:54:12.208Z,6.60
2023-02-03T11:57:30.311Z,6.60
2023-02-03T12:00:31.346Z,6.60
2023-02-03T12:03:40.043Z,6.70
2023-02-03T12:06:46.965Z,6.70
2023-02-03T12:10:05.744Z,6.70
2023-02-03T12:13:12.120Z,6.70
2023-02-03T12:15:50.101Z,6.70
2023-02-03T12:18:42.004Z,6.70
2023-02-03T12:21:47.479Z,6.70
2023-02-03T12:24:24.212Z,6.70
2023-02-03T12:27:13.477Z,6.70
2023-02-03T12:29:53.108Z,6.70
2023-02-03T12:32:34.704Z,6.70
2023-02-03T12:35:19.248Z,6.70
2023-02-03T12:38:12.964Z,6.70
2023-02-03T12:40:42.746Z,6.70
2023-02-03T12:43:21.732Z,6.60
2023-02-03T12:46:01.232Z,6.60
2023-02-03T12:48:53.356Z,6.60
2023-02-03T12:51:40.661Z,6.60
2023-02-03T12:54:58.382Z,6.70
2023-02-03T12:57:41.644Z,6.60
2023-02-03T13:00:30.992Z,6.60
2023-02-03T13:03:06.049Z,6.60
2023-02-03T13:06:02.113Z,6.60
2023-02-03T13:09:36.372Z,6.60
2023-02-03T13:12:20.395Z,6.60
2023-02-03T13:15:20.563Z,6.60
2023-02-03T13:18:22.173Z,6.60
2023-02-03T13:20:48.935Z,6.50
2023-02-03T13:23:15.916Z,6.50
2023-02-03T13:26:16.156Z,6.50
2023-02-03T13:29:23.848Z,6.50
2023-02-03T13:32:20.863Z,6.50
2023-02-03T13:35:34.342Z,6.50
2023-02-03T13:38:27.101Z,6.50
2023-02-03T13:41:08.902Z,6.50
2023-02-03T13:43:43.986Z,6.40
2023-02-03T13:46:26.158Z,6.40
2023-02-03T13:48:54.764Z,6.40
2023-02-03T13:51:29.683Z,6.50
2023-02-03T13:54:05.485Z,6.50
2023-02-03T13:56:33.255Z,6.50
2023-02-03T13:59:43.036Z,6.40
2023-02-03T14:03:15.184Z,6.40
2023-02-03T14:05:49.371Z,6.40
2023-02-03T14:08:27.725Z,6.50
2023-02-03T14:11:34.459Z,6.40
2023-02-03T14:14:12.432Z,6.40
2023-02-03T14:16:47.567Z,6.40
2023-02-03T14:19:20.015Z,6.40
2023-02-03T14:21:52.860Z,6.40
2023-02-03T14:24:21.299Z,6.40
2023-02-03T14:26:55.518Z,6.40
2023-02-03T14:29:32.327Z,6.40
2023-02-03T14:32:05.527Z,6.40
2023-02-03T14:34:40.386Z,6.40
2023-02-03T14:37:28.803Z,6.40
2023-02-03T14:40:25.988Z,6.40
2023-02-03T14:43:35.052Z,6.30
2023-02-03T14:46:41.331Z,6.30
2023-02-03T14:49:22.427Z,6.30
2023-02-03T14:52:25.783Z,6.30
2023-02-03T14:55:14.132Z,6.30
2023-02-03T14:58:16.427Z,6.20
2023-02-03T15:00:43.212Z,6.20
2023-02-03T15:03:09.958Z,6.20
2023-02-03T15:05:47.095Z,6.10
2023-02-03T15:08:44.930Z,6.10
2023-02-03T15:11:34.233Z,6.10
2023-02-03T15:14:33.118Z,6.00
2023-02-03T15:17:23.117Z,6.00
2023-02-03T15:19:50.775Z,6.00
2023-02-03T15:22:30.305Z,6.00
2023-02-03T15:25:04.007Z,6.00
2023-02-03T15:27:32.772Z,6.00
2023-02-03T15:30:15.000Z,6.00
2023-02-03T15:33:01.138Z,5.90
2023-02-03T15:35:32.969Z,5.90
2023-02-03T15:38:27.237Z,5.90
2023-02-03T15:40:58.784Z,5.90
2023-02-03T15:43:38.381Z,5.90
2023-02-03T15:46:31.633Z,6.00
2023-02-03T15:49:09.166Z,6.00
2023-02-03T15:52:06.971Z,5.90
2023-02-03T15:54:43.025Z,5.90
2023-02-03T15:57:19.886Z,5.90
2023-02-03T16:00:29.522Z,5.90
2023-02-03T16:02:59.444Z,5.90
2023-02-03T16:05:32.550Z,5.90
2023-02-03T16:08:42.589Z,5.90
2023-02-03T16:11:33.934Z,5.90
2023-02-03T16:14:32.332Z,5.80
2023-02-03T16:17:05.443Z,5.90
2023-02-03T16:19:34.467Z,5.90
2023-02-03T16:22:01.252Z,5.80
2023-02-03T16:24:45.943Z,5.80
2023-02-03T16:27:27.865Z,5.80
2023-02-03T16:30:25.092Z,5.80
2023-02-03T16:33:34.822Z,5.80
2023-02-03T16:36:31.084Z,5.90
2023-02-03T16:39:21.274Z,5.80
2023-02-03T16:42:06.755Z,5.80
2023-02-03T16:44:52.032Z,5.90
2023-02-03T16:47:47.611Z,5.90
2023-02-03T16:50:39.982Z,5.90
2023-02-03T16:53:16.487Z,6.00
2023-02-03T16:55:44.393Z,5.90
2023-02-03T16:58:12.445Z,5.90
2023-02-03T17:00:41.840Z,5.90
2023-02-03T17:03:12.693Z,5.90
2023-02-03T17:05:42.224Z,5.90
2023-02-03T17:08:09.692Z,5.90
2023-02-03T17:10:38.729Z,5.90
2023-02-03T17:13:07.821Z,5.90
2023-02-03T17:15:40.601Z,5.90
2023-02-03T17:18:07.706Z,5.90
2023-02-03T17:20:35.014Z,6.00
2023-02-03T17:23:01.821Z,6.00
2023-02-03T17:25:29.880Z,6.00
2023-02-03T17:27:56.956Z,6.00
2023-02-03T17:30:23.788Z,6.00
2023-02-03T17:32:50.517Z,6.00
2023-02-03T17:35:17.312Z,6.00
2023-02-03T17:37:44.245Z,6.10
2023-02-03T17:54:06.425Z,6.20
2023-02-03T17:56:35.542Z,6.20
2023-02-03T17:59:04.891Z,6.20
2023-02-03T18:01:32.360Z,6.30
2023-02-03T18:04:04.737Z,6.30
2023-02-03T18:06:35.048Z,6.30
2023-02-03T18:09:05.327Z,6.30
2023-02-03T18:11:34.419Z,6.30
2023-02-03T18:14:02.033Z,6.40
2023-02-03T18:16:32.996Z,6.40
2023-02-03T18:19:02.115Z,6.40
2023-02-03T18:21:32.337Z,6.40
2023-02-03T18:24:01.693Z,6.40
2023-02-03T18:26:36.238Z,6.40
2023-02-03T18:29:05.518Z,6.40
2023-02-03T18:31:32.850Z,6.40
2023-02-03T18:34:04.364Z,6.40
2023-02-03T18:36:32.564Z,6.40
2023-02-03T18:38:59.460Z,6.40
2023-02-03T18:41:27.907Z,6.40
2023-02-03T18:43:54.709Z,6.40
2023-02-03T18:46:32.604Z,6.40
2023-02-03T18:49:00.098Z,6.40
2023-02-03T18:51:27.409Z,6.40
2023-02-03T18:53:59.306Z,6.40
2023-02-03T18:56:34.888Z,6.40
2023-02-03T18:59:05.621Z,6.40
2023-02-03T19:01:33.420Z,6.40
2023-02-03T19:04:03.226Z,6.40
2023-02-03T19:06:33.690Z,6.40
2023-02-03T19:09:01.107Z,6.40
2023-02-03T19:11:28.399Z,6.40
2023-02-03T19:13:55.171Z,6.40
2023-02-03T19:16:21.927Z,6.40
2023-02-03T19:18:48.796Z,6.40
2023-02-03T19:21:17.079Z,6.40
2023-02-03T19:23:43.841Z,6.40
2023-02-03T19:26:11.867Z,6.40
2023-02-03T19:28:40.559Z,6.40
2023-02-03T19:31:14.889Z,6.40
2023-02-03T19:33:41.854Z,6.50
2023-02-03T19:36:09.453Z,6.50
2023-02-03T19:38:36.807Z,6.50
2023-02-03T19:41:04.407Z,6.50
2023-02-03T19:43:31.542Z,6.50
2023-02-03T19:45:58.882Z,6.50
2023-02-03T19:48:25.745Z,6.50
2023-02-03T19:50:52.474Z,6.60
2023-02-03T19:53:19.249Z,6.60
2023-02-03T19:55:46.840Z,6.60
2023-02-03T19:58:14.067Z,6.60
2023-02-03T20:00:42.226Z,6.60
2023-02-03T20:03:09.870Z,6.60
2023-02-03T20:05:38.102Z,6.60
2023-02-03T20:08:05.648Z,6.60
2023-02-03T20:10:33.004Z,6.60
2023-02-03T20:13:00.406Z,6.70
2023-02-03T20:15:27.528Z,6.70
2023-02-03T20:17:54.358Z,6.70
2023-02-03T20:20:21.816Z,6.70
2023-02-03T20:22:49.177Z,6.70
2023-02-03T20:25:16.516Z,6.70
2023-02-03T20:27:43.325Z,6.70
2023-02-03T20:30:11.743Z,6.70
2023-02-03T20:32:39.588Z,6.70
2023-02-03T20:35:07.912Z,6.70
2023-02-03T20:37:36.271Z,6.70
2023-02-03T20:40:14.705Z,6.80
2023-02-03T20:42:41.475Z,6.80
2023-02-03T20:45:18.031Z,6.80
2023-02-03T20:47:45.279Z,6.70
2023-02-03T20:50:24.993Z,6.70
2023-02-03T20:52:53.771Z,6.70
2023-02-03T20:55:23.200Z,6.70
2023-02-03T20:57:51.539Z,6.70
2023-02-03T21:00:25.602Z,6.70
2023-02-03T21:03:11.160Z,6.60
2023-02-03T21:05:45.203Z,6.60
2023-02-03T21:08:18.243Z,6.60
2023-02-03T21:10:50.810Z,6.60
2023-02-03T21:13:30.018Z,6.60
2023-02-03T21:16:02.482Z,6.60
2023-02-03T21:18:45.892Z,6.60
2023-02-03T21:21:24.665Z,6.50
2023-02-03T21:23:53.581Z,6.50
2023-02-03T21:26:30.122Z,6.50
2023-02-03T21:29:01.460Z,6.50
2023-02-03T21:31:37.299Z,6.50
2023-02-03T21:34:26.712Z,6.50
2023-02-03T21:36:53.770Z,6.50
2023-02-03T21:39:33.437Z,6.50
2023-02-03T21:42:43.797Z,6.50
2023-02-03T21:45:22.330Z,6.50
2023-02-03T21:47:52.176Z,6.50
2023-02-03T21:50:40.702Z,6.50
2023-02-03T21:53:10.430Z,6.50
2023-02-03T21:55:40.925Z,6.50
2023-02-03T21:58:26.412Z,6.40
2023-02-03T22:00:55.939Z,6.40
2023-02-03T22:03:40.649Z,6.40
2023-02-03T22:06:44.794Z,6.40
2023-02-03T22:09:19.712Z,6.40
2023-02-03T22:11:46.703Z,6.40
2023-02-03T22:14:16.402Z,6.30
2023-02-03T22:16:44.479Z,6.30
2023-02-03T22:19:11.443Z,6.30
2023-02-03T22:21:38.616Z,6.30
2023-02-03T22:24:06.269Z,6.30
2023-02-03T22:26:33.066Z,6.30
2023-02-03T22:28:59.835Z,6.30
2023-02-03T22:31:26.703Z,6.20
2023-02-03T22:33:53.505Z,6.20
2023-02-03T22:36:23.535Z,6.20
2023-02-03T22:38:50.372Z,6.20
2023-02-03T22:41:20.880Z,6.20
2023-02-03T22:43:47.641Z,6.10
2023-02-03T22:46:14.433Z,6.10
2023-02-03T22:48:41.251Z,6.10
2023-02-03T22:51:08.088Z,6.10
2023-02-03T22:53:34.935Z,6.10
2023-02-03T22:56:01.996Z,6.10
2023-02-03T22:58:28.749Z,6.10
2023-02-03T23:00:55.465Z,6.10
2023-02-03T23:03:22.423Z,6.00
2023-02-03T23:05:49.150Z,6.00
2023-02-03T23:08:15.847Z,6.00
2023-02-03T23:10:44.845Z,6.00
2023-02-03T23:13:11.644Z,5.90
2023-02-03T23:15:38.415Z,5.90
2023-02-03T23:18:05.198Z,5.90
2023-02-03T23:20:32.590Z,5.90
2023-02-03T23:22:59.415Z,5.90
2023-02-03T23:25:26.215Z,5.80
2023-02-03T23:27:53.062Z,5.80
2023-02-03T23:30:20.054Z,5.80
2023-02-03T23:32:46.810Z,5.80
2023-02-03T23:35:31.911Z,5.70
2023-02-03T23:37:58.613Z,5.70
2023-02-03T23:40:25.329Z,5.70
2023-02-03T23:42:52.038Z,5.70
2023-02-03T23:45:19.015Z,5.70
2023-02-03T23:47:46.474Z,5.70
2023-02-03T23:50:18.676Z,5.70
2023-02-03T23:52:45.955Z,5.70
2023-02-03T23:55:16.852Z,5.70
2023-02-03T23:57:44.744Z,5.70
