createdAt,value
2018-11-12T00:03:30.033Z,99.90
2018-11-12T00:13:31.289Z,99.90
2018-11-12T00:23:32.535Z,99.90
2018-11-12T00:33:33.775Z,99.90
2018-11-12T00:43:35.081Z,99.90
2018-11-12T00:53:36.376Z,99.90
2018-11-12T01:03:37.654Z,99.90
2018-11-12T01:13:38.914Z,99.90
2018-11-12T01:23:40.204Z,99.90
2018-11-12T01:33:41.485Z,99.90
2018-11-12T01:43:43.512Z,99.90
2018-11-12T01:53:44.758Z,99.90
2018-11-12T02:03:46.007Z,99.90
2018-11-12T02:13:47.400Z,99.90
2018-11-12T02:23:48.647Z,99.90
2018-11-12T02:33:49.906Z,99.90
2018-11-12T02:43:51.212Z,99.90
2018-11-12T02:53:52.483Z,99.90
2018-11-12T03:03:53.745Z,99.90
2018-11-12T03:13:54.999Z,99.90
2018-11-12T03:23:56.276Z,99.90
2018-11-12T03:33:57.535Z,99.90
2018-11-12T03:43:58.800Z,99.90
2018-11-12T03:54:00.032Z,99.90
2018-11-12T04:04:02.045Z,99.90
2018-11-12T04:14:05.160Z,99.90
2018-11-12T04:24:06.410Z,99.90
2018-11-12T04:34:07.675Z,99.90
2018-11-12T04:44:09.697Z,99.90
2018-11-12T04:54:11.747Z,99.90
2018-11-12T05:04:13.008Z,99.90
2018-11-12T05:14:14.305Z,99.90
2018-11-12T05:24:16.324Z,99.90
2018-11-12T05:34:17.594Z,99.90
2018-11-12T05:44:18.861Z,99.90
2018-11-12T05:54:20.150Z,99.90
2018-11-12T06:04:21.370Z,99.90
2018-11-12T06:14:22.635Z,99.90
2018-11-12T06:24:23.902Z,99.90
2018-11-12T06:34:25.160Z,99.90
2018-11-12T06:44:26.436Z,99.90
2018-11-12T06:54:27.776Z,99.90
2018-11-12T07:04:29.044Z,99.90
2018-11-12T07:14:30.319Z,99.90
2018-11-12T07:24:31.602Z,99.90
2018-11-12T07:34:32.947Z,99.90
2018-11-12T07:44:34.995Z,76.20
2018-11-12T07:54:36.264Z,76.00
2018-11-12T08:04:38.295Z,59.80
2018-11-12T08:14:39.690Z,59.80
2018-11-12T08:24:40.919Z,57.50
2018-11-12T08:34:42.206Z,56.20
2018-11-12T08:44:43.466Z,57.60
2018-11-12T08:54:44.778Z,46.20
2018-11-12T09:04:46.032Z,43.40
2018-11-12T09:14:48.091Z,35.60
2018-11-12T09:24:49.381Z,35.40
2018-11-12T09:34:50.652Z,40.90
2018-11-12T09:44:52.678Z,53.60
2018-11-12T09:54:54.012Z,53.40
2018-11-12T10:04:57.749Z,74.80
2018-11-12T10:14:59.412Z,74.70
2018-11-12T10:24:58.519Z,90.70
2018-11-12T10:34:59.780Z,76.80
2018-11-12T10:45:01.047Z,70.00
2018-11-12T10:55:05.630Z,67.50
2018-11-12T11:05:03.634Z,65.40
2018-11-12T11:15:04.918Z,69.60
2018-11-12T11:25:06.182Z,75.60
2018-11-12T11:35:07.449Z,83.30
2018-11-12T11:45:08.730Z,90.40
2018-11-12T11:55:10.004Z,92.80
2018-11-12T12:05:11.265Z,92.70
2018-11-12T12:15:12.531Z,96.10
2018-11-12T12:25:13.985Z,93.00
2018-11-12T12:35:15.111Z,92.60
2018-11-12T12:45:17.166Z,92.60
2018-11-12T12:55:18.462Z,92.60
2018-11-12T13:05:19.705Z,92.90
2018-11-12T13:15:21.034Z,94.70
2018-11-12T13:25:22.275Z,96.10
2018-11-12T13:35:23.619Z,97.90
2018-11-12T13:45:24.889Z,98.70
2018-11-12T13:55:26.152Z,99.90
2018-11-12T14:05:27.447Z,99.90
2018-11-12T14:15:28.702Z,99.90
2018-11-12T14:25:30.059Z,98.50
2018-11-12T14:35:31.345Z,99.30
2018-11-12T14:45:32.603Z,99.90
2018-11-12T14:55:33.897Z,99.90
2018-11-12T15:05:35.162Z,99.90
2018-11-12T15:15:37.166Z,99.90
2018-11-12T15:25:38.419Z,99.90
2018-11-12T15:35:39.735Z,99.90
2018-11-12T15:45:41.262Z,99.90
2018-11-12T15:55:43.298Z,99.90
2018-11-12T16:05:44.606Z,99.90
2018-11-12T16:15:45.987Z,99.90
2018-11-12T16:25:47.452Z,99.90
2018-11-12T16:35:48.922Z,99.90
2018-11-12T16:45:50.246Z,99.90
2018-11-12T16:55:51.479Z,99.90
2018-11-12T17:05:52.731Z,99.90
2018-11-12T17:15:53.970Z,99.90
2018-11-12T17:25:56.006Z,99.90
2018-11-12T17:35:57.287Z,99.90
2018-11-12T17:45:58.582Z,99.90
2018-11-12T17:55:59.938Z,99.90
2018-11-12T18:06:01.286Z,99.90
2018-11-12T18:16:02.599Z,99.90
2018-11-12T18:26:03.898Z,99.90
2018-11-12T18:36:05.147Z,99.90
2018-11-12T18:46:06.404Z,99.90
2018-11-12T18:56:07.671Z,99.90
2018-11-12T19:06:08.996Z,99.90
2018-11-12T19:16:13.019Z,99.90
2018-11-12T19:26:14.341Z,99.90
2018-11-12T19:36:15.609Z,99.90
2018-11-12T19:46:17.318Z,99.90
2018-11-12T19:56:20.807Z,99.90
2018-11-12T20:06:22.075Z,99.90
2018-11-12T20:16:23.338Z,99.90
2018-11-12T20:26:25.340Z,99.90
2018-11-12T20:36:27.392Z,99.90
2018-11-12T20:46:28.646Z,99.90
2018-11-12T20:56:30.645Z,99.90
2018-11-12T21:06:31.887Z,99.90
2018-11-12T21:16:33.218Z,99.90
2018-11-12T21:26:34.475Z,99.90
2018-11-12T21:36:35.758Z,99.90
2018-11-12T21:46:37.055Z,99.90
2018-11-12T21:56:38.318Z,99.90
2018-11-12T22:06:39.577Z,99.90
2018-11-12T22:16:40.854Z,99.90
2018-11-12T22:26:42.148Z,99.90
2018-11-12T22:36:43.467Z,99.90
2018-11-12T22:46:44.695Z,99.90
2018-11-12T22:56:45.958Z,99.90
2018-11-12T23:06:47.232Z,99.90
2018-11-12T23:16:48.499Z,99.90
2018-11-12T23:26:50.529Z,99.90
2018-11-12T23:36:52.553Z,99.90
2018-11-12T23:46:53.911Z,99.90
2018-11-12T23:56:55.859Z,99.90
