createdAt,value
2022-08-07T13:44:40.629Z,14.57
2022-08-07T13:47:15.942Z,15.07
2022-08-07T13:50:36.633Z,15.50
2022-08-07T13:52:47.036Z,15.32
2022-08-07T13:55:19.700Z,15.91
2022-08-07T13:58:27.821Z,16.05
2022-08-07T14:01:09.123Z,15.54
2022-08-07T14:04:07.731Z,16.16
2022-08-07T14:06:38.584Z,16.63
2022-08-07T14:09:07.461Z,17.12
2022-08-07T14:11:53.780Z,16.23
2022-08-07T14:14:40.011Z,16.96
2022-08-07T14:17:13.025Z,15.60
2022-08-07T14:20:41.785Z,16.71
2022-08-07T14:23:04.983Z,16.27
2022-08-07T14:25:39.609Z,16.57
2022-08-07T14:28:18.465Z,18.57
2022-08-07T14:30:52.124Z,17.85
2022-08-07T14:33:22.555Z,19.46
2022-08-07T14:35:55.827Z,19.52
2022-08-07T14:38:33.398Z,19.87
2022-08-07T14:41:04.303Z,21.17
2022-08-07T14:43:57.493Z,21.58
2022-08-07T14:46:31.034Z,23.07
2022-08-07T14:49:55.967Z,22.29
2022-08-07T14:52:04.913Z,24.46
2022-08-07T14:54:41.901Z,26.00
2022-08-07T14:57:18.663Z,26.89
2022-08-07T15:00:05.354Z,28.49
2022-08-07T15:02:34.940Z,29.72
2022-08-07T15:05:03.391Z,29.48
2022-08-07T15:07:51.006Z,30.95
2022-08-07T15:10:29.940Z,31.66
2022-08-07T15:13:25.380Z,31.95
2022-08-07T15:16:00.429Z,32.10
2022-08-07T15:18:36.098Z,32.26
2022-08-07T15:21:59.378Z,32.01
2022-08-07T15:25:15.839Z,31.70
2022-08-07T15:26:57.638Z,32.39
2022-08-07T15:30:10.332Z,31.72
2022-08-07T15:32:40.094Z,32.73
2022-08-07T15:36:02.222Z,33.19
2022-08-07T15:38:31.249Z,33.94
2022-08-07T15:41:00.519Z,35.16
2022-08-07T15:50:04.018Z,37.32
2022-08-07T15:52:30.397Z,38.21
2022-08-07T15:55:02.321Z,39.12
2022-08-07T15:57:48.881Z,40.05
2022-08-07T16:00:31.213Z,40.72
2022-08-07T16:03:21.582Z,40.37
