createdAt,value
2019-02-08T00:00:04.638Z,93
2019-02-08T00:01:03.236Z,93
2019-02-08T00:02:03.214Z,93
2019-02-08T00:03:03.717Z,93
2019-02-08T00:04:03.144Z,93
2019-02-08T00:05:03.818Z,93
2019-02-08T00:06:02.872Z,93
2019-02-08T00:07:04.393Z,93
2019-02-08T00:08:03.192Z,93
2019-02-08T00:09:03.591Z,93
2019-02-08T00:10:03.623Z,93
2019-02-08T00:11:03.331Z,93
2019-02-08T00:12:02.790Z,93
2019-02-08T00:13:03.297Z,93
2019-02-08T00:14:03.447Z,93
2019-02-08T00:15:04.685Z,93
2019-02-08T00:16:03.482Z,93
2019-02-08T00:17:03.318Z,93
2019-02-08T00:18:03.034Z,93
2019-02-08T00:19:02.952Z,93
2019-02-08T00:20:03.512Z,93
2019-02-08T00:21:02.457Z,93
2019-02-08T00:22:04.251Z,93
2019-02-08T00:23:02.685Z,93
2019-02-08T00:24:03.318Z,93
2019-02-08T00:25:03.717Z,93
2019-02-08T00:26:03.054Z,93
2019-02-08T00:27:03.554Z,93
2019-02-08T00:28:03.115Z,93
2019-02-08T00:29:03.202Z,93
2019-02-08T00:30:04.093Z,93
2019-02-08T00:31:03.493Z,93
2019-02-08T00:32:03.565Z,93
2019-02-08T00:33:03.019Z,93
2019-02-08T00:34:03.790Z,93
2019-02-08T00:35:03.370Z,93
2019-02-08T00:36:03.753Z,93
2019-02-08T00:37:03.774Z,93
2019-02-08T00:38:03.515Z,93
2019-02-08T00:39:03.396Z,93
2019-02-08T00:40:03.032Z,93
2019-02-08T00:41:03.353Z,93
2019-02-08T00:42:03.077Z,93
2019-02-08T00:43:03.392Z,93
2019-02-08T00:44:02.959Z,93
2019-02-08T00:45:04.568Z,93
2019-02-08T00:46:03.614Z,93
2019-02-08T00:47:03.571Z,93
2019-02-08T00:48:03.088Z,93
2019-02-08T00:49:03.343Z,93
2019-02-08T00:50:03.735Z,93
2019-02-08T00:51:03.101Z,93
2019-02-08T00:52:04.151Z,93
2019-02-08T00:53:48.193Z,93
2019-02-08T00:54:03.797Z,93
2019-02-08T00:55:03.810Z,93
2019-02-08T00:56:03.339Z,93
2019-02-08T00:57:03.855Z,93
2019-02-08T00:58:03.270Z,93
2019-02-08T00:59:03.593Z,93
2019-02-08T01:00:03.130Z,93
2019-02-08T01:01:03.792Z,93
2019-02-08T01:02:03.052Z,93
2019-02-08T01:03:03.214Z,93
2019-02-08T01:04:03.553Z,93
2019-02-08T01:05:01.825Z,93
2019-02-08T01:06:03.756Z,93
2019-02-08T01:07:04.074Z,93
2019-02-08T01:08:03.846Z,93
2019-02-08T01:09:03.177Z,93
2019-02-08T01:10:03.715Z,93
2019-02-08T01:11:02.897Z,93
2019-02-08T01:12:03.533Z,93
2019-02-08T01:13:03.027Z,93
2019-02-08T01:14:03.652Z,93
2019-02-08T01:15:03.097Z,93
2019-02-08T01:16:03.149Z,93
2019-02-08T01:17:03.751Z,93
2019-02-08T01:18:03.437Z,93
2019-02-08T01:19:02.861Z,93
2019-02-08T01:20:03.324Z,93
2019-02-08T01:21:03.752Z,93
2019-02-08T01:22:04.360Z,93
2019-02-08T01:23:03.414Z,93
2019-02-08T01:24:03.084Z,93
2019-02-08T01:25:03.517Z,93
2019-02-08T01:26:02.970Z,93
2019-02-08T01:27:02.938Z,93
2019-02-08T01:28:03.087Z,93
2019-02-08T01:29:02.884Z,93
2019-02-08T01:30:02.983Z,93
2019-02-08T01:31:03.389Z,93
2019-02-08T01:32:03.361Z,93
2019-02-08T01:33:03.375Z,93
2019-02-08T01:34:02.754Z,93
2019-02-08T01:35:03.248Z,93
2019-02-08T01:36:02.912Z,93
2019-02-08T01:37:03.404Z,93
2019-02-08T01:38:03.621Z,93
2019-02-08T01:39:03.618Z,93
2019-02-08T01:40:03.135Z,93
2019-02-08T01:41:03.243Z,93
2019-02-08T01:42:02.840Z,93
2019-02-08T01:43:03.285Z,93
2019-02-08T01:44:03.577Z,93
2019-02-08T01:45:03.064Z,93
2019-02-08T01:46:03.582Z,93
2019-02-08T01:47:02.833Z,93
2019-02-08T01:48:03.585Z,93
2019-02-08T01:49:03.683Z,93
2019-02-08T01:50:03.073Z,93
2019-02-08T01:51:03.796Z,93
2019-02-08T01:52:03.425Z,93
2019-02-08T01:53:02.753Z,93
2019-02-08T01:54:03.458Z,93
2019-02-08T01:55:03.617Z,93
2019-02-08T01:56:03.732Z,93
2019-02-08T01:57:03.423Z,93
2019-02-08T01:58:03.242Z,93
2019-02-08T01:59:03.398Z,93
2019-02-08T02:00:02.992Z,93
2019-02-08T02:01:03.053Z,93
2019-02-08T02:02:02.970Z,93
2019-02-08T02:03:03.506Z,93
2019-02-08T02:04:02.866Z,93
2019-02-08T02:05:03.468Z,93
2019-02-08T02:06:03.857Z,93
2019-02-08T02:07:03.190Z,93
2019-02-08T02:08:03.670Z,93
2019-02-08T02:09:03.034Z,93
2019-02-08T02:10:03.581Z,93
2019-02-08T02:11:03.128Z,93
2019-02-08T02:12:03.311Z,93
2019-02-08T02:13:03.755Z,93
2019-02-08T02:14:03.313Z,93
2019-02-08T02:15:03.309Z,93
2019-02-08T02:16:04.381Z,93
2019-02-08T02:17:02.740Z,93
2019-02-08T02:18:03.333Z,93
2019-02-08T02:19:03.698Z,93
2019-02-08T02:20:03.402Z,93
2019-02-08T02:21:03.534Z,93
2019-02-08T02:22:03.726Z,93
2019-02-08T02:23:03.537Z,93
2019-02-08T02:24:03.629Z,93
2019-02-08T02:25:03.306Z,93
2019-02-08T02:26:03.012Z,93
2019-02-08T02:27:03.524Z,93
2019-02-08T02:28:03.041Z,93
2019-02-08T02:29:03.408Z,93
2019-02-08T02:30:03.640Z,93
2019-02-08T02:31:03.158Z,93
2019-02-08T02:32:03.483Z,93
2019-02-08T02:33:03.525Z,93
2019-02-08T02:34:03.332Z,93
2019-02-08T02:35:03.515Z,93
2019-02-08T02:36:03.085Z,93
2019-02-08T02:37:03.638Z,93
2019-02-08T02:38:03.134Z,93
2019-02-08T02:39:03.738Z,93
2019-02-08T02:40:03.217Z,93
2019-02-08T02:41:03.247Z,93
2019-02-08T02:42:03.357Z,93
2019-02-08T02:43:03.699Z,93
2019-02-08T02:44:03.373Z,93
2019-02-08T02:45:03.460Z,93
2019-02-08T02:46:02.852Z,93
2019-02-08T02:47:03.666Z,93
2019-02-08T02:48:03.390Z,93
2019-02-08T02:49:03.429Z,93
2019-02-08T02:50:03.057Z,93
2019-02-08T02:51:03.310Z,93
2019-02-08T02:52:02.818Z,93
2019-02-08T02:53:03.528Z,93
2019-02-08T02:54:05.317Z,93
2019-02-08T02:55:03.505Z,93
2019-02-08T02:56:03.274Z,93
2019-02-08T02:57:03.709Z,93
2019-02-08T02:58:03.106Z,93
2019-02-08T02:59:03.810Z,93
2019-02-08T03:00:03.399Z,93
2019-02-08T03:01:03.749Z,93
2019-02-08T03:02:03.558Z,93
2019-02-08T03:03:03.029Z,93
2019-02-08T03:04:03.109Z,93
2019-02-08T03:05:02.803Z,93
2019-02-08T03:06:03.288Z,93
2019-02-08T03:07:03.651Z,93
2019-02-08T03:08:02.711Z,93
2019-02-08T03:09:03.178Z,93
2019-02-08T03:10:03.443Z,93
2019-02-08T03:11:02.824Z,93
2019-02-08T03:12:02.746Z,93
2019-02-08T03:13:03.167Z,93
2019-02-08T03:14:03.542Z,93
2019-02-08T03:15:03.422Z,93
2019-02-08T03:16:02.834Z,93
2019-02-08T03:17:03.173Z,93
2019-02-08T03:18:03.553Z,93
2019-02-08T03:19:02.999Z,93
2019-02-08T03:20:03.309Z,93
2019-02-08T03:21:03.038Z,93
2019-02-08T03:22:03.621Z,93
2019-02-08T03:23:02.817Z,93
2019-02-08T03:24:03.673Z,93
2019-02-08T03:25:03.385Z,93
2019-02-08T03:26:03.956Z,93
2019-02-08T03:27:02.909Z,93
2019-02-08T03:28:03.632Z,93
2019-02-08T03:29:03.182Z,93
2019-02-08T03:30:03.620Z,93
2019-02-08T03:31:03.221Z,93
2019-02-08T03:32:03.581Z,93
2019-02-08T03:33:03.618Z,93
2019-02-08T03:34:02.985Z,93
2019-02-08T03:35:02.993Z,93
2019-02-08T03:36:03.695Z,93
2019-02-08T03:37:02.986Z,93
2019-02-08T03:38:03.654Z,93
2019-02-08T03:39:03.280Z,93
2019-02-08T03:40:03.400Z,93
2019-02-08T03:41:03.617Z,93
2019-02-08T03:42:03.537Z,93
2019-02-08T03:43:03.668Z,93
2019-02-08T03:44:03.025Z,93
2019-02-08T03:45:03.033Z,93
2019-02-08T03:46:03.751Z,93
2019-02-08T03:47:03.096Z,93
2019-02-08T03:48:03.614Z,93
2019-02-08T03:49:03.161Z,93
2019-02-08T03:50:03.091Z,93
2019-02-08T03:51:03.459Z,93
2019-02-08T03:52:03.136Z,93
2019-02-08T03:53:03.721Z,93
2019-02-08T03:54:03.116Z,93
2019-02-08T03:55:03.573Z,93
2019-02-08T03:56:03.404Z,93
2019-02-08T03:57:02.949Z,93
2019-02-08T03:58:03.639Z,93
2019-02-08T03:59:03.083Z,93
2019-02-08T04:00:03.549Z,93
2019-02-08T04:01:03.222Z,93
2019-02-08T04:02:03.835Z,93
2019-02-08T04:03:03.397Z,93
2019-02-08T04:04:03.004Z,93
2019-02-08T04:05:03.613Z,93
2019-02-08T04:06:02.947Z,93
2019-02-08T04:07:03.092Z,93
2019-02-08T04:08:03.651Z,93
2019-02-08T04:09:03.204Z,93
2019-02-08T04:10:03.197Z,93
2019-02-08T04:11:03.427Z,93
2019-02-08T04:12:02.835Z,93
2019-02-08T04:13:03.481Z,93
2019-02-08T04:14:03.296Z,93
2019-02-08T04:15:04.012Z,93
2019-02-08T04:16:03.417Z,93
2019-02-08T04:17:03.212Z,93
2019-02-08T04:18:03.309Z,93
2019-02-08T04:19:03.130Z,93
2019-02-08T04:20:03.770Z,93
2019-02-08T04:21:03.304Z,93
2019-02-08T04:22:03.721Z,93
2019-02-08T04:23:03.728Z,93
2019-02-08T04:24:03.550Z,93
2019-02-08T04:25:03.211Z,93
2019-02-08T04:26:03.450Z,93
2019-02-08T04:27:03.023Z,93
2019-02-08T04:28:03.726Z,93
2019-02-08T04:29:03.455Z,93
2019-02-08T04:30:02.976Z,93
2019-02-08T04:31:03.284Z,93
2019-02-08T04:32:02.989Z,93
2019-02-08T04:33:03.592Z,93
2019-02-08T04:34:03.000Z,93
2019-02-08T04:35:03.518Z,93
2019-02-08T04:36:03.004Z,93
2019-02-08T04:37:03.902Z,93
2019-02-08T04:38:02.961Z,93
2019-02-08T04:39:03.489Z,93
2019-02-08T04:40:03.237Z,93
2019-02-08T04:41:03.704Z,93
2019-02-08T04:42:03.366Z,93
2019-02-08T04:43:03.759Z,93
2019-02-08T04:44:02.971Z,93
2019-02-08T04:45:02.850Z,93
2019-02-08T04:46:03.417Z,93
2019-02-08T04:47:03.101Z,93
2019-02-08T04:48:03.640Z,93
2019-02-08T04:49:03.042Z,93
2019-02-08T04:50:03.217Z,93
2019-02-08T04:51:02.810Z,93
2019-02-08T04:52:03.430Z,93
2019-02-08T04:53:02.866Z,93
2019-02-08T04:54:03.376Z,93
2019-02-08T04:55:03.412Z,93
2019-02-08T04:56:03.604Z,93
2019-02-08T04:57:03.053Z,93
2019-02-08T04:58:03.760Z,93
2019-02-08T04:59:03.138Z,93
2019-02-08T05:00:03.832Z,93
2019-02-08T05:01:03.241Z,93
2019-02-08T05:02:03.843Z,93
2019-02-08T05:03:03.211Z,93
2019-02-08T05:04:02.950Z,93
2019-02-08T05:05:03.559Z,93
2019-02-08T05:06:02.913Z,93
2019-02-08T05:07:02.766Z,93
2019-02-08T05:08:03.222Z,93
2019-02-08T05:09:03.489Z,93
2019-02-08T05:10:03.347Z,93
2019-02-08T05:11:03.091Z,93
2019-02-08T05:12:03.204Z,93
2019-02-08T05:13:03.133Z,93
2019-02-08T05:14:03.668Z,93
2019-02-08T05:15:03.591Z,93
2019-02-08T05:16:02.797Z,93
2019-02-08T05:17:03.559Z,93
2019-02-08T05:18:03.483Z,93
2019-02-08T05:19:02.910Z,93
2019-02-08T05:20:03.512Z,93
2019-02-08T05:21:03.046Z,93
2019-02-08T05:22:03.667Z,93
2019-02-08T05:23:03.245Z,93
2019-02-08T05:24:03.844Z,93
2019-02-08T05:25:03.456Z,93
2019-02-08T05:26:03.716Z,93
2019-02-08T05:27:02.670Z,93
2019-02-08T05:28:03.733Z,93
2019-02-08T05:29:03.155Z,93
2019-02-08T05:30:03.833Z,93
2019-02-08T05:31:02.896Z,93
2019-02-08T05:32:03.375Z,93
2019-02-08T05:33:03.120Z,93
2019-02-08T05:34:03.357Z,93
2019-02-08T05:35:02.904Z,93
2019-02-08T05:36:03.589Z,93
2019-02-08T05:37:03.141Z,93
2019-02-08T05:38:03.787Z,93
2019-02-08T05:39:03.033Z,93
2019-02-08T05:40:03.578Z,93
2019-02-08T05:41:03.250Z,93
2019-02-08T05:42:03.850Z,93
2019-02-08T05:43:03.184Z,93
2019-02-08T05:44:03.586Z,93
2019-02-08T05:45:03.173Z,93
2019-02-08T05:46:02.952Z,93
2019-02-08T05:47:03.365Z,93
2019-02-08T05:48:02.917Z,93
2019-02-08T05:49:02.720Z,93
2019-02-08T05:50:03.253Z,93
2019-02-08T05:51:02.946Z,93
2019-02-08T05:52:03.737Z,93
2019-02-08T05:53:03.001Z,93
2019-02-08T05:54:03.341Z,93
2019-02-08T05:55:03.064Z,93
2019-02-08T05:56:03.637Z,93
2019-02-08T05:57:03.663Z,93
2019-02-08T05:58:03.431Z,93
2019-02-08T05:59:02.978Z,93
2019-02-08T06:00:03.475Z,93
2019-02-08T06:01:02.983Z,93
2019-02-08T06:02:02.837Z,93
2019-02-08T06:03:03.629Z,93
2019-02-08T06:04:02.883Z,93
2019-02-08T06:05:03.401Z,93
2019-02-08T06:06:03.375Z,93
2019-02-08T06:07:03.033Z,93
2019-02-08T06:08:03.494Z,93
2019-02-08T06:09:02.864Z,93
2019-02-08T06:10:03.205Z,93
2019-02-08T06:11:03.751Z,93
2019-02-08T06:12:03.067Z,93
2019-02-08T06:13:04.033Z,93
2019-02-08T06:14:03.319Z,93
2019-02-08T06:15:03.833Z,93
2019-02-08T06:16:03.146Z,93
2019-02-08T06:17:02.992Z,93
2019-02-08T06:18:02.959Z,93
2019-02-08T06:19:03.471Z,93
2019-02-08T06:20:03.014Z,93
2019-02-08T06:21:03.586Z,93
2019-02-08T06:22:02.956Z,93
2019-02-08T06:23:03.236Z,93
2019-02-08T06:24:03.744Z,93
2019-02-08T06:25:05.067Z,93
2019-02-08T06:26:02.894Z,93
2019-02-08T06:27:03.011Z,93
2019-02-08T06:28:03.352Z,93
2019-02-08T06:29:02.899Z,93
2019-02-08T06:30:03.210Z,93
2019-02-08T06:31:02.617Z,93
2019-02-08T06:32:03.187Z,93
2019-02-08T06:33:03.259Z,93
2019-02-08T06:34:03.588Z,93
2019-02-08T06:35:03.179Z,93
2019-02-08T06:36:03.605Z,93
2019-02-08T06:37:03.129Z,93
2019-02-08T06:38:03.551Z,93
2019-02-08T06:39:03.034Z,93
2019-02-08T06:40:03.674Z,93
2019-02-08T06:41:03.267Z,93
2019-02-08T06:42:03.293Z,93
2019-02-08T06:43:02.879Z,93
2019-02-08T06:44:03.305Z,93
2019-02-08T06:45:03.044Z,93
2019-02-08T06:46:03.388Z,93
2019-02-08T06:47:02.924Z,93
2019-02-08T06:48:03.640Z,93
2019-02-08T06:49:03.201Z,93
2019-02-08T06:50:03.589Z,93
2019-02-08T06:51:04.355Z,93
2019-02-08T06:52:03.587Z,93
2019-02-08T06:53:03.191Z,93
2019-02-08T06:54:03.547Z,93
2019-02-08T06:55:11.326Z,93
2019-02-08T06:56:03.332Z,93
2019-02-08T06:57:02.979Z,93
2019-02-08T06:58:03.504Z,93
2019-02-08T06:59:03.854Z,93
2019-02-08T07:00:03.653Z,93
2019-02-08T07:01:02.866Z,93
2019-02-08T07:02:03.431Z,93
2019-02-08T07:03:03.803Z,93
2019-02-08T07:04:03.331Z,93
2019-02-08T07:05:03.831Z,93
2019-02-08T07:06:03.366Z,93
2019-02-08T07:07:02.892Z,93
2019-02-08T07:08:03.212Z,93
2019-02-08T07:09:03.532Z,93
2019-02-08T07:10:02.782Z,93
2019-02-08T07:11:03.399Z,93
2019-02-08T07:12:03.179Z,93
2019-02-08T07:13:03.541Z,93
2019-02-08T07:14:02.695Z,93
2019-02-08T07:15:03.385Z,93
2019-02-08T07:16:03.548Z,93
2019-02-08T07:17:03.232Z,93
2019-02-08T07:18:03.855Z,93
2019-02-08T07:19:03.327Z,93
2019-02-08T07:20:03.651Z,93
2019-02-08T07:21:03.121Z,93
2019-02-08T07:22:03.589Z,93
2019-02-08T07:23:03.270Z,93
2019-02-08T07:24:03.430Z,93
2019-02-08T07:25:03.044Z,93
2019-02-08T07:26:03.528Z,93
2019-02-08T07:27:03.019Z,93
2019-02-08T07:28:03.547Z,93
2019-02-08T07:29:03.191Z,93
2019-02-08T07:30:03.577Z,93
2019-02-08T07:31:03.188Z,93
2019-02-08T07:32:03.524Z,93
2019-02-08T07:33:02.742Z,93
2019-02-08T07:34:03.549Z,93
2019-02-08T07:35:02.973Z,93
2019-02-08T07:36:03.350Z,93
2019-02-08T07:37:03.147Z,93
2019-02-08T07:38:03.143Z,93
2019-02-08T07:39:02.892Z,93
2019-02-08T07:40:03.384Z,93
2019-02-08T07:41:03.755Z,93
2019-02-08T07:42:03.411Z,93
2019-02-08T07:43:03.727Z,93
2019-02-08T07:44:01.946Z,93
2019-02-08T07:45:03.685Z,93
2019-02-08T07:46:02.971Z,93
2019-02-08T07:47:03.504Z,93
2019-02-08T07:48:02.868Z,93
2019-02-08T07:49:03.593Z,93
2019-02-08T07:50:03.754Z,93
2019-02-08T07:51:03.264Z,93
2019-02-08T07:52:03.389Z,93
2019-02-08T07:53:03.190Z,93
2019-02-08T07:54:03.701Z,93
2019-02-08T07:55:03.091Z,93
2019-02-08T07:56:03.535Z,93
2019-02-08T07:57:02.834Z,93
2019-02-08T07:58:03.353Z,93
2019-02-08T07:59:03.646Z,93
2019-02-08T08:00:03.165Z,93
2019-02-08T08:01:02.950Z,93
2019-02-08T08:02:03.447Z,93
2019-02-08T08:03:02.878Z,93
2019-02-08T08:04:03.358Z,93
2019-02-08T08:05:03.918Z,93
2019-02-08T08:06:03.263Z,93
2019-02-08T08:07:03.564Z,93
2019-02-08T08:08:03.122Z,93
2019-02-08T08:09:02.930Z,93
2019-02-08T08:10:03.291Z,93
2019-02-08T08:11:03.843Z,93
2019-02-08T08:12:03.361Z,93
2019-02-08T08:13:03.296Z,93
2019-02-08T08:14:02.925Z,93
2019-02-08T08:15:03.428Z,93
2019-02-08T08:16:02.871Z,93
2019-02-08T08:17:03.427Z,93
2019-02-08T08:18:02.631Z,93
2019-02-08T08:19:03.407Z,93
2019-02-08T08:20:02.828Z,93
2019-02-08T08:21:03.508Z,93
2019-02-08T08:22:03.758Z,93
2019-02-08T08:23:03.274Z,93
2019-02-08T08:24:03.522Z,93
2019-02-08T08:25:03.075Z,93
2019-02-08T08:26:03.445Z,93
2019-02-08T08:27:02.871Z,93
2019-02-08T08:28:03.465Z,93
2019-02-08T08:29:02.887Z,93
2019-02-08T08:30:03.425Z,93
2019-02-08T08:31:03.498Z,93
2019-02-08T08:32:03.154Z,93
2019-02-08T08:33:03.521Z,93
2019-02-08T08:34:02.923Z,92
2019-02-08T08:35:03.211Z,92
2019-02-08T08:36:03.628Z,92
2019-02-08T08:37:03.029Z,92
2019-02-08T08:38:03.487Z,92
2019-02-08T08:39:02.988Z,92
2019-02-08T08:40:03.708Z,92
2019-02-08T08:41:02.963Z,92
2019-02-08T08:42:03.049Z,92
2019-02-08T08:43:02.884Z,92
2019-02-08T08:44:02.850Z,92
2019-02-08T08:45:03.731Z,92
2019-02-08T08:46:02.902Z,92
2019-02-08T08:47:03.707Z,93
2019-02-08T08:48:02.840Z,93
2019-02-08T08:49:03.314Z,93
2019-02-08T08:50:02.760Z,93
2019-02-08T08:51:03.674Z,93
2019-02-08T08:52:03.194Z,92
2019-02-08T08:53:03.443Z,92
2019-02-08T08:54:02.814Z,92
2019-02-08T08:55:03.302Z,92
2019-02-08T08:56:03.888Z,92
2019-02-08T08:57:02.988Z,92
2019-02-08T08:58:02.677Z,92
2019-02-08T08:59:03.400Z,92
2019-02-08T09:00:02.860Z,92
2019-02-08T09:01:03.258Z,92
2019-02-08T09:02:03.640Z,92
2019-02-08T09:03:03.751Z,92
2019-02-08T09:04:02.960Z,92
2019-02-08T09:05:03.521Z,92
2019-02-08T09:06:09.148Z,92
2019-02-08T09:07:03.845Z,92
2019-02-08T09:08:03.053Z,92
2019-02-08T09:09:03.306Z,92
2019-02-08T09:10:03.302Z,92
2019-02-08T09:11:03.543Z,92
2019-02-08T09:12:03.014Z,91
2019-02-08T09:13:03.400Z,91
2019-02-08T09:14:02.866Z,91
2019-02-08T09:15:03.291Z,91
2019-02-08T09:16:03.117Z,91
2019-02-08T09:17:03.383Z,91
2019-02-08T09:18:02.877Z,91
2019-02-08T09:19:03.480Z,91
2019-02-08T09:20:03.070Z,91
2019-02-08T09:21:03.467Z,91
2019-02-08T09:22:03.002Z,90
2019-02-08T09:23:03.297Z,90
2019-02-08T09:24:02.926Z,90
2019-02-08T09:25:03.283Z,90
2019-02-08T09:26:02.668Z,90
2019-02-08T09:27:03.202Z,90
2019-02-08T09:28:03.135Z,90
2019-02-08T09:29:03.163Z,90
2019-02-08T09:30:03.175Z,90
2019-02-08T09:31:03.307Z,90
2019-02-08T09:32:03.380Z,90
2019-02-08T09:33:03.351Z,90
2019-02-08T09:34:03.178Z,90
2019-02-08T09:35:03.031Z,90
2019-02-08T09:36:02.972Z,90
2019-02-08T09:37:03.448Z,90
2019-02-08T09:38:03.586Z,89
2019-02-08T09:39:02.657Z,89
2019-02-08T09:40:03.580Z,89
2019-02-08T09:41:03.133Z,89
2019-02-08T09:42:03.473Z,89
2019-02-08T09:43:02.987Z,89
2019-02-08T09:44:03.478Z,89
2019-02-08T09:45:03.426Z,89
2019-02-08T09:46:03.198Z,89
2019-02-08T09:47:03.604Z,89
2019-02-08T09:48:03.009Z,88
2019-02-08T09:49:03.781Z,88
2019-02-08T09:50:03.105Z,88
2019-02-08T09:51:02.701Z,88
2019-02-08T09:52:03.618Z,88
2019-02-08T09:53:03.522Z,88
2019-02-08T09:54:03.514Z,87
2019-02-08T09:55:03.472Z,87
2019-02-08T09:56:02.995Z,87
2019-02-08T09:57:03.630Z,87
2019-02-08T09:58:02.928Z,87
2019-02-08T09:59:03.390Z,87
2019-02-08T10:00:03.728Z,87
2019-02-08T10:01:03.426Z,87
2019-02-08T10:02:02.627Z,86
2019-02-08T10:03:03.323Z,86
2019-02-08T10:04:02.830Z,86
2019-02-08T10:05:03.870Z,86
2019-02-08T10:06:02.865Z,86
2019-02-08T10:07:02.681Z,86
2019-02-08T10:08:03.064Z,86
2019-02-08T10:09:03.689Z,86
2019-02-08T10:10:03.293Z,86
2019-02-08T10:11:03.493Z,86
2019-02-08T10:12:02.925Z,85
2019-02-08T10:13:03.353Z,85
2019-02-08T10:14:03.139Z,85
2019-02-08T10:15:04.228Z,84
2019-02-08T10:16:03.129Z,84
2019-02-08T10:17:03.706Z,84
2019-02-08T10:18:03.330Z,84
2019-02-08T10:19:03.768Z,84
2019-02-08T10:20:03.223Z,84
2019-02-08T10:21:02.932Z,83
2019-02-08T10:22:03.064Z,83
2019-02-08T10:23:03.547Z,83
2019-02-08T10:24:02.723Z,83
2019-02-08T10:25:03.657Z,83
2019-02-08T10:26:05.834Z,83
2019-02-08T10:27:02.787Z,83
2019-02-08T10:28:02.990Z,82
2019-02-08T10:29:03.303Z,82
2019-02-08T10:30:02.003Z,82
2019-02-08T10:31:03.711Z,82
2019-02-08T10:32:03.463Z,82
2019-02-08T10:33:02.989Z,81
2019-02-08T10:34:03.448Z,81
2019-02-08T10:35:03.144Z,81
2019-02-08T10:36:03.787Z,81
2019-02-08T10:37:03.088Z,81
2019-02-08T10:38:02.967Z,81
2019-02-08T10:39:03.664Z,81
2019-02-08T10:40:03.078Z,81
2019-02-08T10:41:03.468Z,81
2019-02-08T10:42:03.025Z,81
2019-02-08T10:43:03.788Z,80
2019-02-08T10:44:03.919Z,80
2019-02-08T10:45:03.499Z,80
2019-02-08T10:46:02.847Z,79
2019-02-08T10:47:03.426Z,79
2019-02-08T10:48:02.630Z,79
2019-02-08T10:49:03.102Z,79
2019-02-08T10:50:03.713Z,78
2019-02-08T10:51:03.568Z,78
2019-02-08T10:52:02.976Z,78
2019-02-08T10:53:03.596Z,78
2019-02-08T10:54:03.058Z,78
2019-02-08T10:55:03.577Z,78
2019-02-08T10:56:03.100Z,78
2019-02-08T10:57:03.053Z,78
2019-02-08T10:58:02.759Z,78
2019-02-08T10:59:03.522Z,78
2019-02-08T11:00:03.199Z,78
2019-02-08T11:01:03.533Z,78
2019-02-08T11:02:02.836Z,77
2019-02-08T11:03:03.263Z,76
2019-02-08T11:04:03.041Z,76
2019-02-08T11:05:03.638Z,76
2019-02-08T11:06:03.200Z,76
2019-02-08T11:07:03.534Z,76
2019-02-08T11:08:03.183Z,76
2019-02-08T11:09:03.577Z,76
2019-02-08T11:10:03.097Z,75
2019-02-08T11:11:03.453Z,75
2019-02-08T11:12:03.125Z,75
2019-02-08T11:13:03.474Z,75
2019-02-08T11:14:02.717Z,75
2019-02-08T11:15:03.191Z,75
2019-02-08T11:16:03.208Z,75
2019-02-08T11:17:03.405Z,75
2019-02-08T11:18:03.124Z,74
2019-02-08T11:19:03.601Z,74
2019-02-08T11:20:03.410Z,74
2019-02-08T11:21:02.826Z,75
2019-02-08T11:22:03.308Z,75
2019-02-08T11:23:03.709Z,74
2019-02-08T11:24:03.360Z,74
2019-02-08T11:25:02.961Z,74
2019-02-08T11:26:03.442Z,74
2019-02-08T11:27:02.856Z,73
2019-02-08T11:28:03.303Z,73
2019-02-08T11:29:03.708Z,73
2019-02-08T11:30:03.463Z,73
2019-02-08T11:31:03.272Z,73
2019-02-08T11:32:03.309Z,73
2019-02-08T11:33:03.133Z,73
2019-02-08T11:34:03.864Z,73
2019-02-08T11:35:03.043Z,73
2019-02-08T11:36:03.017Z,72
2019-02-08T11:37:03.385Z,72
2019-02-08T11:38:02.971Z,72
2019-02-08T11:39:03.136Z,72
2019-02-08T11:40:03.853Z,72
2019-02-08T11:41:03.179Z,72
2019-02-08T11:42:02.924Z,72
2019-02-08T11:43:03.375Z,72
2019-02-08T11:44:03.702Z,71
2019-02-08T11:45:03.419Z,71
2019-02-08T11:46:02.817Z,70
2019-02-08T11:47:03.369Z,70
2019-02-08T11:48:03.653Z,71
2019-02-08T11:49:03.225Z,71
2019-02-08T11:50:03.688Z,70
2019-02-08T11:51:03.493Z,70
2019-02-08T11:52:03.042Z,70
2019-02-08T11:53:03.495Z,70
2019-02-08T11:54:02.982Z,71
2019-02-08T11:55:03.757Z,71
2019-02-08T11:56:02.960Z,71
2019-02-08T11:57:03.691Z,71
2019-02-08T11:58:03.267Z,70
2019-02-08T11:59:03.736Z,70
2019-02-08T12:00:03.305Z,71
2019-02-08T12:01:02.910Z,71
2019-02-08T12:02:03.260Z,71
2019-02-08T12:03:02.777Z,70
2019-02-08T12:04:03.723Z,70
2019-02-08T12:05:03.658Z,70
2019-02-08T12:06:02.871Z,70
2019-02-08T12:07:03.628Z,71
2019-02-08T12:08:02.849Z,71
2019-02-08T12:09:03.619Z,71
2019-02-08T12:10:03.141Z,71
2019-02-08T12:11:03.327Z,71
2019-02-08T12:12:02.867Z,70
2019-02-08T12:13:03.296Z,70
2019-02-08T12:14:03.633Z,70
2019-02-08T12:15:03.401Z,70
2019-02-08T12:16:03.809Z,70
2019-02-08T12:17:03.248Z,70
2019-02-08T12:18:03.374Z,70
2019-02-08T12:19:02.924Z,70
2019-02-08T12:20:03.585Z,70
2019-02-08T12:21:03.103Z,70
2019-02-08T12:22:03.463Z,71
2019-02-08T12:23:03.654Z,71
2019-02-08T12:24:03.300Z,71
2019-02-08T12:25:03.681Z,71
2019-02-08T12:26:03.052Z,71
2019-02-08T12:27:03.714Z,71
2019-02-08T12:28:03.031Z,71
2019-02-08T12:29:03.360Z,71
2019-02-08T12:30:03.763Z,71
2019-02-08T12:31:03.177Z,71
2019-02-08T12:32:02.788Z,71
2019-02-08T12:33:03.346Z,71
2019-02-08T12:34:03.714Z,71
2019-02-08T12:35:02.969Z,72
2019-02-08T12:36:03.342Z,71
2019-02-08T12:37:03.638Z,71
2019-02-08T12:38:03.342Z,71
2019-02-08T12:39:05.205Z,72
2019-02-08T12:40:03.497Z,72
2019-02-08T12:41:10.240Z,72
2019-02-08T12:42:03.134Z,72
2019-02-08T12:43:03.676Z,72
2019-02-08T12:44:03.219Z,72
2019-02-08T12:45:03.366Z,72
2019-02-08T12:46:03.262Z,72
2019-02-08T12:47:03.111Z,72
2019-02-08T12:48:02.883Z,72
2019-02-08T12:49:03.244Z,73
2019-02-08T12:50:02.916Z,73
2019-02-08T12:51:03.782Z,73
2019-02-08T12:52:02.965Z,73
2019-02-08T12:53:03.541Z,73
2019-02-08T12:54:02.922Z,73
2019-02-08T12:55:03.222Z,73
2019-02-08T12:56:03.572Z,73
2019-02-08T12:57:03.231Z,73
2019-02-08T12:58:03.523Z,73
2019-02-08T12:59:03.089Z,74
2019-02-08T13:00:03.498Z,74
2019-02-08T13:01:03.072Z,73
2019-02-08T13:02:03.090Z,74
2019-02-08T13:03:03.695Z,74
2019-02-08T13:04:03.664Z,74
2019-02-08T13:05:02.991Z,74
2019-02-08T13:06:03.378Z,74
2019-02-08T13:07:03.745Z,74
2019-02-08T13:08:03.216Z,74
2019-02-08T13:09:03.551Z,75
2019-02-08T13:10:03.344Z,74
2019-02-08T13:11:02.952Z,74
2019-02-08T13:12:03.129Z,74
2019-02-08T13:13:03.301Z,74
2019-02-08T13:14:02.886Z,74
2019-02-08T13:15:03.577Z,74
2019-02-08T13:16:02.701Z,75
2019-02-08T13:17:03.554Z,75
2019-02-08T13:18:02.767Z,75
2019-02-08T13:19:03.006Z,75
2019-02-08T13:20:03.383Z,75
2019-02-08T13:21:02.988Z,75
2019-02-08T13:22:03.712Z,75
2019-02-08T13:23:03.710Z,75
2019-02-08T13:24:03.249Z,75
2019-02-08T13:25:03.055Z,75
2019-02-08T13:26:03.027Z,76
2019-02-08T13:27:03.788Z,75
2019-02-08T13:28:03.182Z,75
2019-02-08T13:29:03.611Z,75
2019-02-08T13:30:02.876Z,76
2019-02-08T13:31:03.493Z,76
2019-02-08T13:32:03.668Z,76
2019-02-08T13:33:03.131Z,76
2019-02-08T13:34:04.043Z,76
2019-02-08T13:35:03.507Z,76
2019-02-08T13:36:03.666Z,76
2019-02-08T13:37:02.706Z,76
2019-02-08T13:38:03.547Z,76
2019-02-08T13:39:03.098Z,76
2019-02-08T13:40:03.419Z,76
2019-02-08T13:41:03.071Z,76
2019-02-08T13:42:02.818Z,76
2019-02-08T13:43:03.122Z,76
2019-02-08T13:44:03.388Z,76
2019-02-08T13:45:03.931Z,76
2019-02-08T13:46:03.140Z,76
2019-02-08T13:47:03.535Z,76
2019-02-08T13:48:03.297Z,76
2019-02-08T13:49:03.653Z,76
2019-02-08T13:50:02.828Z,76
2019-02-08T13:51:03.314Z,76
2019-02-08T13:52:03.629Z,76
2019-02-08T13:53:02.784Z,76
2019-02-08T13:54:02.997Z,76
2019-02-08T13:55:03.643Z,76
2019-02-08T13:56:03.629Z,76
2019-02-08T13:57:03.268Z,76
2019-02-08T13:58:03.574Z,76
2019-02-08T13:59:02.928Z,77
2019-02-08T14:00:03.457Z,77
2019-02-08T14:01:02.051Z,77
2019-02-08T14:02:03.774Z,77
2019-02-08T14:03:02.969Z,77
2019-02-08T14:04:03.395Z,77
2019-02-08T14:05:02.943Z,77
2019-02-08T14:06:03.459Z,77
2019-02-08T14:07:03.277Z,77
2019-02-08T14:08:02.942Z,77
2019-02-08T14:09:03.044Z,77
2019-02-08T14:10:02.777Z,77
2019-02-08T14:11:03.036Z,77
2019-02-08T14:12:03.824Z,77
2019-02-08T14:13:02.766Z,77
2019-02-08T14:14:03.874Z,77
2019-02-08T14:15:03.199Z,78