createdAt,value
2018-01-02T00:00:23.811Z,6.01
2018-01-02T00:01:23.827Z,5.96
2018-01-02T00:02:23.837Z,5.95
2018-01-02T00:03:23.860Z,5.91
2018-01-02T00:04:23.876Z,6.04
2018-01-02T00:05:23.893Z,5.86
2018-01-02T00:06:23.907Z,5.82
2018-01-02T00:07:23.924Z,5.86
2018-01-02T00:08:23.943Z,5.89
2018-01-02T00:09:23.959Z,5.86
2018-01-02T00:10:23.971Z,5.95
2018-01-02T00:11:23.992Z,5.92
2018-01-02T00:12:24.006Z,5.81
2018-01-02T00:13:24.015Z,5.83
2018-01-02T00:14:24.040Z,5.85
2018-01-02T00:15:24.056Z,5.86
2018-01-02T00:16:24.069Z,5.88
2018-01-02T00:17:24.086Z,5.82
2018-01-02T00:18:24.101Z,5.74
2018-01-02T00:19:24.133Z,5.71
2018-01-02T00:20:24.134Z,5.70
2018-01-02T00:21:24.151Z,5.68
2018-01-02T00:22:24.166Z,5.81
2018-01-02T00:23:24.181Z,5.78
2018-01-02T00:24:24.199Z,5.74
2018-01-02T00:25:24.215Z,5.85
2018-01-02T00:26:24.236Z,5.85
2018-01-02T00:27:24.244Z,5.73
2018-01-02T00:28:24.262Z,5.78
2018-01-02T00:29:24.276Z,5.75
2018-01-02T00:30:24.293Z,5.86
2018-01-02T00:31:24.309Z,5.83
2018-01-02T00:32:24.320Z,5.83
2018-01-02T00:33:24.347Z,5.71
2018-01-02T00:34:24.358Z,5.71
2018-01-02T00:35:24.375Z,5.81
2018-01-02T00:36:24.391Z,5.71
2018-01-02T00:37:24.405Z,5.75
2018-01-02T00:38:24.420Z,5.66
2018-01-02T00:39:24.439Z,5.64
2018-01-02T00:40:24.453Z,5.67
2018-01-02T00:41:24.469Z,5.68
2018-01-02T00:42:24.487Z,5.66
2018-01-02T00:43:24.499Z,5.59
2018-01-02T00:44:24.516Z,5.60
2018-01-02T00:45:24.530Z,5.59
2018-01-02T00:46:24.542Z,5.57
2018-01-02T00:47:24.565Z,5.57
2018-01-02T00:48:24.580Z,5.60
2018-01-02T00:49:24.598Z,5.59
2018-01-02T00:50:24.611Z,5.55
2018-01-02T00:51:24.628Z,5.53
2018-01-02T00:52:24.644Z,5.56
2018-01-02T00:53:24.659Z,5.53
2018-01-02T00:54:24.673Z,5.53
2018-01-02T00:55:24.691Z,5.60
2018-01-02T00:56:24.706Z,5.52
2018-01-02T00:57:24.723Z,5.60
2018-01-02T00:58:24.738Z,5.64
2018-01-02T00:59:24.754Z,5.70
2018-01-02T01:00:24.772Z,5.70
2018-01-02T01:01:24.787Z,5.66
2018-01-02T01:02:24.801Z,5.73
2018-01-02T01:03:24.818Z,5.73
2018-01-02T01:04:24.834Z,5.66
2018-01-02T01:05:24.852Z,5.67
2018-01-02T01:06:24.859Z,5.68
2018-01-02T01:07:24.880Z,5.67
2018-01-02T01:08:24.896Z,5.64
2018-01-02T01:09:24.913Z,5.64
2018-01-02T01:10:24.927Z,5.60
2018-01-02T01:11:24.945Z,5.63
2018-01-02T01:12:24.961Z,5.53
2018-01-02T01:13:24.974Z,5.53
2018-01-02T01:14:24.992Z,5.43
2018-01-02T01:15:25.009Z,5.53
2018-01-02T01:16:25.021Z,5.43
2018-01-02T01:17:25.040Z,5.56
2018-01-02T01:18:25.054Z,5.59
2018-01-02T01:19:25.071Z,5.52
2018-01-02T01:20:25.088Z,5.57
2018-01-02T01:21:25.103Z,5.59
2018-01-02T01:22:25.117Z,5.74
2018-01-02T01:23:25.139Z,5.70
2018-01-02T01:24:25.152Z,5.71
2018-01-02T01:25:25.166Z,5.70
2018-01-02T01:26:25.184Z,5.71
2018-01-02T01:27:25.197Z,5.86
2018-01-02T01:28:25.212Z,5.89
2018-01-02T01:29:25.229Z,5.91
2018-01-02T01:30:25.244Z,5.86
2018-01-02T01:31:25.261Z,5.88
2018-01-02T01:32:25.278Z,5.86
2018-01-02T01:33:25.294Z,5.91
2018-01-02T01:34:25.308Z,5.91
2018-01-02T01:35:25.327Z,5.96
2018-01-02T01:36:25.340Z,5.98
2018-01-02T01:37:25.359Z,5.98
2018-01-02T01:38:25.378Z,6.00
2018-01-02T01:39:25.397Z,5.96
2018-01-02T01:40:25.403Z,6.06
2018-01-02T01:41:25.415Z,6.11
2018-01-02T01:42:25.435Z,6.07
2018-01-02T01:43:25.453Z,6.03
2018-01-02T01:44:25.467Z,6.10
2018-01-02T01:45:25.484Z,5.96
2018-01-02T01:46:25.499Z,6.01
2018-01-02T01:47:25.515Z,6.03
2018-01-02T01:48:25.542Z,6.06
2018-01-02T01:49:25.547Z,6.00
2018-01-02T01:50:25.563Z,6.16
2018-01-02T01:51:25.578Z,6.21
2018-01-02T01:52:25.595Z,6.10
2018-01-02T01:53:25.631Z,6.22
2018-01-02T01:54:25.628Z,6.26
2018-01-02T01:55:25.642Z,6.21
2018-01-02T01:56:25.658Z,6.18
2018-01-02T01:57:25.677Z,6.25
2018-01-02T01:58:25.692Z,6.18
2018-01-02T01:59:25.707Z,6.21
2018-01-02T02:00:25.724Z,6.07
2018-01-02T02:01:25.734Z,6.19
2018-01-02T02:02:25.755Z,6.03
2018-01-02T02:03:25.768Z,6.14
2018-01-02T02:04:25.789Z,6.18
2018-01-02T02:05:25.804Z,6.07
2018-01-02T02:06:25.820Z,6.18
2018-01-02T02:07:25.836Z,6.13
2018-01-02T02:08:25.853Z,6.04
2018-01-02T02:09:25.866Z,6.14
2018-01-02T02:10:25.886Z,6.22
2018-01-02T02:11:25.900Z,6.07
2018-01-02T02:12:25.910Z,6.18
2018-01-02T02:13:25.932Z,6.19
2018-01-02T02:14:25.949Z,6.26
2018-01-02T02:15:25.965Z,6.14
2018-01-02T02:16:25.982Z,6.13
2018-01-02T02:17:25.997Z,6.14
2018-01-02T02:18:26.017Z,6.22
2018-01-02T02:19:26.028Z,6.26
2018-01-02T02:20:26.044Z,6.25
2018-01-02T02:21:26.066Z,6.18
2018-01-02T02:22:26.075Z,6.19
2018-01-02T02:23:26.095Z,6.21
2018-01-02T02:24:26.109Z,6.28
2018-01-02T02:25:26.130Z,6.21
2018-01-02T02:26:26.141Z,6.10
2018-01-02T02:27:26.158Z,6.19
2018-01-02T02:28:26.177Z,6.18
2018-01-02T02:29:26.191Z,6.07
2018-01-02T02:30:26.207Z,6.21
2018-01-02T02:31:26.224Z,6.16
2018-01-02T02:32:26.240Z,6.01
2018-01-02T02:33:26.256Z,6.04
2018-01-02T02:34:26.270Z,5.98
2018-01-02T02:35:26.288Z,6.03
2018-01-02T02:36:26.297Z,6.03
2018-01-02T02:37:26.319Z,6.00
2018-01-02T02:38:26.334Z,5.89
2018-01-02T02:39:26.355Z,5.98
2018-01-02T02:40:26.369Z,6.06
2018-01-02T02:41:26.386Z,6.09
2018-01-02T02:42:26.401Z,6.14
2018-01-02T02:43:26.427Z,6.25
2018-01-02T02:44:26.430Z,6.22
2018-01-02T02:45:26.452Z,6.19
2018-01-02T02:46:26.463Z,6.21
2018-01-02T02:47:26.483Z,6.25
2018-01-02T02:48:26.498Z,6.18
2018-01-02T02:49:26.517Z,6.10
2018-01-02T02:50:26.529Z,6.28
2018-01-02T02:51:26.547Z,6.16
2018-01-02T02:52:26.562Z,6.26
2018-01-02T02:53:26.578Z,6.26
2018-01-02T02:54:26.593Z,6.30
2018-01-02T02:55:26.615Z,6.26
2018-01-02T02:56:26.628Z,6.22
2018-01-02T02:57:26.639Z,6.25
2018-01-02T02:58:26.657Z,6.11
2018-01-02T02:59:26.677Z,6.19
2018-01-02T03:00:26.692Z,6.09
2018-01-02T03:01:26.710Z,6.11
2018-01-02T03:02:26.723Z,6.21
2018-01-02T03:03:26.741Z,6.18
2018-01-02T03:04:26.759Z,6.21
2018-01-02T03:05:26.774Z,6.21
2018-01-02T03:06:26.784Z,6.22
2018-01-02T03:07:26.807Z,6.22
2018-01-02T03:08:26.822Z,6.18
2018-01-02T03:09:26.838Z,6.21
2018-01-02T03:10:26.854Z,6.14
2018-01-02T03:11:26.871Z,6.25
2018-01-02T03:12:26.887Z,6.16
2018-01-02T03:13:26.905Z,6.21
2018-01-02T03:14:26.918Z,6.18
2018-01-02T03:15:26.936Z,6.26
2018-01-02T03:16:26.952Z,6.21
2018-01-02T03:17:26.969Z,6.19
2018-01-02T03:18:26.984Z,6.32
2018-01-02T03:19:27.001Z,6.25
2018-01-02T03:20:27.020Z,6.28
2018-01-02T03:21:27.034Z,6.26
2018-01-02T03:22:27.049Z,6.21
2018-01-02T03:23:27.101Z,6.26
2018-01-02T03:24:27.084Z,6.21
2018-01-02T03:25:27.105Z,6.28
2018-01-02T03:26:27.114Z,6.22
2018-01-02T03:27:27.130Z,6.30
2018-01-02T03:28:27.156Z,6.14
2018-01-02T03:29:27.160Z,6.10
2018-01-02T03:30:27.181Z,6.22
2018-01-02T03:31:27.197Z,6.21
2018-01-02T03:32:27.213Z,6.22
2018-01-02T03:33:27.231Z,6.21
2018-01-02T03:34:27.245Z,6.21
2018-01-02T03:35:27.262Z,6.10
2018-01-02T03:36:27.280Z,6.07
2018-01-02T03:37:27.295Z,6.14
2018-01-02T03:38:27.310Z,6.09
2018-01-02T03:39:27.324Z,6.16
2018-01-02T03:40:27.337Z,6.13
2018-01-02T03:41:27.363Z,6.11
2018-01-02T03:42:27.373Z,6.25
2018-01-02T03:43:27.393Z,6.18
2018-01-02T03:44:27.407Z,6.18
2018-01-02T03:45:27.425Z,6.19
2018-01-02T03:46:27.439Z,6.11
2018-01-02T03:47:27.456Z,6.26
2018-01-02T03:48:27.474Z,6.18
2018-01-02T03:49:27.489Z,6.21
2018-01-02T03:50:27.506Z,6.22
2018-01-02T03:51:27.521Z,6.14
2018-01-02T03:52:27.538Z,6.19
2018-01-02T03:53:27.553Z,6.13
2018-01-02T03:54:27.571Z,6.16
2018-01-02T03:55:27.587Z,6.18
2018-01-02T03:56:27.604Z,6.21
2018-01-02T03:57:27.617Z,6.14
2018-01-02T03:58:27.635Z,6.19
2018-01-02T03:59:27.645Z,6.14
2018-01-02T04:00:27.666Z,6.21
2018-01-02T04:01:27.684Z,6.26
2018-01-02T04:02:27.699Z,6.26
2018-01-02T04:03:27.715Z,6.26
2018-01-02T04:04:27.733Z,6.26
2018-01-02T04:05:27.754Z,6.28
2018-01-02T04:06:27.764Z,6.29
2018-01-02T04:07:27.781Z,6.30
2018-01-02T04:08:27.798Z,6.28
2018-01-02T04:09:27.812Z,6.28
2018-01-02T04:10:27.827Z,6.22
2018-01-02T04:11:27.844Z,6.21
2018-01-02T04:12:27.863Z,6.16
2018-01-02T04:13:27.879Z,6.22
2018-01-02T04:14:27.894Z,6.25
2018-01-02T04:15:27.911Z,6.25
2018-01-02T04:16:27.930Z,6.18
2018-01-02T04:17:27.944Z,6.26
2018-01-02T04:18:27.958Z,6.29
2018-01-02T04:19:27.975Z,6.25
2018-01-02T04:20:27.991Z,6.29
2018-01-02T04:21:28.009Z,6.22
2018-01-02T04:22:28.025Z,6.28
2018-01-02T04:23:28.041Z,6.22
2018-01-02T04:24:28.060Z,6.18
2018-01-02T04:25:28.076Z,6.26
2018-01-02T04:26:28.111Z,6.22
2018-01-02T04:27:28.110Z,6.22
2018-01-02T04:28:28.122Z,6.18
2018-01-02T04:29:28.148Z,6.26
2018-01-02T04:30:28.155Z,6.28
2018-01-02T04:31:28.171Z,6.26
2018-01-02T04:32:28.188Z,6.25
2018-01-02T04:33:28.201Z,6.16
2018-01-02T04:34:28.221Z,6.26
2018-01-02T04:35:28.237Z,6.22
2018-01-02T04:36:28.254Z,6.19
2018-01-02T04:37:28.271Z,6.25
2018-01-02T04:38:28.286Z,6.11
2018-01-02T04:39:28.302Z,6.13
2018-01-02T04:40:28.322Z,6.25
2018-01-02T04:41:28.338Z,6.19
2018-01-02T04:42:28.351Z,6.29
2018-01-02T04:43:28.364Z,6.28
2018-01-02T04:44:28.383Z,6.29
2018-01-02T04:45:28.402Z,6.28
2018-01-02T04:46:28.415Z,6.30
2018-01-02T04:47:28.432Z,6.40
2018-01-02T04:48:28.448Z,6.38
2018-01-02T04:49:28.464Z,6.44
2018-01-02T04:50:28.481Z,6.56
2018-01-02T04:51:28.498Z,6.47
2018-01-02T04:52:28.516Z,6.47
2018-01-02T04:53:28.530Z,6.56
2018-01-02T04:54:28.543Z,6.59
2018-01-02T04:55:28.564Z,6.56
2018-01-02T04:56:28.579Z,6.71
2018-01-02T04:57:28.594Z,6.51
2018-01-02T04:58:28.619Z,6.56
2018-01-02T04:59:28.628Z,6.58
2018-01-02T05:00:28.644Z,6.62
2018-01-02T05:01:28.665Z,6.54
2018-01-02T05:02:28.673Z,6.63
2018-01-02T05:03:28.696Z,6.63
2018-01-02T05:04:28.707Z,6.61
2018-01-02T05:05:28.726Z,6.58
2018-01-02T05:06:28.742Z,6.71
2018-01-02T05:07:28.760Z,6.59
2018-01-02T05:08:28.772Z,6.56
2018-01-02T05:09:28.792Z,6.61
2018-01-02T05:10:28.808Z,6.68
2018-01-02T05:11:28.823Z,6.69
2018-01-02T05:12:28.840Z,6.69
2018-01-02T05:13:28.858Z,6.72
2018-01-02T05:14:28.874Z,6.69
2018-01-02T05:15:28.885Z,6.63
2018-01-02T05:16:28.907Z,6.73
2018-01-02T05:17:28.921Z,6.65
2018-01-02T05:18:28.939Z,6.63
2018-01-02T05:19:28.957Z,6.77
2018-01-02T05:20:28.971Z,6.68
2018-01-02T05:21:28.988Z,6.66
2018-01-02T05:22:29.009Z,6.72
2018-01-02T05:23:29.019Z,6.65
2018-01-02T05:24:29.036Z,6.69
2018-01-02T05:25:29.052Z,6.63
2018-01-02T05:26:29.069Z,6.77
2018-01-02T05:27:29.086Z,6.80
2018-01-02T05:28:29.103Z,6.71
2018-01-02T05:29:29.119Z,6.65
2018-01-02T05:30:29.137Z,6.69
2018-01-02T05:31:29.152Z,6.79
2018-01-02T05:32:29.168Z,6.68
2018-01-02T05:33:29.186Z,6.72
2018-01-02T05:34:29.200Z,6.76
2018-01-02T05:35:29.218Z,6.76
2018-01-02T05:36:29.236Z,6.77
2018-01-02T05:37:29.249Z,6.83
2018-01-02T05:38:29.268Z,6.80
2018-01-02T05:39:29.282Z,6.84
2018-01-02T05:40:29.299Z,6.90
2018-01-02T05:41:29.315Z,6.87
2018-01-02T05:42:29.331Z,6.91
2018-01-02T05:43:29.350Z,6.83
2018-01-02T05:44:29.365Z,6.81
2018-01-02T05:45:29.376Z,6.86
2018-01-02T05:46:29.397Z,6.84
2018-01-02T05:47:29.414Z,6.77
2018-01-02T05:48:29.430Z,6.83
2018-01-02T05:49:29.448Z,6.81
2018-01-02T05:50:29.466Z,6.73
2018-01-02T05:51:29.483Z,6.79
2018-01-02T05:52:29.498Z,6.87
2018-01-02T05:53:29.513Z,6.87
2018-01-02T05:54:29.528Z,6.80
2018-01-02T05:55:29.549Z,6.83
2018-01-02T05:56:29.562Z,6.80
2018-01-02T05:57:29.578Z,6.80
2018-01-02T05:58:29.596Z,6.80
2018-01-02T05:59:29.613Z,6.79
2018-01-02T06:00:29.627Z,6.68
2018-01-02T06:01:29.644Z,6.68
2018-01-02T06:02:29.662Z,6.72
2018-01-02T06:03:29.676Z,6.62
2018-01-02T06:04:29.699Z,6.61
2018-01-02T06:05:29.709Z,6.69
2018-01-02T06:06:29.725Z,6.81
2018-01-02T06:07:29.743Z,6.72
2018-01-02T06:08:29.758Z,6.84
2018-01-02T06:09:29.784Z,6.68
2018-01-02T06:10:29.791Z,6.81
2018-01-02T06:11:29.807Z,6.81
2018-01-02T06:12:29.824Z,6.68
2018-01-02T06:13:29.840Z,6.71
2018-01-02T06:14:29.858Z,6.66
2018-01-02T06:15:29.876Z,6.66
2018-01-02T06:16:29.890Z,6.69
2018-01-02T06:17:29.906Z,6.71
2018-01-02T06:18:29.920Z,6.66
2018-01-02T06:19:29.939Z,6.72
2018-01-02T06:20:29.956Z,6.65
2018-01-02T06:21:29.971Z,6.71
2018-01-02T06:22:29.990Z,6.73
2018-01-02T06:23:30.008Z,6.72
2018-01-02T06:24:30.022Z,6.73
2018-01-02T06:25:30.043Z,6.72
2018-01-02T06:26:30.055Z,6.77
2018-01-02T06:27:30.065Z,6.80
2018-01-02T06:28:30.085Z,6.79
2018-01-02T06:29:30.099Z,6.80
2018-01-02T06:30:30.119Z,6.77
2018-01-02T06:31:30.136Z,6.81
2018-01-02T06:32:30.150Z,6.84
2018-01-02T06:33:30.170Z,6.80
2018-01-02T06:34:30.184Z,6.80
2018-01-02T06:35:30.202Z,6.80
2018-01-02T06:36:30.215Z,6.77
2018-01-02T06:37:30.235Z,6.83
2018-01-02T06:38:30.250Z,6.80
2018-01-02T06:39:30.266Z,6.72
2018-01-02T06:40:30.284Z,6.79
2018-01-02T06:41:30.300Z,6.87
2018-01-02T06:42:30.316Z,6.76
2018-01-02T06:43:30.335Z,6.86
2018-01-02T06:44:30.349Z,6.77
2018-01-02T06:45:30.366Z,6.87
2018-01-02T06:46:30.380Z,6.81
2018-01-02T06:47:30.396Z,6.87
2018-01-02T06:48:30.415Z,6.83
2018-01-02T06:49:30.431Z,6.87
2018-01-02T06:50:30.450Z,6.84
2018-01-02T06:51:30.465Z,6.81
2018-01-02T06:52:30.482Z,6.81
2018-01-02T06:53:30.499Z,6.83
2018-01-02T06:54:30.516Z,6.73
2018-01-02T06:55:30.531Z,6.84
2018-01-02T06:56:30.546Z,6.80
2018-01-02T06:57:30.569Z,6.86
2018-01-02T06:58:30.575Z,6.86
2018-01-02T06:59:30.614Z,6.81
2018-01-02T07:00:30.609Z,6.87
2018-01-02T07:01:30.630Z,6.81
2018-01-02T07:02:30.644Z,6.80
2018-01-02T07:03:30.663Z,6.84
2018-01-02T07:04:30.679Z,6.77
2018-01-02T07:05:30.696Z,6.80
2018-01-02T07:06:30.714Z,6.86
2018-01-02T07:07:30.728Z,6.89
2018-01-02T07:08:30.744Z,6.77
2018-01-02T07:09:30.761Z,6.77
2018-01-02T07:10:30.775Z,6.84
2018-01-02T07:11:30.794Z,6.80
2018-01-02T07:12:30.813Z,6.77
2018-01-02T07:13:30.827Z,6.68
2018-01-02T07:14:30.844Z,6.81
2018-01-02T07:15:30.860Z,6.63
2018-01-02T07:16:30.877Z,6.72
2018-01-02T07:17:30.891Z,6.73
2018-01-02T07:18:30.908Z,6.80
2018-01-02T07:19:30.933Z,6.63
2018-01-02T07:20:30.942Z,6.65
2018-01-02T07:21:30.954Z,6.68
2018-01-02T07:22:30.973Z,6.53
2018-01-02T07:23:30.993Z,6.50
2018-01-02T07:24:31.008Z,6.44
2018-01-02T07:25:31.065Z,6.53
2018-01-02T07:26:31.040Z,6.47
2018-01-02T07:27:31.055Z,6.41
2018-01-02T07:28:31.072Z,6.47
2018-01-02T07:29:31.088Z,6.35
2018-01-02T07:30:31.105Z,6.38
2018-01-02T07:31:31.120Z,6.40
2018-01-02T07:32:31.141Z,6.35
2018-01-02T07:33:31.154Z,6.35
2018-01-02T07:34:31.171Z,6.36
2018-01-02T07:35:31.190Z,6.38
2018-01-02T07:36:31.204Z,6.41
2018-01-02T07:37:31.222Z,6.40
2018-01-02T07:38:31.245Z,6.44
2018-01-02T07:39:31.250Z,6.36
2018-01-02T07:40:31.269Z,6.43
2018-01-02T07:41:31.285Z,6.53
2018-01-02T07:42:31.296Z,6.47
2018-01-02T07:43:31.316Z,6.58
2018-01-02T07:44:31.334Z,6.66
2018-01-02T07:45:31.348Z,6.58
2018-01-02T07:46:31.365Z,6.59
2018-01-02T07:47:31.381Z,6.59
2018-01-02T07:48:31.398Z,6.58
2018-01-02T07:49:31.414Z,6.58
2018-01-02T07:50:31.429Z,6.69
2018-01-02T07:51:31.446Z,6.66
2018-01-02T07:52:31.462Z,6.54
2018-01-02T07:53:31.477Z,6.66
2018-01-02T07:54:31.495Z,6.63
2018-01-02T07:55:31.513Z,6.71
2018-01-02T07:56:31.550Z,6.72
2018-01-02T07:57:31.550Z,6.68
2018-01-02T07:58:31.562Z,6.71
2018-01-02T07:59:31.576Z,6.66
2018-01-02T08:00:31.602Z,6.65
2018-01-02T08:01:31.610Z,6.61
2018-01-02T08:02:31.624Z,6.65
2018-01-02T08:03:31.639Z,6.63
2018-01-02T08:04:31.659Z,6.72
2018-01-02T08:05:31.674Z,6.72
2018-01-02T08:06:31.692Z,6.83
2018-01-02T08:07:31.707Z,6.73
2018-01-02T08:08:31.726Z,6.71
2018-01-02T08:09:31.742Z,6.69
2018-01-02T08:10:31.756Z,6.68
2018-01-02T08:11:31.774Z,6.69
2018-01-02T08:12:31.783Z,6.71
2018-01-02T08:13:31.806Z,6.79
2018-01-02T08:14:31.822Z,6.79
2018-01-02T08:15:31.838Z,6.81
2018-01-02T08:16:31.855Z,6.68
2018-01-02T08:17:31.871Z,6.76
2018-01-02T08:18:31.887Z,6.72
2018-01-02T08:19:31.904Z,6.68
2018-01-02T08:20:31.922Z,6.77
2018-01-02T08:21:31.938Z,6.69
2018-01-02T08:22:31.953Z,6.79
2018-01-02T08:23:31.970Z,6.73
2018-01-02T08:24:31.984Z,6.73
2018-01-02T08:25:32.003Z,6.63
2018-01-02T08:26:32.019Z,6.77
2018-01-02T08:27:32.036Z,6.68
2018-01-02T08:28:32.052Z,6.71
2018-01-02T08:29:32.070Z,6.63
2018-01-02T08:30:32.085Z,6.69
2018-01-02T08:31:32.116Z,6.80
2018-01-02T08:32:32.117Z,6.73
2018-01-02T08:33:32.138Z,6.77
2018-01-02T08:34:32.151Z,6.71
2018-01-02T08:35:32.167Z,6.77
2018-01-02T08:36:32.184Z,6.81
2018-01-02T08:37:32.201Z,6.66
2018-01-02T08:38:32.215Z,6.66
2018-01-02T08:39:32.236Z,6.76
2018-01-02T08:40:32.249Z,6.68
2018-01-02T08:41:32.265Z,6.63
2018-01-02T08:42:32.283Z,6.73
2018-01-02T08:43:32.302Z,6.76
2018-01-02T08:44:32.316Z,6.71
2018-01-02T08:45:32.334Z,6.77
2018-01-02T08:46:32.348Z,6.81
2018-01-02T08:47:32.365Z,6.81
2018-01-02T08:48:32.381Z,6.80
2018-01-02T08:49:32.399Z,6.86
2018-01-02T08:50:32.415Z,6.89
2018-01-02T08:51:32.431Z,6.77
2018-01-02T08:52:32.447Z,6.90
2018-01-02T08:53:32.469Z,6.84
2018-01-02T08:54:32.473Z,6.77
2018-01-02T08:55:32.497Z,6.86
2018-01-02T08:56:32.514Z,6.97
2018-01-02T08:57:32.532Z,6.89
2018-01-02T08:58:32.548Z,6.98
2018-01-02T08:59:32.561Z,6.97
2018-01-02T09:00:32.637Z,6.97
2018-01-02T09:01:32.595Z,6.99
2018-01-02T09:02:32.613Z,6.99
2018-01-02T09:03:32.629Z,6.99
2018-01-02T09:04:32.642Z,7.05
2018-01-02T09:05:32.663Z,7.08
2018-01-02T09:06:32.676Z,7.07
2018-01-02T09:07:32.696Z,7.05
2018-01-02T09:08:32.716Z,7.05
2018-01-02T09:09:32.731Z,7.02
2018-01-02T09:10:32.757Z,7.01
2018-01-02T09:11:32.763Z,7.09
2018-01-02T09:12:32.781Z,7.07
2018-01-02T09:13:32.799Z,7.17
2018-01-02T09:14:32.811Z,7.16
2018-01-02T09:15:32.828Z,7.13
2018-01-02T09:16:32.848Z,7.15
2018-01-02T09:17:32.865Z,7.19
2018-01-02T09:18:32.883Z,7.16
2018-01-02T09:19:32.897Z,7.09
2018-01-02T09:20:32.918Z,7.12
2018-01-02T09:21:32.933Z,7.09
2018-01-02T09:22:32.962Z,7.17
2018-01-02T09:23:32.964Z,7.17
2018-01-02T09:24:32.983Z,7.20
2018-01-02T09:25:33.000Z,7.12
2018-01-02T09:26:33.013Z,7.07
2018-01-02T09:27:33.036Z,7.13
2018-01-02T09:28:33.055Z,7.13
2018-01-02T09:29:33.068Z,7.24
2018-01-02T09:30:33.085Z,7.19
2018-01-02T09:31:33.096Z,7.22
2018-01-02T09:32:33.112Z,7.22
2018-01-02T09:33:33.138Z,7.22
2018-01-02T09:34:33.150Z,7.22
2018-01-02T09:35:33.168Z,7.27
2018-01-02T09:36:33.187Z,7.32
2018-01-02T09:37:33.205Z,7.29
2018-01-02T09:38:33.231Z,7.17
2018-01-02T09:39:33.237Z,7.15
2018-01-02T09:40:33.260Z,7.16
2018-01-02T09:41:33.271Z,7.05
2018-01-02T09:42:33.288Z,7.12
2018-01-02T09:43:33.305Z,7.09
2018-01-02T09:44:33.322Z,7.17
2018-01-02T09:45:33.339Z,7.19
2018-01-02T09:46:33.353Z,7.27
2018-01-02T09:47:33.374Z,7.16
2018-01-02T09:48:33.391Z,7.20
2018-01-02T09:49:33.408Z,7.31
2018-01-02T09:50:33.425Z,7.32
2018-01-02T09:51:33.444Z,7.20
2018-01-02T09:52:33.460Z,7.29
2018-01-02T09:53:33.478Z,7.24
2018-01-02T09:54:33.493Z,7.17
2018-01-02T09:55:33.510Z,7.19
2018-01-02T09:56:33.527Z,7.22
2018-01-02T09:57:33.546Z,7.15
2018-01-02T09:58:33.560Z,7.29
2018-01-02T09:59:33.578Z,7.19
2018-01-02T10:00:33.596Z,7.29
2018-01-02T10:01:33.614Z,7.31
2018-01-02T10:02:33.628Z,7.23
2018-01-02T10:03:33.645Z,7.34
2018-01-02T10:04:33.660Z,7.29
2018-01-02T10:05:33.681Z,7.29
2018-01-02T10:06:33.698Z,7.35
2018-01-02T10:07:33.715Z,7.29
2018-01-02T10:08:33.732Z,7.27
2018-01-02T10:09:33.749Z,7.40
2018-01-02T10:10:33.767Z,7.40
2018-01-02T10:11:33.783Z,7.34
2018-01-02T10:12:33.802Z,7.45
2018-01-02T10:13:33.820Z,7.53
2018-01-02T10:14:33.830Z,7.75
2018-01-02T10:15:33.852Z,7.77
2018-01-02T10:16:33.870Z,7.74
2018-01-02T10:17:33.887Z,7.74
2018-01-02T10:18:33.912Z,7.75
2018-01-02T10:19:33.921Z,7.79
2018-01-02T10:20:33.939Z,7.63
2018-01-02T10:21:33.955Z,7.71
2018-01-02T10:22:33.988Z,7.75
2018-01-02T10:23:33.990Z,7.69
2018-01-02T10:24:34.005Z,7.71
2018-01-02T10:25:34.026Z,7.62
2018-01-02T10:26:34.042Z,7.63
2018-01-02T10:27:34.061Z,7.66
2018-01-02T10:28:34.077Z,7.72
2018-01-02T10:29:34.096Z,7.66
2018-01-02T10:30:34.117Z,7.75
2018-01-02T10:31:34.142Z,7.58
2018-01-02T10:32:34.146Z,7.60
2018-01-02T10:33:34.165Z,7.75
2018-01-02T10:34:34.181Z,7.72
2018-01-02T10:35:34.200Z,7.84
2018-01-02T10:36:34.217Z,7.77
2018-01-02T10:37:34.237Z,7.81
2018-01-02T10:38:34.251Z,7.90
2018-01-02T10:39:34.270Z,7.77
2018-01-02T10:40:34.288Z,7.79
2018-01-02T10:41:34.314Z,7.81
2018-01-02T10:42:34.321Z,7.79
2018-01-02T10:43:34.337Z,7.84
2018-01-02T10:44:34.365Z,7.81
2018-01-02T10:45:34.373Z,7.79
2018-01-02T10:46:34.390Z,7.84
2018-01-02T10:47:34.410Z,7.77
2018-01-02T10:48:34.426Z,7.77
2018-01-02T10:49:34.446Z,7.75
2018-01-02T10:50:34.461Z,7.87
2018-01-02T10:51:34.477Z,7.84
2018-01-02T10:52:34.498Z,7.89
2018-01-02T10:53:34.512Z,7.89
2018-01-02T10:54:34.527Z,7.97
2018-01-02T10:55:34.549Z,8.03
2018-01-02T10:56:34.566Z,7.97
2018-01-02T10:57:34.588Z,7.96
2018-01-02T10:58:34.602Z,7.96
2018-01-02T10:59:34.619Z,7.92
2018-01-02T11:00:34.636Z,7.97
2018-01-02T11:01:34.661Z,7.82
2018-01-02T11:02:34.674Z,7.84
2018-01-02T11:03:34.685Z,7.78
2018-01-02T11:04:34.708Z,7.78
2018-01-02T11:05:34.725Z,7.74
2018-01-02T11:06:34.743Z,7.63
2018-01-02T11:07:34.761Z,7.55
2018-01-02T11:08:34.777Z,7.58
2018-01-02T11:09:34.797Z,7.56
2018-01-02T11:10:34.809Z,7.60
2018-01-02T11:11:34.830Z,7.71
2018-01-02T11:12:34.845Z,7.67
2018-01-02T11:13:34.866Z,7.75
2018-01-02T11:14:34.886Z,7.75
2018-01-02T11:15:34.901Z,7.59
2018-01-02T11:16:34.919Z,7.74
2018-01-02T11:17:34.934Z,7.74
2018-01-02T11:18:34.951Z,7.66
2018-01-02T11:19:34.967Z,7.63
2018-01-02T11:20:34.982Z,7.67
2018-01-02T11:21:35.005Z,7.74
2018-01-02T11:22:35.015Z,7.66
2018-01-02T11:23:35.040Z,7.77
2018-01-02T11:24:35.057Z,7.77
2018-01-02T11:25:35.078Z,7.74
2018-01-02T11:26:35.094Z,7.72
2018-01-02T11:27:35.108Z,7.63
2018-01-02T11:28:35.131Z,7.87
2018-01-02T11:29:35.141Z,7.74
2018-01-02T11:30:35.158Z,7.67
2018-01-02T11:31:35.175Z,7.75
2018-01-02T11:32:35.195Z,7.79
2018-01-02T11:33:35.216Z,7.78
2018-01-02T11:34:35.228Z,7.84
2018-01-02T11:35:35.249Z,7.81
2018-01-02T11:36:35.265Z,7.96
2018-01-02T11:37:35.282Z,7.99
2018-01-02T11:38:35.300Z,8.02
2018-01-02T11:39:35.316Z,8.03
2018-01-02T11:40:35.335Z,8.10
2018-01-02T11:41:35.352Z,8.12
2018-01-02T11:42:35.372Z,8.12
2018-01-02T11:43:35.387Z,8.21
2018-01-02T11:44:35.406Z,8.20
2018-01-02T11:45:35.422Z,8.21
2018-01-02T11:46:35.438Z,8.18
2018-01-02T11:47:35.466Z,8.25
2018-01-02T11:48:35.473Z,8.15
2018-01-02T11:49:35.492Z,8.15
2018-01-02T11:50:35.507Z,8.04
2018-01-02T11:51:35.527Z,8.08
2018-01-02T11:52:35.543Z,8.21
2018-01-02T11:53:35.563Z,8.25
2018-01-02T11:54:35.584Z,8.18
2018-01-02T11:55:35.597Z,8.25
2018-01-02T11:56:35.615Z,8.26
2018-01-02T11:57:35.638Z,8.26
2018-01-02T11:58:35.649Z,8.28
2018-01-02T11:59:35.667Z,8.15
2018-01-02T12:00:35.685Z,8.22
2018-01-02T12:01:35.705Z,8.22
2018-01-02T12:02:35.720Z,8.21
2018-01-02T12:03:35.739Z,8.15
2018-01-02T12:04:35.756Z,8.15
2018-01-02T12:05:35.773Z,8.18
2018-01-02T12:06:35.795Z,8.20
2018-01-02T12:07:35.808Z,8.18
2018-01-02T12:08:35.826Z,8.12
2018-01-02T12:09:35.846Z,8.14
2018-01-02T12:10:35.919Z,8.26
2018-01-02T12:11:35.886Z,8.20
2018-01-02T12:12:35.896Z,8.28
2018-01-02T12:13:35.915Z,8.20
2018-01-02T12:14:35.933Z,8.18
2018-01-02T12:15:35.953Z,8.25
2018-01-02T12:16:35.968Z,8.22
2018-01-02T12:17:35.987Z,8.25
2018-01-02T12:18:36.001Z,8.26
2018-01-02T12:19:36.021Z,8.28
2018-01-02T12:20:36.039Z,8.25
2018-01-02T12:21:36.059Z,8.29
2018-01-02T12:22:36.076Z,8.30
2018-01-02T12:23:36.093Z,8.32
2018-01-02T12:24:36.111Z,8.36
2018-01-02T12:25:36.129Z,8.35
2018-01-02T12:26:36.146Z,8.37
2018-01-02T12:27:36.161Z,8.40
2018-01-02T12:28:36.190Z,8.53
2018-01-02T12:29:36.200Z,8.58
2018-01-02T12:30:36.216Z,8.55
2018-01-02T12:31:36.238Z,8.63
2018-01-02T12:32:36.253Z,8.58
2018-01-02T12:33:36.271Z,8.47
2018-01-02T12:34:36.289Z,8.48
2018-01-02T12:35:36.307Z,8.47
2018-01-02T12:36:36.323Z,8.36
2018-01-02T12:37:36.343Z,8.32
2018-01-02T12:38:36.365Z,8.42
2018-01-02T12:39:36.388Z,8.44
2018-01-02T12:40:36.403Z,8.42
2018-01-02T12:41:36.413Z,8.42
2018-01-02T12:42:36.430Z,8.33
2018-01-02T12:43:36.450Z,8.30
2018-01-02T12:44:36.465Z,8.36
2018-01-02T12:45:36.488Z,8.33
2018-01-02T12:46:36.505Z,8.30
2018-01-02T12:47:36.525Z,8.22
2018-01-02T12:48:36.549Z,8.18
2018-01-02T12:49:36.584Z,8.20
2018-01-02T12:50:36.575Z,8.25
2018-01-02T12:51:36.594Z,8.29
2018-01-02T12:52:36.613Z,8.22
2018-01-02T12:53:36.624Z,8.28
2018-01-02T12:54:36.654Z,8.28
2018-01-02T12:55:36.671Z,8.28
2018-01-02T12:56:36.690Z,8.30
2018-01-02T12:57:36.708Z,8.28
2018-01-02T12:58:36.720Z,8.22
2018-01-02T12:59:36.740Z,8.25
2018-01-02T13:00:36.753Z,8.26
2018-01-02T13:01:36.777Z,8.33
2018-01-02T13:02:36.792Z,8.28
2018-01-02T13:03:36.812Z,8.29
2018-01-02T13:04:36.827Z,8.33
2018-01-02T13:05:36.852Z,8.32
2018-01-02T13:06:36.874Z,8.28
2018-01-02T13:07:36.887Z,8.30
2018-01-02T13:08:36.896Z,8.36
2018-01-02T13:09:36.918Z,8.30
2018-01-02T13:10:36.937Z,8.30
2018-01-02T13:11:36.953Z,8.36
2018-01-02T13:12:36.973Z,8.28
2018-01-02T13:13:36.992Z,8.17
2018-01-02T13:14:37.015Z,8.30
2018-01-02T13:15:37.025Z,8.32
2018-01-02T13:16:37.052Z,8.17
2018-01-02T13:17:37.069Z,8.22
2018-01-02T13:18:37.079Z,8.35